createdAt,value
2019-02-08T00:01:31.233Z,4.06
2019-02-08T00:04:02.832Z,3.97
2019-02-08T00:06:35.464Z,4.04
2019-02-08T00:09:08.383Z,3.95
2019-02-08T00:11:40.392Z,3.87
2019-02-08T00:14:12.243Z,3.90
2019-02-08T00:16:44.166Z,3.81
2019-02-08T00:19:15.936Z,3.64
2019-02-08T00:21:47.689Z,3.75
2019-02-08T00:24:19.515Z,3.90
2019-02-08T00:26:51.515Z,3.68
2019-02-08T00:29:23.918Z,3.58
2019-02-08T00:31:55.581Z,3.59
2019-02-08T00:34:27.179Z,3.76
2019-02-08T00:36:58.904Z,3.86
2019-02-08T00:39:30.899Z,3.96
2019-02-08T00:42:02.484Z,4.00
2019-02-08T00:44:34.072Z,3.85
2019-02-08T00:47:06.098Z,3.92
2019-02-08T00:49:37.693Z,3.99
2019-02-08T00:52:09.294Z,3.90
2019-02-08T00:54:41.022Z,4.04
2019-02-08T00:57:12.616Z,4.06
2019-02-08T00:59:44.790Z,4.13
2019-02-08T01:02:16.419Z,4.12
2019-02-08T01:04:48.097Z,3.85
2019-02-08T01:07:19.831Z,3.85
2019-02-08T01:09:51.501Z,3.91
2019-02-08T01:12:24.159Z,4.00
2019-02-08T01:14:56.224Z,4.01
2019-02-08T01:17:27.879Z,4.01
2019-02-08T01:19:59.759Z,4.05
2019-02-08T01:22:32.417Z,3.97
2019-02-08T01:25:05.568Z,4.06
2019-02-08T01:27:37.394Z,3.97
2019-02-08T01:30:21.811Z,3.86
2019-02-08T01:32:53.418Z,4.01
2019-02-08T01:35:25.234Z,4.11
2019-02-08T01:37:58.047Z,4.10
2019-02-08T01:40:33.634Z,4.14
2019-02-08T01:43:06.545Z,3.99
2019-02-08T01:45:38.438Z,3.99
2019-02-08T01:48:10.101Z,4.01
2019-02-08T01:50:42.245Z,4.01
2019-02-08T01:53:13.977Z,4.10
2019-02-08T01:55:45.660Z,4.06
2019-02-08T01:58:17.403Z,3.85
2019-02-08T02:00:49.071Z,3.84
2019-02-08T02:03:20.784Z,3.79
2019-02-08T02:05:52.949Z,3.82
2019-02-08T02:08:24.533Z,3.96
2019-02-08T02:10:56.110Z,4.04
2019-02-08T02:13:27.780Z,4.07
2019-02-08T02:15:59.468Z,4.13
2019-02-08T02:18:31.182Z,3.88
2019-02-08T02:21:03.332Z,3.86
2019-02-08T02:23:34.920Z,3.86
2019-02-08T02:26:06.507Z,3.83
2019-02-08T02:28:38.178Z,3.89
2019-02-08T02:31:10.884Z,3.87
2019-02-08T02:33:42.501Z,4.07
2019-02-08T02:36:14.082Z,4.02
2019-02-08T02:38:45.753Z,4.06
2019-02-08T02:41:17.380Z,3.97
2019-02-08T02:43:48.950Z,3.93
2019-02-08T02:46:20.563Z,4.12
2019-02-08T02:48:52.237Z,4.24
2019-02-08T02:51:23.894Z,4.10
2019-02-08T02:53:55.485Z,4.18
2019-02-08T02:56:27.091Z,4.12
2019-02-08T02:58:58.735Z,4.15
2019-02-08T03:01:30.497Z,4.19
2019-02-08T03:04:02.095Z,4.22
2019-02-08T03:06:33.692Z,4.25
2019-02-08T03:09:07.460Z,4.21
2019-02-08T03:11:40.106Z,4.34
2019-02-08T03:14:11.768Z,4.36
2019-02-08T03:16:43.413Z,4.18
2019-02-08T03:19:15.026Z,4.28
2019-02-08T03:21:46.931Z,4.21
2019-02-08T03:24:18.582Z,4.07
2019-02-08T03:26:50.269Z,4.18
2019-02-08T03:29:21.945Z,4.01
2019-02-08T03:31:53.610Z,4.15
2019-02-08T03:34:25.209Z,4.20
2019-02-08T03:36:56.805Z,4.30
2019-02-08T03:39:28.382Z,4.25
2019-02-08T03:42:00.050Z,4.15
2019-02-08T03:44:31.728Z,4.17
2019-02-08T03:47:03.401Z,4.21
2019-02-08T03:49:35.111Z,4.20
2019-02-08T03:52:06.746Z,4.12
2019-02-08T03:54:38.311Z,4.18
2019-02-08T03:57:09.899Z,4.17
2019-02-08T03:59:41.502Z,4.23
2019-02-08T04:02:13.347Z,4.26
2019-02-08T04:04:45.007Z,4.21
2019-02-08T04:07:16.603Z,4.20
2019-02-08T04:09:48.341Z,4.09
2019-02-08T04:12:19.935Z,4.12
2019-02-08T04:14:51.549Z,4.13
2019-02-08T04:17:23.156Z,4.16
2019-02-08T04:19:54.837Z,4.14
2019-02-08T04:22:26.493Z,4.09
2019-02-08T04:24:58.207Z,3.93
2019-02-08T04:27:42.299Z,3.95
2019-02-08T04:30:27.161Z,3.87
2019-02-08T04:33:00.333Z,3.79
2019-02-08T04:35:31.942Z,3.85
2019-02-08T04:38:03.621Z,3.76
2019-02-08T04:40:35.338Z,3.64
2019-02-08T04:43:06.931Z,3.77
2019-02-08T04:45:38.854Z,3.78
2019-02-08T04:48:10.537Z,3.76
2019-02-08T04:50:42.110Z,3.79
2019-02-08T04:53:13.783Z,3.77
2019-02-08T04:55:45.477Z,3.79
2019-02-08T04:58:17.092Z,3.68
2019-02-08T05:00:48.898Z,3.71
2019-02-08T05:03:20.490Z,3.76
2019-02-08T05:05:52.105Z,3.64
2019-02-08T05:08:23.971Z,3.63
2019-02-08T05:10:55.688Z,3.61
2019-02-08T05:13:27.292Z,3.63
2019-02-08T05:15:59.110Z,3.63
2019-02-08T05:18:32.073Z,3.68
2019-02-08T05:21:07.190Z,3.73
2019-02-08T05:23:39.158Z,3.74
2019-02-08T05:26:10.751Z,3.66
2019-02-08T05:28:43.967Z,3.56
2019-02-08T05:31:15.591Z,3.63
2019-02-08T05:33:47.190Z,3.65
2019-02-08T05:36:19.265Z,3.70
2019-02-08T05:38:50.930Z,3.76
2019-02-08T05:41:22.583Z,3.68
2019-02-08T05:43:54.169Z,3.66
2019-02-08T05:46:25.942Z,3.77
2019-02-08T05:48:57.547Z,3.77
2019-02-08T05:51:29.595Z,3.52
2019-02-08T05:54:01.263Z,3.54
2019-02-08T05:56:33.027Z,3.50
2019-02-08T05:59:04.988Z,3.55
2019-02-08T06:01:36.746Z,3.57
2019-02-08T06:04:08.570Z,3.45
2019-02-08T06:06:40.518Z,3.54
2019-02-08T06:09:12.107Z,3.58
2019-02-08T06:11:43.685Z,3.52
2019-02-08T06:14:15.804Z,3.57
2019-02-08T06:16:47.599Z,3.71
2019-02-08T06:19:19.194Z,3.76
2019-02-08T06:21:50.849Z,3.69
2019-02-08T06:24:22.446Z,3.68
2019-02-08T06:26:54.136Z,3.76
2019-02-08T06:29:25.873Z,3.64
2019-02-08T06:31:57.735Z,3.56
2019-02-08T06:34:29.363Z,3.54
2019-02-08T06:37:02.651Z,3.46
2019-02-08T06:39:35.895Z,3.48
2019-02-08T06:42:07.477Z,3.44
2019-02-08T06:44:39.260Z,3.44
2019-02-08T06:47:11.127Z,3.54
2019-02-08T06:49:42.798Z,3.41
2019-02-08T06:52:14.393Z,3.62
2019-02-08T06:54:46.200Z,3.74
2019-02-08T06:57:19.436Z,3.79
2019-02-08T06:59:52.694Z,3.85
2019-02-08T07:02:26.362Z,3.92
2019-02-08T07:05:15.766Z,3.97
2019-02-08T07:07:55.206Z,3.98
2019-02-08T07:10:28.510Z,3.90
2019-02-08T07:13:14.696Z,3.73
2019-02-08T07:15:50.654Z,3.94
2019-02-08T07:18:23.891Z,4.10
2019-02-08T07:21:03.214Z,4.17
2019-02-08T07:23:39.485Z,4.21
2019-02-08T07:26:19.287Z,4.22
2019-02-08T07:29:08.223Z,4.24
2019-02-08T07:31:41.832Z,4.25
2019-02-08T07:34:31.599Z,4.40
2019-02-08T07:37:05.022Z,4.48
2019-02-08T07:39:55.848Z,4.47
2019-02-08T07:42:30.167Z,4.56
2019-02-08T07:45:09.598Z,4.78
2019-02-08T07:47:44.407Z,4.84
2019-02-08T07:50:21.879Z,4.78
2019-02-08T07:53:15.621Z,4.85
2019-02-08T07:55:58.361Z,5.01
2019-02-08T07:58:48.308Z,5.00
2019-02-08T08:01:27.521Z,5.09
2019-02-08T08:04:03.625Z,5.05
2019-02-08T08:06:36.820Z,5.22
2019-02-08T08:09:26.419Z,5.04
2019-02-08T08:11:59.672Z,5.17
2019-02-08T08:14:49.027Z,5.03
2019-02-08T08:17:33.238Z,5.23
2019-02-08T08:20:16.457Z,5.46
2019-02-08T08:23:09.263Z,5.46
2019-02-08T08:25:58.628Z,5.44
2019-02-08T08:28:48.195Z,5.38
2019-02-08T08:31:24.243Z,5.46
2019-02-08T08:34:12.445Z,5.40
2019-02-08T08:37:03.803Z,5.45
2019-02-08T08:39:55.274Z,5.58
2019-02-08T08:42:37.497Z,5.69
2019-02-08T08:45:20.012Z,5.59
2019-02-08T08:48:23.205Z,5.70
2019-02-08T08:51:09.372Z,5.85
2019-02-08T08:54:05.428Z,5.66
2019-02-08T08:57:00.900Z,5.61
2019-02-08T08:59:42.724Z,5.75
2019-02-08T09:02:46.007Z,5.86
2019-02-08T09:05:49.776Z,5.79
2019-02-08T09:08:38.554Z,5.72
2019-02-08T09:11:42.060Z,5.73
2019-02-08T09:14:21.292Z,5.93
2019-02-08T09:17:23.056Z,5.70
2019-02-08T09:20:34.238Z,5.81
2019-02-08T09:23:37.421Z,5.67
2019-02-08T09:26:22.750Z,5.54
2019-02-08T09:29:13.832Z,5.81
2019-02-08T09:32:36.039Z,5.89
2019-02-08T09:35:29.528Z,6.07
2019-02-08T09:38:48.215Z,5.96
2019-02-08T09:41:50.485Z,6.03
2019-02-08T09:45:03.578Z,5.94
2019-02-08T09:48:10.043Z,6.04
2019-02-08T09:50:55.551Z,6.15
2019-02-08T09:53:54.932Z,6.17
2019-02-08T09:56:46.405Z,6.13
2019-02-08T09:59:40.530Z,6.18
2019-02-08T10:02:28.404Z,6.27
2019-02-08T10:05:10.438Z,6.21
2019-02-08T10:08:09.223Z,6.41
2019-02-08T10:11:26.678Z,6.31
2019-02-08T10:14:21.004Z,6.36
2019-02-08T10:17:39.821Z,6.40
2019-02-08T10:20:49.475Z,6.42
2019-02-08T10:23:59.297Z,6.56
2019-02-08T10:27:24.439Z,6.40
2019-02-08T10:30:46.619Z,6.42
2019-02-08T10:33:52.435Z,6.36
2019-02-08T10:36:51.304Z,6.57
2019-02-08T10:39:48.773Z,6.61
2019-02-08T10:42:53.684Z,6.68
2019-02-08T10:45:58.348Z,6.64
2019-02-08T10:48:54.661Z,6.67
2019-02-08T10:52:00.077Z,6.72
2019-02-08T10:55:13.366Z,6.79
2019-02-08T10:58:23.768Z,6.85
2019-02-08T11:01:32.928Z,6.98
2019-02-08T11:04:33.525Z,7.09
2019-02-08T11:07:43.513Z,7.07
2019-02-08T11:10:51.476Z,7.11
2019-02-08T11:14:10.585Z,7.05
2019-02-08T11:17:40.546Z,7.17
2019-02-08T11:20:12.231Z,7.32
2019-02-08T11:22:43.982Z,7.29
2019-02-08T11:25:15.550Z,7.28
2019-02-08T11:27:48.020Z,7.32
2019-02-08T11:30:19.692Z,7.35
2019-02-08T11:32:51.293Z,7.36
2019-02-08T11:35:23.381Z,7.45
2019-02-08T11:37:55.588Z,7.58
2019-02-08T11:40:27.428Z,7.75
2019-02-08T11:42:59.020Z,7.75
2019-02-08T11:45:30.654Z,7.94
2019-02-08T11:48:02.249Z,7.89
2019-02-08T11:50:34.907Z,7.83
2019-02-08T11:53:06.979Z,7.82
2019-02-08T11:55:38.612Z,7.96
2019-02-08T11:58:10.210Z,8.07
2019-02-08T12:00:43.439Z,8.08
2019-02-08T12:03:15.021Z,8.10
2019-02-08T12:05:46.782Z,8.19
2019-02-08T12:08:18.527Z,8.24
2019-02-08T12:10:50.793Z,8.16
2019-02-08T12:13:22.464Z,8.26
2019-02-08T12:15:54.195Z,8.35
2019-02-08T12:18:25.940Z,8.23
2019-02-08T12:20:57.528Z,8.18
2019-02-08T12:23:29.106Z,8.28
2019-02-08T12:26:00.696Z,8.22
2019-02-08T12:28:35.086Z,8.29
2019-02-08T12:31:10.619Z,8.27
2019-02-08T12:33:43.627Z,8.29
2019-02-08T12:36:15.387Z,8.26
2019-02-08T12:38:47.456Z,8.24
2019-02-08T12:41:19.142Z,8.28
2019-02-08T12:43:51.387Z,8.37
2019-02-08T12:46:23.030Z,8.22
2019-02-08T12:48:54.674Z,8.38
2019-02-08T12:51:26.267Z,8.34
2019-02-08T12:53:57.982Z,8.34
2019-02-08T12:56:29.573Z,8.31
2019-02-08T12:59:01.298Z,8.45
2019-02-08T13:01:37.728Z,8.44
2019-02-08T13:04:06.410Z,8.42
2019-02-08T13:06:38.090Z,8.52
2019-02-08T13:09:11.106Z,8.57
2019-02-08T13:11:42.686Z,8.68
2019-02-08T13:14:14.341Z,8.63
2019-02-08T13:16:45.930Z,8.67
2019-02-08T13:19:17.550Z,8.78
2019-02-08T13:21:49.146Z,8.77
2019-02-08T13:24:20.726Z,8.95
2019-02-08T13:26:53.060Z,8.85
2019-02-08T13:29:24.939Z,8.73
2019-02-08T13:31:56.541Z,8.58
2019-02-08T13:34:41.097Z,8.66
2019-02-08T13:37:12.675Z,8.74
2019-02-08T13:39:44.748Z,8.77
2019-02-08T13:42:19.415Z,8.68
2019-02-08T13:44:51.307Z,8.77
2019-02-08T13:47:23.993Z,8.84
2019-02-08T13:49:55.608Z,8.88
2019-02-08T13:52:27.338Z,8.74
2019-02-08T13:54:59.396Z,8.63
2019-02-08T13:57:30.993Z,8.70
2019-02-08T14:00:03.486Z,8.73
2019-02-08T14:02:35.134Z,8.73
2019-02-08T14:05:08.428Z,8.80
2019-02-08T14:07:40.499Z,8.81
2019-02-08T14:10:20.865Z,8.86
2019-02-08T14:12:52.859Z,8.75
2019-02-08T14:15:26.206Z,8.82
2019-02-08T14:17:57.880Z,8.77
2019-02-08T14:20:30.003Z,8.75
2019-02-08T14:23:07.277Z,8.74
2019-02-08T14:25:41.686Z,8.70
2019-02-08T14:28:13.381Z,8.81
2019-02-08T14:30:45.058Z,8.90
2019-02-08T14:33:16.752Z,8.99
2019-02-08T14:35:48.509Z,9.01
2019-02-08T14:38:20.829Z,9.04
2019-02-08T14:40:52.419Z,8.99
2019-02-08T14:43:25.723Z,8.94
2019-02-08T14:45:57.426Z,8.95
2019-02-08T14:48:29.165Z,8.75
2019-02-08T14:51:00.822Z,8.79
2019-02-08T14:53:32.553Z,8.75
2019-02-08T14:56:04.196Z,8.70
2019-02-08T14:58:35.841Z,8.75
2019-02-08T15:01:07.522Z,8.81
2019-02-08T15:03:39.098Z,8.70
2019-02-08T15:06:10.899Z,8.74
2019-02-08T15:08:42.567Z,8.68
2019-02-08T15:11:14.173Z,8.64
2019-02-08T15:13:46.391Z,8.68
2019-02-08T15:16:19.372Z,8.52
2019-02-08T15:18:51.175Z,8.52
2019-02-08T15:21:22.852Z,8.59
2019-02-08T15:23:54.455Z,8.54
2019-02-08T15:26:26.044Z,8.42
2019-02-08T15:28:57.769Z,8.37
2019-02-08T15:31:29.437Z,8.45
2019-02-08T15:34:01.078Z,8.52
2019-02-08T15:36:32.776Z,8.63
2019-02-08T15:39:06.137Z,8.54
2019-02-08T15:41:37.782Z,8.58
2019-02-08T15:44:09.364Z,8.58
2019-02-08T15:46:41.146Z,8.63
2019-02-08T15:49:12.823Z,8.58
2019-02-08T15:51:45.316Z,8.46
2019-02-08T15:54:19.359Z,8.46
2019-02-08T15:56:51.972Z,8.44
2019-02-08T15:59:23.679Z,8.37
2019-02-08T16:01:55.309Z,8.38
2019-02-08T16:04:26.995Z,8.33
2019-02-08T16:06:58.703Z,8.25
2019-02-08T16:09:30.405Z,8.16
2019-02-08T16:12:02.075Z,8.09
2019-02-08T16:14:33.755Z,8.13
2019-02-08T16:17:06.152Z,8.05
2019-02-08T16:19:37.731Z,8.03
2019-02-08T16:22:09.509Z,7.89
2019-02-08T16:24:41.186Z,7.88
2019-02-08T16:27:12.995Z,7.94
2019-02-08T16:29:45.241Z,7.89
2019-02-08T16:32:16.821Z,7.90
2019-02-08T16:34:49.315Z,7.95
2019-02-08T16:37:21.096Z,7.87
2019-02-08T16:39:52.881Z,7.90
2019-02-08T16:42:24.534Z,7.93
2019-02-08T16:44:57.939Z,7.95
2019-02-08T16:47:29.604Z,7.94
2019-02-08T16:50:01.181Z,7.87
2019-02-08T16:52:32.796Z,7.85
2019-02-08T16:55:07.094Z,7.73
2019-02-08T16:57:38.754Z,7.64
2019-02-08T17:00:29.842Z,7.63
2019-02-08T17:03:05.145Z,7.62
2019-02-08T17:05:36.942Z,7.51
2019-02-08T17:08:08.553Z,7.41
2019-02-08T17:10:40.605Z,7.42
2019-02-08T17:13:13.645Z,7.31
2019-02-08T17:15:45.283Z,7.35
2019-02-08T17:18:17.321Z,7.16
2019-02-08T17:20:50.607Z,7.16
2019-02-08T17:23:22.858Z,7.07
2019-02-08T17:25:54.513Z,7.12
2019-02-08T17:28:26.206Z,7.17
2019-02-08T17:30:57.882Z,7.16
2019-02-08T17:33:29.502Z,6.99
2019-02-08T17:36:01.066Z,6.91
2019-02-08T17:38:33.830Z,6.91
2019-02-08T17:41:05.514Z,6.84
2019-02-08T17:43:37.456Z,6.85
2019-02-08T17:46:13.532Z,6.78
2019-02-08T17:49:03.483Z,6.74
2019-02-08T17:51:38.452Z,6.77
2019-02-08T17:54:13.317Z,6.68
2019-02-08T17:56:45.492Z,6.65
2019-02-08T17:59:17.123Z,6.57
2019-02-08T18:01:48.739Z,6.55
2019-02-08T18:04:20.340Z,6.49
2019-02-08T18:06:52.455Z,6.45
2019-02-08T18:09:25.136Z,6.38
2019-02-08T18:11:57.031Z,6.43
2019-02-08T18:14:28.767Z,6.36
2019-02-08T18:17:00.339Z,6.38
2019-02-08T18:19:32.005Z,6.44
2019-02-08T18:22:03.826Z,6.36
2019-02-08T18:24:35.428Z,6.23
2019-02-08T18:27:07.128Z,6.24
2019-02-08T18:29:38.800Z,6.32
2019-02-08T18:32:10.579Z,6.37
2019-02-08T18:34:42.332Z,6.27
2019-02-08T18:37:13.930Z,6.13
2019-02-08T18:39:45.598Z,6.03
2019-02-08T18:42:17.206Z,5.99
2019-02-08T18:44:48.912Z,5.96
2019-02-08T18:47:20.490Z,5.94
2019-02-08T18:49:52.162Z,6.04
2019-02-08T18:52:23.832Z,6.04
2019-02-08T18:54:56.378Z,6.12
2019-02-08T18:57:27.975Z,6.17
2019-02-08T18:59:59.581Z,6.17
2019-02-08T19:02:31.247Z,5.99
2019-02-08T19:05:02.868Z,6.04
2019-02-08T19:07:34.937Z,6.08
2019-02-08T19:10:11.726Z,6.08
2019-02-08T19:12:43.343Z,6.04
2019-02-08T19:15:21.769Z,6.05
2019-02-08T19:17:53.423Z,6.01
2019-02-08T19:20:28.321Z,6.05
2019-02-08T19:23:00.025Z,6.08
2019-02-08T19:25:37.528Z,6.08
2019-02-08T19:28:11.338Z,6.07
2019-02-08T19:30:45.487Z,6.04
2019-02-08T19:33:17.217Z,6.04
2019-02-08T19:35:50.924Z,6.05
2019-02-08T19:38:23.273Z,6.03
2019-02-08T19:40:54.845Z,6.03
2019-02-08T19:43:48.107Z,6.04
2019-02-08T19:46:43.536Z,5.99
2019-02-08T19:49:18.119Z,5.95
2019-02-08T19:51:54.787Z,5.70
2019-02-08T19:54:27.491Z,5.67
2019-02-08T19:56:59.221Z,5.62
2019-02-08T19:59:30.888Z,5.65
2019-02-08T20:02:02.489Z,5.63
2019-02-08T20:04:34.069Z,5.60
2019-02-08T20:07:05.816Z,5.66
2019-02-08T20:09:37.557Z,5.73
2019-02-08T20:12:09.191Z,5.69
2019-02-08T20:14:40.751Z,5.59
2019-02-08T20:17:12.352Z,5.42
2019-02-08T20:19:43.951Z,5.50
2019-02-08T20:22:15.534Z,5.37
2019-02-08T20:24:47.185Z,5.37
2019-02-08T20:27:18.849Z,5.44
2019-02-08T20:29:50.456Z,5.35
2019-02-08T20:32:22.032Z,5.32
2019-02-08T20:34:53.810Z,5.38
2019-02-08T20:37:25.644Z,5.35
2019-02-08T20:39:57.596Z,5.48
2019-02-08T20:42:29.196Z,5.51
2019-02-08T20:45:01.119Z,5.43
2019-02-08T20:47:32.791Z,5.51
2019-02-08T20:50:08.339Z,5.38
2019-02-08T20:52:40.251Z,5.38
2019-02-08T20:55:12.600Z,5.48
2019-02-08T20:57:44.485Z,5.50
2019-02-08T21:00:27.239Z,5.55
2019-02-08T21:05:46.240Z,5.60
2019-02-08T21:08:18.527Z,5.43
2019-02-08T21:10:50.287Z,5.29
2019-02-08T21:13:22.030Z,5.27
2019-02-08T21:15:53.893Z,5.15
2019-02-08T21:18:39.761Z,5.23
2019-02-08T21:21:14.676Z,5.36
2019-02-08T21:23:46.584Z,5.21
2019-02-08T21:26:18.348Z,5.19
2019-02-08T21:28:57.993Z,5.23
2019-02-08T21:31:26.184Z,5.32
2019-02-08T21:33:57.774Z,5.41
2019-02-08T21:36:39.492Z,5.42
2019-02-08T21:39:18.091Z,5.28
2019-02-08T21:41:54.134Z,5.32
2019-02-08T21:47:21.782Z,5.46
2019-02-08T21:49:56.326Z,5.54
2019-02-08T21:52:33.537Z,5.54
2019-02-08T21:55:13.764Z,5.56
2019-02-08T21:57:50.594Z,5.53
2019-02-08T22:00:31.242Z,5.53
2019-02-08T22:03:12.860Z,5.49
2019-02-08T22:05:58.159Z,5.42
2019-02-08T22:08:30.269Z,5.38
2019-02-08T22:11:01.937Z,5.37
2019-02-08T22:13:33.677Z,5.32
2019-02-08T22:16:05.522Z,5.33
2019-02-08T22:18:37.234Z,5.35
2019-02-08T22:21:08.886Z,5.36
2019-02-08T22:23:40.648Z,5.37
2019-02-08T22:26:12.306Z,5.40
2019-02-08T22:28:45.766Z,5.32
2019-02-08T22:31:18.179Z,5.30
2019-02-08T22:33:49.980Z,5.31
2019-02-08T22:36:21.632Z,5.33
2019-02-08T22:38:53.372Z,5.35
2019-02-08T22:41:24.970Z,5.32
2019-02-08T22:43:56.600Z,5.34
2019-02-08T22:46:28.281Z,5.34
2019-02-08T22:48:59.849Z,5.38
2019-02-08T22:51:32.204Z,5.34
2019-02-08T22:54:04.005Z,5.34
2019-02-08T22:56:35.719Z,5.39
2019-02-08T22:59:07.397Z,5.41
2019-02-08T23:01:39.384Z,5.37
2019-02-08T23:04:11.560Z,5.40
2019-02-08T23:06:45.032Z,5.40
2019-02-08T23:09:23.243Z,5.40
2019-02-08T23:11:55.887Z,5.41
2019-02-08T23:14:27.520Z,5.30
2019-02-08T23:16:59.870Z,5.28
2019-02-08T23:19:31.536Z,5.26
2019-02-08T23:22:03.185Z,5.28
2019-02-08T23:24:34.847Z,5.30
2019-02-08T23:27:06.592Z,5.28
2019-02-08T23:29:39.433Z,5.25
2019-02-08T23:32:11.070Z,5.20
2019-02-08T23:34:42.653Z,5.17
2019-02-08T23:37:14.329Z,5.17
2019-02-08T23:39:45.934Z,5.14
2019-02-08T23:42:18.679Z,5.13
2019-02-08T23:44:50.328Z,5.13
2019-02-08T23:47:24.829Z,5.05
2019-02-08T23:49:59.878Z,5.02
2019-02-08T23:52:31.634Z,4.93
2019-02-08T23:55:03.287Z,4.96
2019-02-08T23:57:34.979Z,4.85
