createdAt,value
2022-09-01T00:00:53.712Z,100.00
2022-09-01T00:03:24.839Z,100.00
2022-09-01T00:05:55.115Z,100.00
2022-09-01T00:08:24.392Z,100.00
2022-09-01T00:10:54.406Z,100.00
2022-09-01T00:13:21.660Z,100.00
2022-09-01T00:15:48.993Z,100.00
2022-09-01T00:18:15.983Z,100.00
2022-09-01T00:20:42.902Z,100.00
2022-09-01T00:23:09.775Z,100.00
2022-09-01T00:25:37.031Z,100.00
2022-09-01T00:28:08.042Z,100.00
2022-09-01T00:30:34.870Z,100.00
2022-09-01T00:33:02.593Z,100.00
2022-09-01T00:35:29.854Z,100.00
2022-09-01T00:37:56.703Z,100.00
2022-09-01T00:40:24.608Z,100.00
2022-09-01T00:42:53.675Z,100.00
2022-09-01T00:45:21.764Z,100.00
2022-09-01T00:47:50.151Z,100.00
2022-09-01T00:50:19.464Z,100.00
2022-09-01T00:52:51.727Z,100.00
2022-09-01T00:55:26.870Z,100.00
2022-09-01T00:57:53.989Z,100.00
2022-09-01T01:00:26.665Z,100.00
2022-09-01T01:02:56.225Z,100.00
2022-09-01T01:05:33.004Z,100.00
2022-09-01T01:08:02.985Z,100.00
2022-09-01T01:10:36.037Z,100.00
2022-09-01T01:13:15.284Z,100.00
2022-09-01T01:15:44.150Z,100.00
2022-09-01T01:18:14.412Z,100.00
2022-09-01T01:21:02.967Z,100.00
2022-09-01T01:23:54.667Z,100.00
2022-09-01T01:26:21.483Z,100.00
2022-09-01T01:28:48.736Z,100.00
2022-09-01T01:31:22.862Z,100.00
2022-09-01T01:33:56.669Z,100.00
2022-09-01T01:37:03.067Z,100.00
2022-09-01T01:39:29.886Z,100.00
2022-09-01T01:41:58.870Z,100.00
2022-09-01T01:44:30.962Z,100.00
2022-09-01T01:46:58.019Z,100.00
2022-09-01T01:49:31.013Z,100.00
2022-09-01T01:51:58.097Z,100.00
2022-09-01T01:54:31.225Z,100.00
2022-09-01T01:57:04.457Z,100.00
2022-09-01T01:59:32.951Z,100.00
2022-09-01T02:02:03.795Z,100.00
2022-09-01T02:04:34.277Z,100.00
2022-09-01T02:07:01.397Z,100.00
2022-09-01T02:09:28.304Z,100.00
2022-09-01T02:11:59.801Z,100.00
2022-09-01T02:14:26.646Z,100.00
2022-09-01T02:16:56.055Z,100.00
2022-09-01T02:22:26.628Z,100.00
2022-09-01T02:24:53.497Z,100.00
2022-09-01T02:27:26.816Z,100.00
2022-09-01T02:29:54.594Z,100.00
2022-09-01T02:32:22.102Z,100.00
2022-09-01T02:34:57.750Z,100.00
2022-09-01T02:37:25.415Z,100.00
2022-09-01T02:39:53.380Z,100.00
2022-09-01T02:42:27.470Z,100.00
2022-09-01T02:44:55.995Z,100.00
2022-09-01T02:47:26.891Z,100.00
2022-09-01T02:49:54.164Z,100.00
2022-09-01T02:52:21.001Z,100.00
2022-09-01T02:54:49.920Z,100.00
2022-09-01T02:57:17.751Z,100.00
2022-09-01T02:59:45.495Z,100.00
2022-09-01T03:02:12.384Z,100.00
2022-09-01T03:04:39.661Z,100.00
2022-09-01T03:07:07.074Z,100.00
2022-09-01T03:09:35.077Z,100.00
2022-09-01T03:12:02.152Z,100.00
2022-09-01T03:14:31.961Z,100.00
2022-09-01T03:17:00.604Z,100.00
2022-09-01T03:19:31.772Z,100.00
2022-09-01T03:22:00.071Z,100.00
2022-09-01T03:24:27.623Z,100.00
2022-09-01T03:26:54.969Z,100.00
2022-09-01T03:29:24.996Z,100.00
2022-09-01T03:31:52.363Z,100.00
2022-09-01T03:34:23.426Z,100.00
2022-09-01T03:36:51.114Z,100.00
2022-09-01T03:39:41.017Z,100.00
2022-09-01T03:42:11.597Z,100.00
2022-09-01T03:44:40.239Z,100.00
2022-09-01T03:47:10.787Z,100.00
2022-09-01T03:49:39.878Z,100.00
2022-09-01T03:52:08.854Z,100.00
2022-09-01T03:54:36.837Z,100.00
2022-09-01T03:57:06.833Z,100.00
2022-09-01T03:59:33.832Z,100.00
2022-09-01T04:02:02.703Z,100.00
2022-09-01T04:04:32.932Z,100.00
2022-09-01T04:07:00.289Z,100.00
2022-09-01T04:09:27.536Z,100.00
2022-09-01T04:11:55.001Z,100.00
2022-09-01T04:14:21.872Z,100.00
2022-09-01T04:17:07.396Z,100.00
2022-09-01T04:19:39.194Z,100.00
2022-09-01T04:22:07.967Z,100.00
2022-09-01T04:24:36.242Z,100.00
2022-09-01T04:27:04.520Z,100.00
2022-09-01T04:29:32.963Z,100.00
2022-09-01T04:32:07.957Z,100.00
2022-09-01T04:34:38.321Z,100.00
2022-09-01T04:37:18.028Z,100.00
2022-09-01T04:39:57.268Z,100.00
2022-09-01T04:42:29.651Z,100.00
2022-09-01T04:44:57.889Z,100.00
2022-09-01T04:47:35.631Z,100.00
2022-09-01T04:50:13.587Z,100.00
2022-09-01T04:52:43.029Z,100.00
2022-09-01T04:55:20.915Z,100.00
2022-09-01T04:57:50.184Z,100.00
2022-09-01T05:00:24.344Z,100.00
2022-09-01T05:04:06.963Z,100.00
2022-09-01T05:06:33.869Z,100.00
2022-09-01T05:09:00.718Z,100.00
2022-09-01T05:11:27.689Z,100.00
2022-09-01T05:14:04.993Z,100.00
2022-09-01T05:16:32.468Z,100.00
2022-09-01T05:19:01.491Z,100.00
2022-09-01T05:21:30.139Z,100.00
2022-09-01T05:24:04.950Z,100.00
2022-09-01T05:26:34.526Z,100.00
2022-09-01T05:29:10.535Z,100.00
2022-09-01T05:31:38.105Z,100.00
2022-09-01T05:34:09.680Z,100.00
2022-09-01T05:36:42.932Z,100.00
2022-09-01T05:39:12.028Z,100.00
2022-09-01T05:41:41.210Z,100.00
2022-09-01T05:44:11.705Z,100.00
2022-09-01T05:46:44.632Z,100.00
2022-09-01T05:49:16.045Z,100.00
2022-09-01T05:51:51.600Z,100.00
2022-09-01T05:54:25.907Z,100.00
2022-09-01T05:56:57.326Z,100.00
2022-09-01T05:59:26.033Z,100.00
2022-09-01T06:01:54.868Z,100.00
2022-09-01T06:04:25.313Z,100.00
2022-09-01T06:07:10.308Z,100.00
2022-09-01T06:09:42.958Z,100.00
2022-09-01T06:12:17.548Z,100.00
2022-09-01T06:14:47.327Z,100.00
2022-09-01T06:17:16.951Z,100.00
2022-09-01T06:19:45.008Z,100.00
2022-09-01T06:22:12.142Z,100.00
2022-09-01T06:24:43.921Z,100.00
2022-09-01T06:27:12.893Z,100.00
2022-09-01T06:29:39.962Z,100.00
2022-09-01T06:32:10.258Z,100.00
2022-09-01T06:34:46.157Z,100.00
2022-09-01T06:37:13.402Z,100.00
2022-09-01T06:39:40.475Z,100.00
2022-09-01T06:42:09.434Z,100.00
2022-09-01T06:44:40.701Z,100.00
2022-09-01T06:47:08.981Z,100.00
2022-09-01T06:49:36.588Z,100.00
2022-09-01T06:52:04.769Z,100.00
2022-09-01T06:54:35.045Z,100.00
2022-09-01T06:59:53.942Z,100.00
2022-09-01T07:02:22.494Z,100.00
2022-09-01T07:05:09.320Z,100.00
2022-09-01T07:08:05.829Z,100.00
2022-09-01T07:10:33.217Z,100.00
2022-09-01T07:13:09.000Z,100.00
2022-09-01T07:18:31.564Z,100.00
2022-09-01T07:21:06.959Z,100.00
2022-09-01T07:26:26.365Z,100.00
2022-09-01T07:29:06.170Z,100.00
2022-09-01T07:34:46.171Z,100.00
2022-09-01T07:38:47.432Z,100.00
2022-09-01T07:42:56.655Z,100.00
2022-09-01T07:43:15.307Z,98.55
2022-09-01T07:45:47.925Z,96.93
2022-09-01T07:51:35.748Z,94.24
2022-09-01T07:53:54.986Z,93.49
2022-09-01T07:56:24.567Z,92.87
2022-09-01T07:58:53.356Z,94.00
2022-09-01T08:01:25.613Z,93.62
2022-09-01T08:03:57.551Z,95.27
2022-09-01T08:06:27.885Z,96.24
2022-09-01T08:08:58.802Z,94.93
2022-09-01T08:14:18.400Z,89.97
2022-09-01T08:16:53.250Z,88.21
2022-09-01T08:19:20.866Z,86.35
2022-09-01T08:21:47.968Z,84.30
2022-09-01T08:24:14.790Z,84.54
2022-09-01T08:26:41.652Z,79.95
2022-09-01T08:29:11.557Z,77.24
2022-09-01T08:31:38.455Z,77.76
2022-09-01T08:34:05.786Z,76.53
2022-09-01T08:36:33.598Z,75.77
2022-09-01T08:39:01.196Z,74.56
2022-09-01T08:41:52.682Z,70.78
2022-09-01T08:44:43.257Z,71.59
2022-09-01T08:47:15.510Z,72.69
2022-09-01T08:49:46.805Z,69.29
2022-09-01T08:52:37.260Z,69.72
2022-09-01T08:55:43.376Z,69.82
2022-09-01T08:58:15.802Z,71.27
2022-09-01T09:00:54.900Z,72.30
2022-09-01T09:04:01.419Z,74.04
2022-09-01T09:06:53.772Z,70.63
2022-09-01T09:09:32.292Z,70.98
2022-09-01T09:12:26.461Z,71.50
2022-09-01T09:15:10.970Z,69.38
2022-09-01T09:17:47.303Z,68.90
2022-09-01T09:20:14.290Z,69.62
2022-09-01T09:22:44.766Z,67.50
2022-09-01T09:25:19.424Z,67.08
2022-09-01T09:27:49.589Z,67.65
2022-09-01T09:30:29.986Z,66.89
2022-09-01T09:33:49.789Z,67.97
2022-09-01T09:36:22.190Z,67.28
2022-09-01T09:39:08.232Z,66.18
2022-09-01T09:41:36.630Z,62.84
2022-09-01T09:44:24.610Z,62.67
2022-09-01T09:46:52.334Z,63.81
2022-09-01T09:49:34.921Z,63.68
2022-09-01T09:52:09.530Z,59.62
2022-09-01T09:54:38.521Z,59.26
2022-09-01T09:57:18.017Z,60.32
2022-09-01T10:00:01.754Z,60.12
2022-09-01T10:02:37.798Z,61.55
2022-09-01T10:05:53.182Z,61.76
2022-09-01T10:08:37.293Z,61.93
2022-09-01T10:11:08.131Z,61.19
2022-09-01T10:13:36.533Z,60.52
2022-09-01T10:16:39.288Z,58.19
2022-09-01T10:19:20.278Z,59.25
2022-09-01T10:21:56.583Z,58.93
2022-09-01T10:24:38.848Z,57.29
2022-09-01T10:27:20.660Z,56.34
2022-09-01T10:33:06.764Z,55.70
2022-09-01T10:35:45.478Z,56.44
2022-09-01T10:38:25.529Z,54.88
2022-09-01T10:43:52.326Z,55.32
2022-09-01T10:46:26.590Z,56.07
2022-09-01T10:49:03.224Z,57.14
2022-09-01T10:51:36.325Z,54.68
2022-09-01T10:54:06.717Z,54.14
2022-09-01T10:56:52.356Z,51.02
2022-09-01T10:59:43.475Z,50.23
2022-09-01T11:02:26.382Z,51.80
2022-09-01T11:05:00.754Z,52.81
2022-09-01T11:08:09.137Z,55.80
2022-09-01T11:11:23.074Z,56.19
2022-09-01T11:14:04.169Z,56.39
2022-09-01T11:16:50.373Z,55.64
2022-09-01T11:20:08.834Z,52.86
2022-09-01T11:22:43.635Z,53.58
2022-09-01T11:25:39.244Z,51.88
2022-09-01T11:28:18.051Z,47.90
2022-09-01T11:31:08.674Z,47.34
2022-09-01T11:33:56.924Z,45.69
2022-09-01T11:36:59.563Z,44.99
2022-09-01T11:39:46.298Z,44.48
2022-09-01T11:42:27.803Z,44.89
2022-09-01T11:45:05.403Z,42.75
2022-09-01T11:47:47.004Z,46.24
2022-09-01T11:50:43.555Z,49.35
2022-09-01T11:53:24.038Z,50.10
2022-09-01T11:55:56.908Z,50.01
2022-09-01T11:58:27.692Z,47.58
2022-09-01T12:00:57.835Z,48.37
2022-09-01T12:03:30.328Z,46.57
2022-09-01T12:06:04.086Z,46.15
2022-09-01T12:08:37.010Z,43.94
2022-09-01T12:11:41.777Z,42.50
2022-09-01T12:14:21.213Z,42.38
2022-09-01T12:17:09.410Z,41.51
2022-09-01T12:19:39.038Z,43.46
2022-09-01T12:22:20.316Z,45.95
2022-09-01T12:25:27.377Z,41.98
2022-09-01T12:27:55.496Z,40.03
2022-09-01T12:30:24.097Z,37.63
2022-09-01T12:32:51.403Z,38.61
2022-09-01T12:35:25.024Z,38.12
2022-09-01T12:38:12.664Z,38.23
2022-09-01T12:40:39.615Z,38.82
2022-09-01T12:43:19.790Z,39.42
2022-09-01T12:45:49.799Z,42.54
2022-09-01T12:48:33.802Z,44.60
2022-09-01T12:51:29.256Z,46.31
2022-09-01T12:54:04.707Z,47.29
2022-09-01T12:56:39.180Z,46.61
2022-09-01T12:59:32.018Z,41.74
2022-09-01T13:02:28.247Z,40.69
2022-09-01T13:04:55.402Z,43.36
2022-09-01T13:07:30.230Z,45.69
2022-09-01T13:09:57.126Z,45.90
2022-09-01T13:12:28.836Z,42.89
2022-09-01T13:14:55.791Z,40.34
2022-09-01T13:17:24.140Z,38.63
2022-09-01T13:19:51.060Z,36.65
2022-09-01T13:22:17.873Z,35.20
2022-09-01T13:24:44.981Z,35.82
2022-09-01T13:27:22.523Z,36.23
2022-09-01T13:29:51.299Z,34.54
2022-09-01T13:32:23.846Z,32.53
2022-09-01T13:34:53.952Z,32.38
2022-09-01T13:37:23.291Z,32.54
2022-09-01T13:39:50.629Z,32.27
2022-09-01T13:42:17.876Z,32.60
2022-09-01T13:44:48.298Z,32.37
2022-09-01T13:47:32.191Z,33.01
2022-09-01T13:51:14.089Z,33.17
2022-09-01T13:53:17.365Z,32.80
2022-09-01T13:55:44.958Z,33.39
2022-09-01T13:58:22.894Z,36.70
2022-09-01T14:00:50.993Z,39.12
2022-09-01T14:03:23.722Z,40.12
2022-09-01T14:05:54.142Z,41.92
2022-09-01T14:08:22.871Z,41.82
2022-09-01T14:13:40.210Z,38.09
2022-09-01T14:16:12.465Z,39.49
2022-09-01T14:18:48.446Z,40.58
2022-09-01T14:21:17.196Z,37.76
2022-09-01T14:23:46.141Z,36.14
2022-09-01T14:26:15.883Z,36.05
2022-09-01T14:28:45.715Z,36.90
2022-09-01T14:31:17.102Z,38.07
2022-09-01T14:33:51.739Z,36.71
2022-09-01T14:36:25.661Z,35.94
2022-09-01T14:38:54.294Z,35.18
2022-09-01T14:41:26.619Z,35.08
2022-09-01T14:44:02.303Z,34.95
2022-09-01T14:46:33.758Z,35.78
2022-09-01T14:49:03.156Z,36.82
2022-09-01T14:54:19.970Z,40.81
2022-09-01T14:59:37.911Z,43.19
2022-09-01T15:02:05.231Z,43.95
2022-09-01T15:04:32.152Z,44.54
2022-09-01T15:06:59.929Z,44.72
2022-09-01T15:09:26.746Z,45.02
2022-09-01T15:11:53.527Z,45.71
2022-09-01T15:14:20.290Z,45.68
2022-09-01T15:16:47.281Z,45.81
2022-09-01T15:19:14.556Z,46.44
2022-09-01T15:21:45.465Z,45.94
2022-09-01T15:24:13.602Z,45.81
2022-09-01T15:29:53.009Z,45.38
2022-09-01T15:32:51.653Z,45.61
2022-09-01T15:35:20.269Z,45.66
2022-09-01T15:37:55.282Z,45.69
2022-09-01T15:40:36.577Z,45.70
2022-09-01T15:43:08.576Z,44.92
2022-09-01T15:45:43.343Z,45.29
2022-09-01T15:48:12.684Z,45.22
2022-09-01T15:50:39.882Z,45.89
2022-09-01T15:53:11.306Z,45.49
2022-09-01T15:55:41.902Z,46.11
2022-09-01T15:58:12.872Z,46.62
2022-09-01T16:01:13.903Z,46.66
2022-09-01T16:03:41.271Z,45.88
2022-09-01T16:06:08.724Z,45.78
2022-09-01T16:09:01.476Z,45.65
2022-09-01T16:15:16.564Z,45.98
2022-09-01T16:18:29.884Z,46.23
2022-09-01T16:21:13.772Z,46.70
2022-09-01T16:23:53.292Z,47.25
2022-09-01T16:26:24.098Z,47.49
2022-09-01T16:28:57.721Z,48.13
2022-09-01T16:31:31.115Z,47.91
2022-09-01T16:34:03.628Z,47.99
2022-09-01T16:36:50.838Z,48.65
2022-09-01T16:39:29.526Z,49.00
2022-09-01T16:42:59.843Z,48.88
2022-09-01T16:46:13.310Z,49.21
2022-09-01T16:48:47.156Z,49.44
2022-09-01T16:51:52.710Z,49.62
2022-09-01T16:55:20.624Z,50.46
2022-09-01T16:58:31.774Z,50.19
2022-09-01T17:01:39.909Z,50.16
2022-09-01T17:04:47.425Z,50.06
2022-09-01T17:08:19.936Z,49.93
2022-09-01T17:10:58.397Z,49.53
2022-09-01T17:13:41.566Z,49.54
2022-09-01T17:16:42.224Z,49.23
2022-09-01T17:19:17.483Z,49.32
2022-09-01T17:21:53.833Z,49.55
2022-09-01T17:24:44.159Z,49.47
2022-09-01T17:27:29.686Z,49.68
2022-09-01T17:29:59.877Z,49.88
2022-09-01T17:33:17.168Z,49.81
2022-09-01T17:36:27.393Z,49.89
2022-09-01T17:39:15.793Z,50.92
2022-09-01T17:41:55.802Z,52.26
2022-09-01T17:44:55.429Z,52.77
2022-09-01T17:47:41.617Z,52.67
2022-09-01T17:50:37.769Z,53.55
2022-09-01T17:54:04.883Z,55.20
2022-09-01T17:57:05.025Z,56.20
2022-09-01T18:00:25.368Z,57.96
2022-09-01T18:02:58.793Z,59.03
2022-09-01T18:05:42.946Z,59.63
2022-09-01T18:08:36.273Z,59.87
2022-09-01T18:11:13.072Z,60.22
2022-09-01T18:14:05.657Z,60.79
2022-09-01T18:17:03.170Z,61.75
2022-09-01T18:19:39.456Z,62.56
2022-09-01T18:22:16.774Z,63.02
2022-09-01T18:24:58.330Z,63.72
2022-09-01T18:27:30.017Z,64.18
2022-09-01T18:30:03.758Z,64.95
2022-09-01T18:32:50.085Z,65.91
2022-09-01T18:35:38.447Z,66.18
2022-09-01T18:38:55.130Z,66.75
2022-09-01T18:42:13.406Z,67.08
2022-09-01T18:44:58.382Z,67.51
2022-09-01T18:48:00.063Z,67.52
2022-09-01T18:50:53.015Z,68.06
2022-09-01T18:53:47.890Z,68.77
2022-09-01T18:56:45.710Z,69.63
2022-09-01T18:59:43.361Z,70.62
2022-09-01T19:02:46.219Z,71.52
2022-09-01T19:05:25.208Z,72.20
2022-09-01T19:08:23.488Z,71.90
2022-09-01T19:11:14.552Z,71.74
2022-09-01T19:14:30.181Z,72.26
2022-09-01T19:18:14.807Z,73.12
2022-09-01T19:20:52.447Z,73.43
2022-09-01T19:23:24.166Z,73.33
2022-09-01T19:26:02.085Z,73.06
2022-09-01T19:28:51.103Z,73.41
2022-09-01T19:31:38.690Z,73.95
2022-09-01T19:34:15.174Z,74.14
2022-09-01T19:36:54.424Z,74.89
2022-09-01T19:39:27.439Z,75.44
2022-09-01T19:42:08.820Z,75.90
2022-09-01T19:45:00.587Z,76.29
2022-09-01T19:47:51.786Z,76.46
2022-09-01T19:50:31.456Z,76.53
2022-09-01T19:53:40.274Z,76.05
2022-09-01T19:56:49.635Z,76.28
2022-09-01T19:59:48.644Z,76.33
2022-09-01T20:02:30.951Z,76.72
2022-09-01T20:05:16.966Z,76.70
2022-09-01T20:07:59.576Z,76.55
2022-09-01T20:10:35.954Z,76.19
2022-09-01T20:13:52.684Z,75.48
2022-09-01T20:16:44.515Z,75.59
2022-09-01T20:19:22.027Z,75.29
2022-09-01T20:21:49.287Z,74.82
2022-09-01T20:24:39.722Z,74.36
2022-09-01T20:27:51.540Z,74.48
2022-09-01T20:30:31.589Z,74.03
2022-09-01T20:33:19.451Z,73.80
2022-09-01T20:35:54.077Z,73.25
2022-09-01T20:39:12.506Z,73.66
2022-09-01T20:42:04.667Z,73.87
2022-09-01T20:44:55.284Z,75.05
2022-09-01T20:47:31.459Z,76.19
2022-09-01T20:50:03.822Z,76.63
2022-09-01T20:52:48.123Z,77.74
2022-09-01T20:55:32.868Z,77.71
2022-09-01T20:58:24.211Z,76.95
2022-09-01T21:01:17.479Z,76.87
2022-09-01T21:04:04.065Z,77.01
2022-09-01T21:06:54.029Z,76.71
2022-09-01T21:09:30.136Z,76.78
2022-09-01T21:12:10.227Z,77.63
2022-09-01T21:14:54.976Z,77.54
2022-09-01T21:17:44.796Z,77.95
2022-09-01T21:20:51.994Z,78.07
2022-09-01T21:23:20.683Z,78.17
2022-09-01T21:25:49.073Z,78.47
2022-09-01T21:28:20.233Z,78.38
2022-09-01T21:30:53.993Z,78.20
2022-09-01T21:33:22.573Z,78.73
2022-09-01T21:35:50.512Z,79.08
2022-09-01T21:38:18.282Z,80.13
2022-09-01T21:40:47.401Z,80.79
2022-09-01T21:43:22.467Z,81.28
2022-09-01T21:45:49.875Z,81.51
2022-09-01T21:48:17.825Z,81.33
2022-09-01T21:50:46.847Z,81.18
2022-09-01T21:53:14.715Z,81.44
2022-09-01T21:55:45.443Z,82.09
2022-09-01T21:58:12.827Z,82.69
2022-09-01T22:00:42.739Z,82.74
2022-09-01T22:03:11.876Z,82.55
2022-09-01T22:05:44.836Z,83.10
2022-09-01T22:08:21.034Z,82.68
2022-09-01T22:10:52.046Z,82.77
2022-09-01T22:13:22.782Z,82.81
2022-09-01T22:15:53.588Z,83.25
2022-09-01T22:18:22.308Z,82.57
2022-09-01T22:20:49.631Z,82.76
2022-09-01T22:23:17.597Z,82.96
2022-09-01T22:25:47.012Z,83.33
2022-09-01T22:28:14.487Z,84.17
2022-09-01T22:30:50.883Z,84.36
2022-09-01T22:33:20.001Z,84.86
2022-09-01T22:35:51.950Z,84.85
2022-09-01T22:38:22.348Z,84.48
2022-09-01T22:40:57.338Z,84.98
2022-09-01T22:43:27.006Z,85.17
2022-09-01T22:45:55.611Z,85.85
2022-09-01T22:48:26.938Z,85.38
2022-09-01T22:50:54.650Z,85.60
2022-09-01T22:53:23.124Z,85.26
2022-09-01T22:55:51.748Z,85.02
2022-09-01T22:58:19.980Z,84.26
2022-09-01T23:00:55.484Z,84.73
2022-09-01T23:03:23.362Z,85.23
2022-09-01T23:06:03.033Z,85.11
2022-09-01T23:08:30.033Z,85.89
2022-09-01T23:10:56.909Z,84.91
2022-09-01T23:13:25.675Z,84.44
2022-09-01T23:15:53.219Z,84.75
2022-09-01T23:18:20.134Z,84.65
2022-09-01T23:20:47.080Z,85.57
2022-09-01T23:23:15.172Z,85.90
2022-09-01T23:25:43.835Z,85.35
2022-09-01T23:28:14.613Z,84.77
2022-09-01T23:30:49.609Z,84.95
2022-09-01T23:33:18.952Z,85.36
2022-09-01T23:35:49.757Z,85.72
2022-09-01T23:38:19.076Z,87.00
2022-09-01T23:40:50.483Z,86.76
2022-09-01T23:43:24.531Z,86.20
2022-09-01T23:45:56.314Z,86.17
2022-09-01T23:48:24.957Z,86.28
2022-09-01T23:51:43.824Z,86.99
2022-09-01T23:54:12.411Z,87.41
2022-09-01T23:56:43.003Z,87.24
2022-09-01T23:59:12.018Z,87.45
