createdAt,value
2023-01-29T00:00:10.065Z,0.30
2023-01-29T00:02:37.290Z,0.30
2023-01-29T00:05:25.457Z,0.30
2023-01-29T00:07:52.739Z,0.20
2023-01-29T00:10:19.390Z,0.20
2023-01-29T00:12:46.025Z,0.20
2023-01-29T00:15:12.794Z,0.20
2023-01-29T00:17:39.446Z,0.30
2023-01-29T00:20:06.561Z,0.10
2023-01-29T00:22:33.201Z,0.20
2023-01-29T00:24:59.830Z,0.10
2023-01-29T00:27:26.441Z,0.20
2023-01-29T00:30:13.462Z,0.10
2023-01-29T00:32:40.762Z,0.00
2023-01-29T00:35:08.691Z,0.00
2023-01-29T00:37:35.679Z,0.10
2023-01-29T00:40:02.860Z,0.10
2023-01-29T00:42:48.209Z,0.20
2023-01-29T00:45:15.078Z,0.20
2023-01-29T00:47:41.926Z,0.20
2023-01-29T00:50:11.073Z,0.30
2023-01-29T00:52:38.456Z,0.30
2023-01-29T00:55:06.048Z,0.20
2023-01-29T00:57:33.876Z,0.10
2023-01-29T01:00:01.611Z,0.10
2023-01-29T01:02:47.201Z,0.10
2023-01-29T01:05:19.288Z,0.10
2023-01-29T01:07:51.458Z,0.20
2023-01-29T01:10:24.440Z,0.20
2023-01-29T01:12:51.588Z,0.20
2023-01-29T01:15:19.270Z,0.20
2023-01-29T01:17:45.966Z,0.10
2023-01-29T01:20:12.995Z,0.10
2023-01-29T01:22:39.696Z,0.00
2023-01-29T01:25:06.633Z,0.00
2023-01-29T01:27:34.735Z,0.00
2023-01-29T01:30:01.372Z,0.10
2023-01-29T01:32:28.079Z,0.00
2023-01-29T01:34:54.797Z,0.00
2023-01-29T01:37:22.199Z,0.00
2023-01-29T01:39:50.409Z,0.00
2023-01-29T01:42:17.115Z,0.10
2023-01-29T01:45:24.834Z,0.10
2023-01-29T01:48:13.663Z,0.10
2023-01-29T01:50:57.805Z,0.00
2023-01-29T01:53:34.266Z,-0.30
2023-01-29T01:56:04.860Z,-0.20
2023-01-29T01:58:39.919Z,-0.20
2023-01-29T02:01:08.138Z,-0.20
2023-01-29T02:04:31.738Z,-0.30
2023-01-29T02:07:19.270Z,-0.20
2023-01-29T02:10:08.421Z,-0.20
2023-01-29T02:12:37.495Z,-0.20
2023-01-29T02:15:05.294Z,-0.20
2023-01-29T02:17:32.281Z,-0.20
2023-01-29T02:20:14.519Z,-0.20
2023-01-29T02:22:59.249Z,-0.20
2023-01-29T02:25:42.363Z,-0.10
2023-01-29T02:28:37.735Z,-0.10
2023-01-29T02:31:13.435Z,-0.10
2023-01-29T02:33:45.549Z,-0.10
2023-01-29T02:36:38.080Z,-0.10
2023-01-29T02:39:42.927Z,-0.10
2023-01-29T02:42:27.241Z,0.00
2023-01-29T02:45:03.102Z,0.00
2023-01-29T02:47:55.554Z,0.00
2023-01-29T02:50:51.486Z,0.10
2023-01-29T02:53:34.288Z,0.00
2023-01-29T02:56:09.638Z,0.10
2023-01-29T02:59:06.807Z,0.10
2023-01-29T03:01:40.680Z,0.00
2023-01-29T03:04:15.163Z,0.00
2023-01-29T03:06:58.510Z,0.00
2023-01-29T03:09:48.887Z,0.00
2023-01-29T03:12:34.306Z,0.00
2023-01-29T03:15:14.001Z,0.00
2023-01-29T03:17:46.935Z,0.00
2023-01-29T03:20:19.510Z,0.00
2023-01-29T03:22:52.196Z,0.00
2023-01-29T03:25:41.365Z,0.00
2023-01-29T03:28:30.870Z,0.00
2023-01-29T03:31:21.943Z,0.00
2023-01-29T03:33:54.412Z,0.10
2023-01-29T03:36:55.747Z,0.10
2023-01-29T03:39:24.304Z,0.10
2023-01-29T03:42:09.208Z,0.10
2023-01-29T03:44:49.029Z,0.10
2023-01-29T03:47:32.911Z,0.10
2023-01-29T03:50:00.798Z,0.10
2023-01-29T03:52:32.171Z,0.00
2023-01-29T03:55:15.369Z,0.10
2023-01-29T03:57:50.780Z,0.10
2023-01-29T04:00:21.222Z,0.10
2023-01-29T04:02:52.991Z,0.10
2023-01-29T04:05:27.291Z,0.10
2023-01-29T04:08:02.586Z,0.00
2023-01-29T04:10:29.776Z,0.00
2023-01-29T04:13:06.446Z,0.00
2023-01-29T04:15:38.938Z,0.00
2023-01-29T04:18:05.822Z,0.00
2023-01-29T04:20:32.720Z,0.00
2023-01-29T04:22:59.356Z,0.10
2023-01-29T04:25:32.319Z,0.10
2023-01-29T04:28:02.293Z,-0.10
2023-01-29T04:30:52.465Z,-0.10
2023-01-29T04:33:41.789Z,-0.10
2023-01-29T04:36:17.791Z,0.00
2023-01-29T04:39:03.701Z,0.00
2023-01-29T04:41:42.212Z,0.00
2023-01-29T04:44:20.567Z,0.00
2023-01-29T04:46:57.670Z,0.00
2023-01-29T04:49:43.051Z,0.00
2023-01-29T04:52:21.820Z,0.00
2023-01-29T04:55:01.317Z,0.00
2023-01-29T04:57:46.265Z,0.00
2023-01-29T05:00:20.693Z,0.00
2023-01-29T05:02:48.664Z,-0.10
2023-01-29T05:05:19.434Z,-0.20
2023-01-29T05:07:47.482Z,-0.20
2023-01-29T05:10:18.648Z,-0.20
2023-01-29T05:12:51.361Z,-0.10
2023-01-29T05:15:23.959Z,-0.10
2023-01-29T05:17:50.765Z,-0.10
2023-01-29T05:20:18.072Z,-0.10
2023-01-29T05:22:45.753Z,0.00
2023-01-29T05:25:29.899Z,-0.10
2023-01-29T05:28:16.216Z,-0.10
2023-01-29T05:30:45.347Z,-0.20
2023-01-29T05:33:34.663Z,-0.50
2023-01-29T05:36:01.411Z,-0.60
2023-01-29T05:38:28.068Z,-0.50
2023-01-29T05:40:54.762Z,-0.40
2023-01-29T05:43:25.381Z,-0.40
2023-01-29T05:46:00.427Z,-0.30
2023-01-29T05:48:28.931Z,-0.20
2023-01-29T05:51:04.375Z,-0.20
2023-01-29T05:53:32.001Z,-0.10
2023-01-29T05:56:01.624Z,-0.10
2023-01-29T05:58:30.216Z,0.00
2023-01-29T06:00:56.846Z,0.00
2023-01-29T06:03:23.481Z,0.00
2023-01-29T06:05:50.057Z,0.00
2023-01-29T06:08:16.696Z,0.00
2023-01-29T06:10:43.327Z,0.10
2023-01-29T06:13:09.921Z,0.10
2023-01-29T06:15:40.015Z,0.00
2023-01-29T06:18:06.696Z,-0.10
2023-01-29T06:20:33.314Z,-0.10
2023-01-29T06:23:00.143Z,-0.20
2023-01-29T06:25:26.753Z,-0.40
2023-01-29T06:27:53.448Z,-0.50
2023-01-29T06:30:20.259Z,-0.50
2023-01-29T06:32:46.895Z,-0.50
2023-01-29T06:35:13.545Z,-0.40
2023-01-29T06:37:40.164Z,-0.40
2023-01-29T06:40:07.916Z,-0.50
2023-01-29T06:42:37.299Z,-0.70
2023-01-29T06:45:04.266Z,-1.00
2023-01-29T06:47:30.989Z,-1.10
2023-01-29T06:49:57.626Z,-1.00
2023-01-29T06:52:28.685Z,-1.00
2023-01-29T06:54:56.179Z,-1.10
2023-01-29T06:57:23.223Z,-1.30
2023-01-29T06:59:49.892Z,-1.40
2023-01-29T07:02:17.267Z,-1.40
2023-01-29T07:04:43.922Z,-1.40
2023-01-29T07:07:13.342Z,-1.40
2023-01-29T07:09:41.265Z,-1.40
2023-01-29T07:12:09.393Z,-1.40
2023-01-29T07:14:36.369Z,-1.30
2023-01-29T07:17:03.287Z,-1.40
2023-01-29T07:19:30.000Z,-1.40
2023-01-29T07:21:56.837Z,-1.40
2023-01-29T07:24:24.373Z,-1.40
2023-01-29T07:26:51.043Z,-1.20
2023-01-29T07:29:17.684Z,-1.30
2023-01-29T07:31:45.022Z,-1.30
2023-01-29T07:34:11.703Z,-1.20
2023-01-29T07:36:39.446Z,-1.10
2023-01-29T07:39:06.057Z,-1.00
2023-01-29T07:41:32.750Z,-1.00
2023-01-29T07:43:59.404Z,-0.90
2023-01-29T07:46:26.100Z,-0.90
2023-01-29T07:48:52.706Z,-0.90
2023-01-29T07:51:21.273Z,-1.00
2023-01-29T07:53:47.905Z,-1.10
2023-01-29T07:56:14.720Z,-1.10
2023-01-29T07:58:41.375Z,-1.20
2023-01-29T08:01:08.330Z,-1.20
2023-01-29T08:03:35.724Z,-1.10
2023-01-29T08:06:03.964Z,-1.10
2023-01-29T08:08:30.618Z,-1.10
2023-01-29T08:10:57.248Z,-1.10
2023-01-29T08:13:23.996Z,-1.10
2023-01-29T08:15:50.652Z,-1.10
2023-01-29T08:18:17.292Z,-1.10
2023-01-29T08:20:43.935Z,-1.20
2023-01-29T08:23:15.005Z,-1.20
2023-01-29T08:25:42.217Z,-1.20
2023-01-29T08:28:09.708Z,-1.10
2023-01-29T08:30:36.522Z,-1.00
2023-01-29T08:33:04.498Z,-0.90
2023-01-29T08:35:31.668Z,-0.80
2023-01-29T08:38:00.571Z,-0.80
2023-01-29T08:40:34.372Z,-0.70
2023-01-29T08:43:03.989Z,-0.70
2023-01-29T08:45:35.079Z,-0.70
2023-01-29T08:48:02.279Z,-0.80
2023-01-29T08:50:30.660Z,-0.80
2023-01-29T08:52:59.141Z,-0.80
2023-01-29T08:55:26.309Z,-0.70
2023-01-29T08:57:53.052Z,-0.60
2023-01-29T09:00:20.169Z,-0.60
2023-01-29T09:02:47.057Z,-0.50
2023-01-29T09:05:13.865Z,-0.40
2023-01-29T09:07:40.544Z,-0.30
2023-01-29T09:10:08.036Z,-0.30
2023-01-29T09:12:34.654Z,-0.30
2023-01-29T09:15:01.321Z,-0.40
2023-01-29T09:17:27.946Z,-0.40
2023-01-29T09:19:54.680Z,-0.30
2023-01-29T09:22:21.302Z,-0.30
2023-01-29T09:24:48.031Z,-0.40
2023-01-29T09:27:14.719Z,-0.40
2023-01-29T09:29:41.534Z,-0.60
2023-01-29T09:32:08.337Z,-0.60
2023-01-29T09:34:35.297Z,-0.70
2023-01-29T09:37:01.972Z,-0.80
2023-01-29T09:39:28.626Z,-0.80
2023-01-29T09:42:18.679Z,-0.80
2023-01-29T09:45:12.646Z,-0.80
2023-01-29T09:47:39.686Z,-0.80
2023-01-29T09:50:13.482Z,-0.90
2023-01-29T09:53:10.215Z,-0.90
2023-01-29T09:55:41.168Z,-0.90
2023-01-29T09:58:19.271Z,-1.00
2023-01-29T10:01:08.490Z,-1.00
2023-01-29T10:03:47.521Z,-1.00
2023-01-29T10:06:35.866Z,-1.00
2023-01-29T10:09:27.339Z,-0.80
2023-01-29T10:12:03.205Z,-0.70
2023-01-29T10:14:41.695Z,-0.60
2023-01-29T10:17:27.947Z,-0.60
2023-01-29T10:20:15.839Z,-0.60
2023-01-29T10:23:16.674Z,-0.60
2023-01-29T10:25:45.526Z,-0.60
2023-01-29T10:28:17.469Z,-0.50
2023-01-29T10:30:54.774Z,-0.40
2023-01-29T10:34:01.443Z,-0.30
2023-01-29T10:36:38.497Z,-0.30
2023-01-29T10:39:05.132Z,-0.30
2023-01-29T10:41:42.608Z,-0.40
2023-01-29T10:44:30.961Z,-0.40
2023-01-29T10:47:13.190Z,-0.30
2023-01-29T10:49:42.920Z,-0.30
2023-01-29T10:52:41.565Z,-0.30
2023-01-29T10:55:27.011Z,-0.30
2023-01-29T10:58:03.147Z,-0.30
2023-01-29T11:00:38.405Z,-0.30
2023-01-29T11:03:28.078Z,-0.40
2023-01-29T11:05:58.017Z,-0.40
2023-01-29T11:08:29.162Z,-0.40
2023-01-29T11:11:14.155Z,-0.30
2023-01-29T11:13:57.569Z,-0.20
2023-01-29T11:16:24.732Z,-0.10
2023-01-29T11:19:00.355Z,-0.10
2023-01-29T11:21:29.393Z,-0.10
2023-01-29T11:24:17.303Z,-0.10
2023-01-29T11:26:46.397Z,-0.10
2023-01-29T11:29:41.180Z,0.00
2023-01-29T11:32:13.756Z,-0.10
2023-01-29T11:35:05.074Z,0.00
2023-01-29T11:37:44.345Z,0.00
2023-01-29T11:40:20.626Z,0.00
2023-01-29T11:42:48.031Z,0.10
2023-01-29T11:45:25.425Z,0.20
2023-01-29T11:47:56.822Z,0.20
2023-01-29T11:50:26.388Z,0.20
2023-01-29T11:52:54.002Z,0.30
2023-01-29T11:55:48.210Z,0.10
2023-01-29T11:58:18.202Z,0.10
2023-01-29T12:00:50.233Z,0.10
2023-01-29T12:03:27.427Z,0.00
2023-01-29T12:05:57.607Z,-0.10
2023-01-29T12:08:24.884Z,-0.10
2023-01-29T12:10:51.551Z,-0.20
2023-01-29T12:13:28.433Z,-0.10
2023-01-29T12:16:17.983Z,0.00
2023-01-29T12:19:10.356Z,0.20
2023-01-29T12:21:52.035Z,0.30
2023-01-29T12:24:36.546Z,0.40
2023-01-29T12:27:36.324Z,0.50
2023-01-29T12:30:11.180Z,0.40
2023-01-29T12:32:56.647Z,0.50
2023-01-29T12:35:35.406Z,0.40
2023-01-29T12:38:22.117Z,0.40
2023-01-29T12:40:58.507Z,0.30
2023-01-29T12:43:41.312Z,0.40
2023-01-29T12:46:21.444Z,0.50
2023-01-29T12:48:49.547Z,0.60
2023-01-29T12:51:20.310Z,0.80
2023-01-29T12:54:04.850Z,0.50
2023-01-29T12:56:48.672Z,0.50
2023-01-29T12:59:30.162Z,0.60
2023-01-29T13:02:02.190Z,0.60
2023-01-29T13:04:28.797Z,0.60
2023-01-29T13:07:09.133Z,0.60
2023-01-29T13:09:40.611Z,0.70
2023-01-29T13:12:16.339Z,0.70
2023-01-29T13:14:54.362Z,0.70
2023-01-29T13:17:30.996Z,0.70
2023-01-29T13:20:03.666Z,0.70
2023-01-29T13:22:36.869Z,0.70
2023-01-29T13:25:05.866Z,0.70
2023-01-29T13:27:35.027Z,0.60
2023-01-29T13:30:02.043Z,0.60
2023-01-29T13:32:31.335Z,0.60
2023-01-29T13:35:04.705Z,0.60
2023-01-29T13:37:35.135Z,0.60
2023-01-29T13:40:05.276Z,0.60
2023-01-29T13:42:45.865Z,0.50
2023-01-29T13:45:22.455Z,0.60
2023-01-29T13:47:51.060Z,0.60
2023-01-29T13:50:37.262Z,0.60
2023-01-29T13:53:08.226Z,0.60
2023-01-29T13:55:39.685Z,0.70
2023-01-29T13:58:44.045Z,0.80
2023-01-29T14:01:10.812Z,0.80
2023-01-29T14:04:03.716Z,0.90
2023-01-29T14:06:39.881Z,0.90
2023-01-29T14:09:38.376Z,0.80
2023-01-29T14:12:24.989Z,0.90
2023-01-29T14:15:04.224Z,1.10
2023-01-29T14:17:31.067Z,1.10
2023-01-29T14:20:18.616Z,1.30
2023-01-29T14:22:59.528Z,1.40
2023-01-29T14:25:35.321Z,1.30
2023-01-29T14:28:04.833Z,1.30
2023-01-29T14:30:34.625Z,1.30
2023-01-29T14:33:03.124Z,1.40
2023-01-29T14:35:33.722Z,1.40
2023-01-29T14:38:06.428Z,1.40
2023-01-29T14:40:36.857Z,1.30
2023-01-29T14:43:21.725Z,1.30
2023-01-29T14:45:49.638Z,1.40
2023-01-29T14:48:38.477Z,1.40
2023-01-29T14:51:16.595Z,1.50
2023-01-29T14:54:06.059Z,1.40
2023-01-29T14:56:40.555Z,1.30
2023-01-29T14:59:15.441Z,1.20
2023-01-29T15:01:48.514Z,1.20
2023-01-29T15:04:26.084Z,1.10
2023-01-29T15:06:56.148Z,1.20
2023-01-29T15:09:36.340Z,1.20
2023-01-29T15:12:17.155Z,1.20
2023-01-29T15:14:56.430Z,1.20
2023-01-29T15:17:36.554Z,1.20
2023-01-29T15:20:26.072Z,1.10
2023-01-29T15:22:52.864Z,1.10
2023-01-29T15:25:21.542Z,1.10
2023-01-29T15:27:49.211Z,1.00
2023-01-29T15:30:23.593Z,0.90
2023-01-29T15:32:50.722Z,0.90
2023-01-29T15:35:38.772Z,0.90
2023-01-29T15:38:21.998Z,0.90
2023-01-29T15:41:00.165Z,1.00
2023-01-29T15:43:30.063Z,1.00
2023-01-29T15:46:20.076Z,0.90
2023-01-29T15:48:49.334Z,0.90
2023-01-29T15:51:19.906Z,0.90
2023-01-29T15:53:54.534Z,1.00
2023-01-29T15:56:36.957Z,0.90
2023-01-29T15:59:09.739Z,1.00
2023-01-29T16:01:36.805Z,1.00
2023-01-29T16:04:04.605Z,1.00
2023-01-29T16:06:37.773Z,1.00
2023-01-29T16:09:05.924Z,1.00
2023-01-29T16:11:34.367Z,0.90
2023-01-29T16:14:02.743Z,0.90
2023-01-29T16:16:29.592Z,0.80
2023-01-29T16:19:01.123Z,0.80
2023-01-29T16:21:35.982Z,0.80
2023-01-29T16:24:11.762Z,0.80
2023-01-29T16:26:44.612Z,0.80
2023-01-29T16:29:14.793Z,0.70
2023-01-29T16:31:44.494Z,0.60
2023-01-29T16:34:33.014Z,0.60
2023-01-29T16:37:02.083Z,0.60
2023-01-29T16:39:39.411Z,0.60
2023-01-29T16:42:20.039Z,0.60
2023-01-29T16:44:52.210Z,0.60
2023-01-29T16:47:42.100Z,0.60
2023-01-29T16:50:36.033Z,0.60
2023-01-29T16:53:13.797Z,0.70
2023-01-29T16:55:45.591Z,0.70
2023-01-29T16:58:17.987Z,0.70
2023-01-29T17:00:52.931Z,0.70
2023-01-29T17:03:20.155Z,0.70
2023-01-29T17:05:47.524Z,0.70
2023-01-29T17:08:33.625Z,0.70
2023-01-29T17:11:01.599Z,0.60
2023-01-29T17:13:44.092Z,0.60
2023-01-29T17:16:25.986Z,0.60
2023-01-29T17:18:53.276Z,0.60
2023-01-29T17:21:20.273Z,0.60
2023-01-29T17:23:46.896Z,0.60
2023-01-29T17:26:14.753Z,0.60
2023-01-29T17:28:42.130Z,0.60
2023-01-29T17:31:09.589Z,0.60
2023-01-29T17:33:39.857Z,0.60
2023-01-29T17:36:10.485Z,0.60
2023-01-29T17:38:37.610Z,0.70
2023-01-29T17:41:09.222Z,0.70
2023-01-29T17:43:35.978Z,0.70
2023-01-29T17:46:02.713Z,0.70
2023-01-29T17:48:30.780Z,0.60
2023-01-29T17:51:01.849Z,0.60
2023-01-29T17:53:44.244Z,0.70
2023-01-29T17:56:29.546Z,0.60
2023-01-29T17:58:56.724Z,0.60
2023-01-29T18:01:23.405Z,0.60
2023-01-29T18:03:50.212Z,0.60
2023-01-29T18:06:28.381Z,0.60
2023-01-29T18:08:56.297Z,0.60
2023-01-29T18:11:23.478Z,0.60
2023-01-29T18:13:50.925Z,0.60
2023-01-29T18:16:18.492Z,0.60
2023-01-29T18:18:45.222Z,0.60
2023-01-29T18:21:12.370Z,0.60
2023-01-29T18:23:39.204Z,0.60
2023-01-29T18:26:07.630Z,0.60
2023-01-29T18:28:34.280Z,0.60
2023-01-29T18:31:04.951Z,0.70
2023-01-29T18:33:31.738Z,0.60
2023-01-29T18:35:58.453Z,0.70
2023-01-29T18:38:25.125Z,0.70
2023-01-29T18:40:51.787Z,0.70
2023-01-29T18:43:18.446Z,0.70
2023-01-29T18:45:45.144Z,0.70
2023-01-29T18:48:11.864Z,0.70
2023-01-29T18:50:38.515Z,0.70
2023-01-29T18:53:07.441Z,0.70
2023-01-29T18:55:36.977Z,0.70
2023-01-29T18:58:28.821Z,0.70
2023-01-29T19:00:50.450Z,0.70
2023-01-29T19:03:17.672Z,0.70
2023-01-29T19:05:44.393Z,0.70
2023-01-29T19:08:11.107Z,0.70
2023-01-29T19:10:40.665Z,0.60
2023-01-29T19:13:08.047Z,0.60
2023-01-29T19:15:35.293Z,0.60
2023-01-29T19:18:02.069Z,0.60
2023-01-29T19:20:28.731Z,0.60
2023-01-29T19:22:55.381Z,0.60
2023-01-29T19:25:22.023Z,0.60
2023-01-29T19:27:48.701Z,0.60
2023-01-29T19:30:15.592Z,0.60
2023-01-29T19:32:42.824Z,0.60
2023-01-29T19:35:09.512Z,0.60
2023-01-29T19:37:36.222Z,0.60
2023-01-29T19:40:03.117Z,0.60
2023-01-29T19:42:29.766Z,0.60
2023-01-29T19:44:56.438Z,0.60
2023-01-29T19:47:23.095Z,0.50
2023-01-29T19:49:50.229Z,0.50
2023-01-29T19:52:49.802Z,0.50
2023-01-29T19:55:17.863Z,0.50
2023-01-29T19:57:44.859Z,0.40
2023-01-29T20:00:12.397Z,0.40
2023-01-29T20:02:39.160Z,0.40
2023-01-29T20:05:07.794Z,0.30
2023-01-29T20:07:35.976Z,0.30
2023-01-29T20:10:03.439Z,0.30
2023-01-29T20:12:30.154Z,0.30
2023-01-29T20:14:56.780Z,0.20
2023-01-29T20:17:23.447Z,0.20
2023-01-29T20:19:50.209Z,0.20
2023-01-29T20:22:16.864Z,0.20
2023-01-29T20:24:43.529Z,0.20
2023-01-29T20:27:10.732Z,0.10
2023-01-29T20:29:41.146Z,0.10
2023-01-29T20:32:08.752Z,0.10
2023-01-29T20:34:36.316Z,0.10
2023-01-29T20:37:03.090Z,0.10
2023-01-29T20:39:30.077Z,0.10
2023-01-29T20:41:59.801Z,0.10
2023-01-29T20:44:26.454Z,0.00
2023-01-29T20:46:53.292Z,0.00
2023-01-29T20:49:21.035Z,0.00
2023-01-29T20:51:49.232Z,0.00
2023-01-29T20:54:16.024Z,0.00
2023-01-29T20:56:43.548Z,0.00
2023-01-29T20:59:11.514Z,0.00
2023-01-29T21:01:38.297Z,0.00
2023-01-29T21:04:05.024Z,0.00
2023-01-29T21:06:31.795Z,0.00
2023-01-29T21:08:58.412Z,0.00
2023-01-29T21:11:25.147Z,0.00
2023-01-29T21:13:57.320Z,0.00
2023-01-29T21:16:26.058Z,0.00
2023-01-29T21:18:55.985Z,0.00
2023-01-29T21:21:22.728Z,0.00
2023-01-29T21:23:49.458Z,0.00
2023-01-29T21:26:16.174Z,0.00
2023-01-29T21:28:42.968Z,0.00
2023-01-29T21:31:14.549Z,0.00
2023-01-29T21:33:41.288Z,0.00
2023-01-29T21:36:10.003Z,0.00
2023-01-29T21:38:36.939Z,0.00
2023-01-29T21:41:06.352Z,0.00
2023-01-29T21:43:33.381Z,0.00
2023-01-29T21:46:04.878Z,-0.10
2023-01-29T21:48:31.739Z,-0.10
2023-01-29T21:50:58.346Z,-0.10
2023-01-29T21:53:25.133Z,-0.10
2023-01-29T21:55:51.892Z,-0.10
2023-01-29T21:58:20.800Z,-0.10
2023-01-29T22:00:48.694Z,-0.10
2023-01-29T22:03:15.668Z,-0.10
2023-01-29T22:05:42.468Z,-0.10
2023-01-29T22:08:09.862Z,-0.20
2023-01-29T22:10:36.877Z,-0.20
2023-01-29T22:13:03.687Z,-0.20
2023-01-29T22:15:30.716Z,-0.20
2023-01-29T22:17:57.375Z,-0.20
2023-01-29T22:20:30.041Z,-0.20
2023-01-29T22:23:00.369Z,-0.30
2023-01-29T22:25:27.621Z,-0.30
2023-01-29T22:27:54.450Z,-0.30
2023-01-29T22:30:23.199Z,-0.40
2023-01-29T22:32:50.568Z,-0.40
2023-01-29T22:35:17.676Z,-0.40
2023-01-29T22:37:45.045Z,-0.40
2023-01-29T22:40:12.821Z,-0.40
2023-01-29T22:42:39.488Z,-0.50
2023-01-29T22:45:07.723Z,-0.50
2023-01-29T22:47:37.967Z,-0.50
2023-01-29T22:50:06.508Z,-0.50
2023-01-29T22:52:42.334Z,-0.50
2023-01-29T22:55:10.468Z,-0.60
2023-01-29T22:57:37.872Z,-0.60
2023-01-29T23:00:08.239Z,-0.60
2023-01-29T23:02:34.977Z,-0.60
2023-01-29T23:05:01.746Z,-0.70
2023-01-29T23:07:28.513Z,-0.70
2023-01-29T23:09:55.265Z,-0.80
2023-01-29T23:12:21.922Z,-0.70
2023-01-29T23:14:48.561Z,-0.80
2023-01-29T23:17:15.696Z,-0.70
2023-01-29T23:19:42.412Z,-0.80
2023-01-29T23:22:09.142Z,-0.70
2023-01-29T23:24:35.871Z,-0.60
2023-01-29T23:27:14.915Z,-0.70
2023-01-29T23:29:47.050Z,-0.70
2023-01-29T23:32:17.596Z,-0.60
2023-01-29T23:34:44.457Z,-0.60
2023-01-29T23:37:11.629Z,-0.60
2023-01-29T23:39:39.492Z,-0.60
2023-01-29T23:42:06.400Z,-0.50
2023-01-29T23:44:33.043Z,-0.50
2023-01-29T23:47:00.213Z,-0.50
2023-01-29T23:49:27.033Z,-0.50
2023-01-29T23:51:53.824Z,-0.50
2023-01-29T23:54:20.555Z,-0.50
2023-01-29T23:56:47.216Z,-0.50
2023-01-29T23:59:15.042Z,-0.50
