createdAt,value
2022-12-05T00:01:27.131Z,100645.59
2022-12-05T00:03:55.296Z,100651.78
2022-12-05T00:06:23.353Z,100645.59
2022-12-05T00:08:51.067Z,100646.41
2022-12-05T00:11:19.233Z,100649.09
2022-12-05T00:13:47.110Z,100651.59
2022-12-05T00:16:16.480Z,100635.44
2022-12-05T00:18:44.158Z,100643.50
2022-12-05T00:21:13.390Z,100654.09
2022-12-05T00:23:41.102Z,100638.97
2022-12-05T00:26:08.746Z,100630.91
2022-12-05T00:28:36.427Z,100637.94
2022-12-05T00:31:04.230Z,100632.56
2022-12-05T00:33:33.366Z,100642.69
2022-12-05T00:36:02.994Z,100632.97
2022-12-05T00:38:30.644Z,100638.34
2022-12-05T00:40:58.293Z,100642.03
2022-12-05T00:43:25.929Z,100646.59
2022-12-05T00:45:53.670Z,100638.72
2022-12-05T00:48:21.415Z,100641.44
2022-12-05T00:50:50.522Z,100628.97
2022-12-05T00:53:55.593Z,100630.66
2022-12-05T00:56:23.816Z,100627.97
2022-12-05T00:58:51.547Z,100620.06
2022-12-05T01:01:19.795Z,100626.28
2022-12-05T01:03:47.577Z,100622.75
2022-12-05T01:06:16.767Z,100624.63
2022-12-05T01:08:44.524Z,100613.88
2022-12-05T01:11:12.470Z,100613.03
2022-12-05T01:13:40.153Z,100604.13
2022-12-05T01:16:08.042Z,100589.84
2022-12-05T01:18:35.735Z,100601.44
2022-12-05T01:21:22.958Z,100587.16
2022-12-05T01:23:50.664Z,100601.44
2022-12-05T01:26:18.713Z,100599.38
2022-12-05T01:28:46.458Z,100606.44
2022-12-05T01:31:17.289Z,100599.19
2022-12-05T01:33:44.994Z,100604.56
2022-12-05T01:36:12.646Z,100615.13
2022-12-05T01:38:41.841Z,100606.44
2022-12-05T01:41:10.118Z,100606.44
2022-12-05T01:43:52.627Z,100620.06
2022-12-05T01:46:20.436Z,100614.88
2022-12-05T01:48:48.129Z,100606.81
2022-12-05T01:51:24.867Z,100595.22
2022-12-05T01:53:53.883Z,100597.91
2022-12-05T01:56:21.584Z,100599.78
2022-12-05T01:58:49.417Z,100596.25
2022-12-05T02:01:17.243Z,100592.53
2022-12-05T02:03:44.899Z,100598.13
2022-12-05T02:06:12.589Z,100589.00
2022-12-05T02:08:40.266Z,100583.63
2022-12-05T02:11:09.294Z,100574.91
2022-12-05T02:13:42.615Z,100579.28
2022-12-05T02:16:12.642Z,100570.34
2022-12-05T02:18:47.332Z,100575.72
2022-12-05T02:21:20.778Z,100587.34
2022-12-05T02:24:02.740Z,100584.66
2022-12-05T02:26:37.000Z,100585.66
2022-12-05T02:29:22.271Z,100582.81
2022-12-05T02:31:52.383Z,100578.25
2022-12-05T02:34:21.338Z,100583.63
2022-12-05T02:36:49.501Z,100592.34
2022-12-05T02:39:18.489Z,100587.78
2022-12-05T02:41:48.862Z,100587.78
2022-12-05T02:44:17.339Z,100588.81
2022-12-05T02:46:46.426Z,100586.97
2022-12-05T02:49:15.911Z,100591.50
2022-12-05T02:51:44.481Z,100591.69
2022-12-05T02:54:12.999Z,100607.00
2022-12-05T02:56:40.620Z,100600.81
2022-12-05T02:59:08.273Z,100600.81
2022-12-05T03:01:36.051Z,100592.75
2022-12-05T03:04:04.283Z,100591.06
2022-12-05T03:06:34.906Z,100593.09
2022-12-05T03:09:02.824Z,100584.84
2022-12-05T03:11:30.754Z,100586.91
2022-12-05T03:13:59.311Z,100581.50
2022-12-05T03:16:27.417Z,100583.38
2022-12-05T03:18:56.091Z,100580.69
2022-12-05T03:27:59.284Z,100596.00
2022-12-05T03:30:27.013Z,100587.09
2022-12-05T03:32:55.648Z,100583.59
2022-12-05T03:35:24.104Z,100584.41
2022-12-05T03:37:54.040Z,100593.50
2022-12-05T03:40:24.959Z,100586.28
2022-12-05T03:42:53.715Z,100593.09
2022-12-05T03:45:25.926Z,100586.91
2022-12-05T03:47:54.192Z,100594.78
2022-12-05T03:50:22.673Z,100589.41
2022-12-05T03:53:30.204Z,100596.44
2022-12-05T03:55:59.147Z,100594.78
2022-12-05T03:58:27.950Z,100594.78
2022-12-05T04:00:56.922Z,100595.78
2022-12-05T04:03:26.298Z,100589.78
2022-12-05T04:05:54.159Z,100585.25
2022-12-05T04:08:22.400Z,100586.28
2022-12-05T04:10:50.634Z,100591.84
2022-12-05T04:13:21.467Z,100594.53
2022-12-05T04:16:07.936Z,100600.09
2022-12-05T04:18:37.041Z,100599.09
2022-12-05T04:21:22.018Z,100579.44
2022-12-05T04:24:09.747Z,100586.84
2022-12-05T04:26:36.729Z,100597.63
2022-12-05T04:29:05.274Z,100595.75
2022-12-05T04:31:33.566Z,100597.63
2022-12-05T04:34:05.350Z,100592.25
2022-12-05T04:36:33.582Z,100600.31
2022-12-05T04:39:01.697Z,100596.78
2022-12-05T04:41:30.044Z,100593.06
2022-12-05T04:43:57.881Z,100598.25
2022-12-05T04:46:25.604Z,100599.28
2022-12-05T04:48:57.017Z,100600.97
2022-12-05T04:51:26.597Z,100600.56
2022-12-05T04:54:02.030Z,100599.72
2022-12-05T04:56:30.394Z,100598.88
2022-12-05T04:58:58.096Z,100608.63
2022-12-05T05:01:26.333Z,100611.31
2022-12-05T05:03:54.342Z,100612.16
2022-12-05T05:06:21.989Z,100610.28
2022-12-05T05:08:51.444Z,100611.31
2022-12-05T05:11:19.849Z,100603.25
2022-12-05T05:13:47.588Z,100606.94
2022-12-05T05:16:18.225Z,100609.63
2022-12-05T05:18:46.194Z,100609.03
2022-12-05T05:21:17.554Z,100606.50
2022-12-05T05:23:45.211Z,100611.72
2022-12-05T05:26:14.219Z,100594.72
2022-12-05T05:28:41.860Z,100605.47
2022-12-05T05:31:09.563Z,100600.97
2022-12-05T05:33:37.266Z,100603.81
2022-12-05T05:36:05.829Z,100610.84
2022-12-05T05:38:36.329Z,100616.44
2022-12-05T05:41:05.244Z,100612.94
2022-12-05T05:43:34.315Z,100611.06
2022-12-05T05:46:04.161Z,100613.75
2022-12-05T05:48:31.833Z,100607.56
2022-12-05T05:50:59.967Z,100605.69
2022-12-05T05:53:27.673Z,100611.06
2022-12-05T05:55:55.310Z,100608.38
2022-12-05T05:58:22.978Z,100613.56
2022-12-05T06:00:52.260Z,100613.56
2022-12-05T06:03:20.094Z,100612.31
2022-12-05T06:05:57.033Z,100622.09
2022-12-05T06:08:24.780Z,100621.25
2022-12-05T06:10:52.511Z,100622.09
2022-12-05T06:13:20.083Z,100625.59
2022-12-05T06:15:47.748Z,100619.41
2022-12-05T06:18:16.741Z,100625.59
2022-12-05T06:20:44.526Z,100615.88
2022-12-05T06:23:12.206Z,100626.44
2022-12-05T06:25:39.854Z,100622.91
2022-12-05T06:28:07.490Z,100618.34
2022-12-05T06:30:35.104Z,100626.25
2022-12-05T06:33:02.698Z,100620.00
2022-12-05T06:35:31.683Z,100616.31
2022-12-05T06:37:59.641Z,100620.00
2022-12-05T06:40:27.725Z,100625.38
2022-12-05T06:42:55.424Z,100627.06
2022-12-05T06:45:24.326Z,100631.41
2022-12-05T06:47:51.953Z,100640.53
2022-12-05T06:50:19.679Z,100642.38
2022-12-05T06:52:48.666Z,100644.03
2022-12-05T06:55:16.331Z,100649.44
2022-12-05T06:57:44.389Z,100667.22
2022-12-05T07:00:30.539Z,100655.63
2022-12-05T07:02:58.369Z,100658.97
2022-12-05T07:05:25.991Z,100662.31
2022-12-05T07:07:55.081Z,100659.41
2022-12-05T07:10:22.766Z,100660.06
2022-12-05T07:12:50.425Z,100660.69
2022-12-05T07:15:18.103Z,100655.97
2022-12-05T07:17:45.760Z,100667.34
2022-12-05T07:20:17.679Z,100669.84
2022-12-05T07:22:45.707Z,100660.72
2022-12-05T07:25:14.875Z,100663.41
2022-12-05T07:27:42.526Z,100667.78
2022-12-05T07:30:10.612Z,100670.28
2022-12-05T07:32:38.215Z,100668.44
2022-12-05T07:35:06.182Z,100671.75
2022-12-05T07:37:33.814Z,100669.91
2022-12-05T07:40:01.643Z,100662.66
2022-12-05T07:42:30.705Z,100674.06
2022-12-05T07:44:58.379Z,100681.13
2022-12-05T07:47:26.063Z,100670.34
2022-12-05T07:49:54.072Z,100676.38
2022-12-05T07:52:21.799Z,100673.69
2022-12-05T07:54:49.464Z,100672.66
2022-12-05T07:57:17.125Z,100682.38
2022-12-05T07:59:46.153Z,100686.75
2022-12-05T08:02:13.909Z,100690.09
2022-12-05T08:04:41.639Z,100682.84
2022-12-05T08:07:11.071Z,100684.50
2022-12-05T08:09:38.668Z,100679.94
2022-12-05T08:12:06.518Z,100678.72
2022-12-05T08:14:34.151Z,100683.25
2022-12-05T08:17:04.799Z,100682.03
2022-12-05T08:19:32.578Z,100680.00
2022-12-05T08:22:00.163Z,100673.56
2022-12-05T08:24:27.836Z,100678.78
2022-12-05T08:26:55.427Z,100676.91
2022-12-05T08:29:23.084Z,100672.97
2022-12-05T08:31:51.060Z,100671.34
2022-12-05T08:34:20.312Z,100670.28
2022-12-05T08:36:47.986Z,100679.19
2022-12-05T08:39:16.241Z,100676.31
2022-12-05T08:41:43.893Z,100680.66
2022-12-05T08:44:16.137Z,100683.34
2022-12-05T08:46:44.745Z,100687.75
2022-12-05T08:49:12.817Z,100685.03
2022-12-05T08:51:42.563Z,100679.44
2022-12-05T08:54:10.287Z,100687.38
2022-12-05T08:56:38.592Z,100670.16
2022-12-05T08:59:06.403Z,100677.44
2022-12-05T09:01:34.305Z,100671.84
2022-12-05T09:04:02.563Z,100662.72
2022-12-05T09:06:30.834Z,100664.78
2022-12-05T09:09:00.485Z,100665.63
2022-12-05T09:11:28.743Z,100658.38
2022-12-05T09:13:56.710Z,100643.06
2022-12-05T09:16:25.237Z,100652.16
2022-12-05T09:18:53.025Z,100637.44
2022-12-05T09:21:21.276Z,100640.78
2022-12-05T09:23:56.089Z,100641.22
2022-12-05T09:26:25.712Z,100642.91
2022-12-05T09:28:53.361Z,100637.28
2022-12-05T09:31:21.640Z,100638.75
2022-12-05T09:33:49.566Z,100639.97
2022-12-05T09:36:17.739Z,100641.03
2022-12-05T09:38:45.610Z,100627.38
2022-12-05T09:41:16.823Z,100636.28
2022-12-05T09:43:47.388Z,100645.00
2022-12-05T09:46:17.227Z,100651.00
2022-12-05T09:48:45.472Z,100641.91
2022-12-05T09:51:13.084Z,100636.53
2022-12-05T09:53:56.027Z,100637.13
2022-12-05T09:56:24.619Z,100636.94
2022-12-05T09:58:53.711Z,100635.72
2022-12-05T10:01:33.345Z,100633.66
2022-12-05T10:04:18.838Z,100630.56
2022-12-05T10:06:47.627Z,100623.13
2022-12-05T10:09:19.980Z,100619.38
2022-12-05T10:11:48.239Z,100607.59
2022-12-05T10:14:20.506Z,100603.44
2022-12-05T10:16:48.617Z,100607.41
2022-12-05T10:19:17.278Z,100607.00
2022-12-05T10:21:47.694Z,100603.25
2022-12-05T10:24:15.667Z,100602.84
2022-12-05T10:26:44.966Z,100605.13
2022-12-05T10:29:13.828Z,100598.31
2022-12-05T10:31:42.979Z,100597.91
2022-12-05T10:34:12.283Z,100588.41
2022-12-05T10:36:39.909Z,100590.03
2022-12-05T10:39:11.404Z,100588.00
2022-12-05T10:41:39.394Z,100595.47
2022-12-05T10:44:07.336Z,100581.78
2022-12-05T10:46:35.072Z,100585.72
2022-12-05T10:49:04.253Z,100583.66
2022-12-05T10:51:37.366Z,100579.75
2022-12-05T10:54:07.174Z,100590.97
2022-12-05T10:56:41.435Z,100587.22
2022-12-05T10:59:09.432Z,100587.03
2022-12-05T11:01:37.885Z,100593.66
2022-12-05T11:04:13.680Z,100590.34
2022-12-05T11:06:41.672Z,100589.94
2022-12-05T11:09:15.007Z,100598.66
2022-12-05T11:11:42.778Z,100587.03
2022-12-05T11:14:22.161Z,100588.69
2022-12-05T11:16:52.837Z,100586.41
2022-12-05T11:19:24.615Z,100582.28
2022-12-05T11:21:52.342Z,100584.13
2022-12-05T11:24:22.469Z,100583.09
2022-12-05T11:26:50.695Z,100571.91
2022-12-05T11:29:34.991Z,100569.84
2022-12-05T11:32:03.046Z,100572.31
2022-12-05T11:34:33.028Z,100558.63
2022-12-05T11:37:01.349Z,100564.03
2022-12-05T11:39:29.711Z,100561.94
2022-12-05T11:42:00.524Z,100556.34
2022-12-05T11:44:47.538Z,100550.94
2022-12-05T11:47:17.770Z,100556.13
2022-12-05T11:49:51.386Z,100550.50
2022-12-05T11:52:22.427Z,100548.66
2022-12-05T11:55:08.163Z,100544.94
2022-12-05T11:57:40.430Z,100534.75
2022-12-05T12:00:12.860Z,100538.28
2022-12-05T12:02:45.477Z,100533.72
2022-12-05T12:05:16.632Z,100530.00
2022-12-05T12:07:48.090Z,100526.25
2022-12-05T12:10:19.068Z,100522.50
2022-12-05T12:12:49.016Z,100522.50
2022-12-05T12:15:21.420Z,100518.78
2022-12-05T12:17:50.262Z,100509.00
2022-12-05T12:20:21.975Z,100500.72
2022-12-05T12:22:53.607Z,100504.22
2022-12-05T12:25:24.375Z,100497.19
2022-12-05T12:27:54.022Z,100499.66
2022-12-05T12:30:22.609Z,100500.47
2022-12-05T12:32:54.096Z,100492.38
2022-12-05T12:35:26.666Z,100471.84
2022-12-05T12:37:57.659Z,100472.69
2022-12-05T12:40:27.540Z,100470.81
2022-12-05T12:42:57.708Z,100468.09
2022-12-05T12:45:31.536Z,100473.50
2022-12-05T12:48:06.134Z,100474.34
2022-12-05T12:50:40.261Z,100462.72
2022-12-05T12:53:17.874Z,100465.63
2022-12-05T12:55:46.148Z,100458.34
2022-12-05T12:58:17.361Z,100464.81
2022-12-05T13:00:49.401Z,100470.22
2022-12-05T13:03:18.302Z,100464.19
2022-12-05T13:05:48.884Z,100475.81
2022-12-05T13:08:17.990Z,100461.47
2022-12-05T13:10:46.151Z,100467.72
2022-12-05T13:13:14.384Z,100471.44
2022-12-05T13:15:44.865Z,100463.34
2022-12-05T13:18:13.977Z,100464.38
2022-12-05T13:20:41.688Z,100474.34
2022-12-05T13:23:12.471Z,100467.09
2022-12-05T13:25:40.218Z,100469.78
2022-12-05T13:28:08.697Z,100463.56
2022-12-05T13:30:56.387Z,100462.72
2022-12-05T13:33:25.539Z,100459.84
2022-12-05T13:36:17.243Z,100454.44
2022-12-05T13:39:03.943Z,100458.97
2022-12-05T13:41:58.376Z,100453.38
2022-12-05T13:44:29.463Z,100454.03
2022-12-05T13:46:57.245Z,100444.25
2022-12-05T13:49:30.017Z,100446.94
2022-12-05T13:51:57.901Z,100450.69
2022-12-05T13:54:27.261Z,100446.13
2022-12-05T13:56:55.380Z,100454.44
2022-12-05T13:59:41.713Z,100441.97
2022-12-05T14:02:24.297Z,100441.34
2022-12-05T14:04:53.886Z,100442.41
2022-12-05T14:07:40.924Z,100440.53
2022-12-05T14:10:10.283Z,100439.91
2022-12-05T14:12:48.709Z,100433.69
2022-12-05T14:15:26.546Z,100432.03
2022-12-05T14:17:57.092Z,100435.75
2022-12-05T14:20:26.129Z,100440.31
2022-12-05T14:23:18.341Z,100437.00
2022-12-05T14:25:58.950Z,100444.50
2022-12-05T14:28:40.098Z,100444.69
2022-12-05T14:31:14.506Z,100444.94
2022-12-05T14:33:42.233Z,100448.88
2022-12-05T14:36:14.938Z,100456.09
2022-12-05T14:38:42.700Z,100449.06
2022-12-05T14:41:16.146Z,100456.53
2022-12-05T14:43:45.066Z,100460.06
2022-12-05T14:46:17.457Z,100470.25
2022-12-05T14:48:48.291Z,100468.56
2022-12-05T14:51:35.282Z,100475.00
2022-12-05T14:54:04.005Z,100478.94
2022-12-05T14:56:33.881Z,100482.88
2022-12-05T14:59:04.322Z,100484.75
2022-12-05T15:01:33.365Z,100485.78
2022-12-05T15:04:05.501Z,100484.31
2022-12-05T15:06:33.592Z,100482.69
2022-12-05T15:09:35.064Z,100483.72
2022-12-05T15:11:51.458Z,100490.13
2022-12-05T15:14:20.132Z,100483.09
2022-12-05T15:16:50.769Z,100479.78
2022-12-05T15:19:20.177Z,100476.44
2022-12-05T15:21:48.713Z,100469.41
2022-12-05T15:24:16.985Z,100475.81
2022-12-05T15:26:48.271Z,100460.66
2022-12-05T15:29:18.830Z,100454.63
2022-12-05T15:31:47.688Z,100458.38
2022-12-05T15:34:16.551Z,100454.03
2022-12-05T15:36:45.620Z,100453.19
2022-12-05T15:39:18.434Z,100446.34
2022-12-05T15:41:47.220Z,100447.19
2022-12-05T15:44:14.983Z,100450.72
2022-12-05T15:46:45.075Z,100446.97
2022-12-05T15:49:17.600Z,100449.03
2022-12-05T15:51:46.005Z,100446.34
2022-12-05T15:54:14.633Z,100442.00
2022-12-05T15:56:43.473Z,100444.69
2022-12-05T15:59:12.974Z,100447.38
2022-12-05T16:01:41.816Z,100447.38
2022-12-05T16:04:14.251Z,100449.44
2022-12-05T16:06:43.688Z,100442.41
2022-12-05T16:09:14.700Z,100455.25
2022-12-05T16:11:51.221Z,100442.84
2022-12-05T16:14:37.280Z,100447.59
2022-12-05T16:17:07.332Z,100452.97
2022-12-05T16:19:36.630Z,100461.06
2022-12-05T16:22:08.175Z,100460.44
2022-12-05T16:24:40.745Z,100452.34
2022-12-05T16:27:15.185Z,100457.75
2022-12-05T16:29:42.883Z,100456.91
2022-12-05T16:32:16.462Z,100465.19
2022-12-05T16:34:45.636Z,100463.56
2022-12-05T16:37:19.414Z,100468.13
2022-12-05T16:39:47.068Z,100452.97
2022-12-05T16:42:21.669Z,100451.13
2022-12-05T16:45:02.127Z,100452.13
2022-12-05T16:48:01.012Z,100451.50
2022-12-05T16:50:33.195Z,100454.19
2022-12-05T16:53:05.542Z,100445.94
2022-12-05T16:55:37.245Z,100447.78
2022-12-05T16:58:05.986Z,100454.84
2022-12-05T17:00:33.624Z,100448.63
2022-12-05T17:03:32.483Z,100451.31
2022-12-05T17:05:53.262Z,100445.09
2022-12-05T17:08:21.728Z,100447.78
2022-12-05T17:10:49.488Z,100448.63
2022-12-05T17:13:18.533Z,100451.50
2022-12-05T17:15:46.410Z,100450.69
2022-12-05T17:18:15.507Z,100448.22
2022-12-05T17:20:43.467Z,100448.22
2022-12-05T17:23:15.094Z,100440.31
2022-12-05T17:25:43.191Z,100440.31
2022-12-05T17:28:11.515Z,100448.63
2022-12-05T17:30:39.969Z,100449.47
2022-12-05T17:33:09.620Z,100439.69
2022-12-05T17:35:37.860Z,100443.44
2022-12-05T17:38:06.254Z,100442.59
2022-12-05T17:40:35.360Z,100445.31
2022-12-05T17:43:03.793Z,100443.63
2022-12-05T17:45:31.466Z,100449.00
2022-12-05T17:48:00.653Z,100449.00
2022-12-05T17:50:29.364Z,100453.56
2022-12-05T17:53:02.815Z,100441.16
2022-12-05T17:55:34.826Z,100443.03
2022-12-05T17:58:03.697Z,100443.03
2022-12-05T18:00:31.398Z,100445.72
2022-12-05T18:03:00.760Z,100446.31
2022-12-05T18:05:29.233Z,100439.28
2022-12-05T18:07:57.818Z,100440.94
2022-12-05T18:10:25.636Z,100442.59
2022-12-05T18:12:55.416Z,100423.94
2022-12-05T18:15:23.021Z,100431.19
2022-12-05T18:17:51.355Z,100425.81
2022-12-05T18:20:19.132Z,100423.13
2022-12-05T18:22:47.531Z,100415.84
2022-12-05T18:25:16.300Z,100425.81
2022-12-05T18:27:45.623Z,100421.47
2022-12-05T18:30:14.808Z,100422.47
2022-12-05T18:32:43.228Z,100427.88
2022-12-05T18:35:13.110Z,100431.63
2022-12-05T18:37:43.668Z,100424.53
2022-12-05T18:40:12.899Z,100418.56
2022-12-05T18:42:41.340Z,100434.72
2022-12-05T18:45:09.509Z,100423.94
2022-12-05T18:47:39.724Z,100419.38
2022-12-05T18:50:08.103Z,100431.19
2022-12-05T18:52:36.071Z,100414.19
2022-12-05T18:55:17.246Z,100420.63
2022-12-05T18:57:46.046Z,100423.31
2022-12-05T19:00:14.301Z,100411.72
2022-12-05T19:02:44.627Z,100407.34
2022-12-05T19:05:15.067Z,100407.16
2022-12-05T19:07:42.814Z,100414.19
2022-12-05T19:10:11.557Z,100406.09
2022-12-05T19:12:39.211Z,100412.53
2022-12-05T19:15:08.776Z,100407.78
2022-12-05T19:17:36.551Z,100405.09
2022-12-05T19:20:08.800Z,100407.56
2022-12-05T19:22:36.443Z,100396.78
2022-12-05T19:25:04.958Z,100392.22
2022-12-05T19:27:32.567Z,100384.13
2022-12-05T19:30:10.107Z,100393.88
2022-12-05T19:32:40.427Z,100399.28
2022-12-05T19:35:11.373Z,100389.31
2022-12-05T19:37:39.015Z,100384.75
2022-12-05T19:40:08.510Z,100382.06
2022-12-05T19:42:36.188Z,100383.94
2022-12-05T19:45:09.522Z,100384.75
2022-12-05T19:47:38.903Z,100390.16
2022-12-05T19:50:07.886Z,100377.72
2022-12-05T19:52:36.931Z,100383.13
2022-12-05T19:55:05.473Z,100387.69
2022-12-05T19:57:33.088Z,100387.69
2022-12-05T20:00:02.965Z,100376.91
2022-12-05T20:02:30.665Z,100376.91
2022-12-05T20:05:00.775Z,100372.34
2022-12-05T20:07:29.218Z,100367.38
2022-12-05T20:10:00.978Z,100370.66
2022-12-05T20:12:28.692Z,100369.00
2022-12-05T20:14:58.432Z,100367.13
2022-12-05T20:17:26.100Z,100376.03
2022-12-05T20:19:54.558Z,100378.75
2022-12-05T20:22:22.266Z,100380.59
2022-12-05T20:24:50.708Z,100369.00
2022-12-05T20:27:19.778Z,100354.50
2022-12-05T20:29:48.263Z,100356.38
2022-12-05T20:32:15.891Z,100357.19
2022-12-05T20:34:45.814Z,100337.31
2022-12-05T20:37:13.476Z,100351.78
2022-12-05T20:39:41.901Z,100356.16
2022-12-05T20:42:09.580Z,100358.84
2022-12-05T20:44:39.407Z,100345.38
2022-12-05T20:47:07.152Z,100345.38
2022-12-05T20:49:35.670Z,100343.50
2022-12-05T20:52:03.393Z,100338.31
2022-12-05T20:54:31.843Z,100335.44
2022-12-05T20:56:59.505Z,100341.88
2022-12-05T20:59:27.941Z,100334.63
2022-12-05T21:01:57.107Z,100338.31
2022-12-05T21:04:25.847Z,100345.59
2022-12-05T21:06:54.305Z,100337.50
2022-12-05T21:09:30.789Z,100342.06
2022-12-05T21:11:58.386Z,100334.81
2022-12-05T21:14:27.824Z,100342.88
2022-12-05T21:16:55.770Z,100339.38
2022-12-05T21:19:25.736Z,100345.81
2022-12-05T21:21:54.830Z,100343.13
2022-12-05T21:24:23.286Z,100356.59
2022-12-05T21:26:51.029Z,100349.53
2022-12-05T21:29:18.728Z,100352.22
2022-12-05T21:31:47.169Z,100351.19
2022-12-05T21:34:15.300Z,100344.94
2022-12-05T21:36:48.840Z,100340.41
2022-12-05T21:39:16.572Z,100343.13
2022-12-05T21:41:45.838Z,100337.72
2022-12-05T21:44:14.884Z,100329.63
2022-12-05T21:46:43.488Z,100333.16
2022-12-05T21:49:11.386Z,100325.06
2022-12-05T21:51:39.834Z,100325.06
2022-12-05T21:54:08.933Z,100318.88
2022-12-05T21:56:37.282Z,100314.28
2022-12-05T21:59:04.923Z,100309.72
2022-12-05T22:01:33.763Z,100305.38
2022-12-05T22:04:01.684Z,100304.53
2022-12-05T22:06:30.720Z,100299.38
2022-12-05T22:08:59.158Z,100304.13
2022-12-05T22:11:29.479Z,100299.78
2022-12-05T22:13:57.112Z,100299.78
2022-12-05T22:16:32.151Z,100301.88
2022-12-05T22:19:00.699Z,100301.03
2022-12-05T22:21:29.469Z,100292.13
2022-12-05T22:23:57.560Z,100294.19
2022-12-05T22:26:26.311Z,100292.53
2022-12-05T22:28:55.841Z,100295.22
2022-12-05T22:31:24.439Z,100306.00
2022-12-05T22:33:52.206Z,100301.66
2022-12-05T22:36:21.758Z,100312.44
2022-12-05T22:38:49.480Z,100297.31
2022-12-05T22:41:20.591Z,100297.31
2022-12-05T22:43:48.575Z,100297.31
2022-12-05T22:46:19.418Z,100288.59
2022-12-05T22:48:47.160Z,100290.25
2022-12-05T22:51:15.407Z,100294.63
2022-12-05T22:53:43.062Z,100290.88
2022-12-05T22:56:12.095Z,100290.88
2022-12-05T22:58:39.800Z,100278.47
2022-12-05T23:01:11.967Z,100283.84
2022-12-05T23:03:41.138Z,100281.16
2022-12-05T23:06:11.978Z,100278.03
2022-12-05T23:08:40.047Z,100273.28
2022-12-05T23:11:08.363Z,100275.13
2022-12-05T23:13:36.141Z,100264.56
2022-12-05T23:16:07.793Z,100265.81
2022-12-05T23:18:46.524Z,100253.56
2022-12-05T23:21:19.542Z,100240.97
2022-12-05T23:23:47.250Z,100246.34
2022-12-05T23:26:15.217Z,100252.75
2022-12-05T23:28:42.870Z,100252.97
2022-12-05T23:31:10.920Z,100243.03
2022-12-05T23:33:38.634Z,100231.44
2022-12-05T23:36:06.671Z,100241.34
2022-12-05T23:38:35.845Z,100245.91
2022-12-05T23:41:04.071Z,100240.53
2022-12-05T23:43:32.092Z,100242.41
2022-12-05T23:46:00.043Z,100238.06
2022-12-05T23:48:27.730Z,100235.38
2022-12-05T23:50:59.436Z,100233.69
2022-12-05T23:53:27.096Z,100229.34
2022-12-05T23:55:56.188Z,100236.38
2022-12-05T23:58:23.841Z,100228.31
