createdAt,value
2022-12-01T00:01:07.759Z,6.78
2022-12-01T00:03:34.723Z,6.55
2022-12-01T00:06:06.846Z,6.50
2022-12-01T00:08:34.348Z,6.90
2022-12-01T00:11:12.184Z,6.93
2022-12-01T00:13:38.869Z,6.63
2022-12-01T00:16:13.475Z,6.85
2022-12-01T00:18:40.395Z,6.55
2022-12-01T00:21:13.282Z,6.40
2022-12-01T00:23:43.692Z,6.72
2022-12-01T00:26:10.296Z,6.13
2022-12-01T00:28:36.879Z,6.90
2022-12-01T00:31:08.147Z,7.03
2022-12-01T00:33:34.761Z,6.13
2022-12-01T00:36:02.363Z,6.53
2022-12-01T00:38:29.529Z,6.43
2022-12-01T00:40:56.436Z,6.63
2022-12-01T00:43:24.324Z,7.07
2022-12-01T00:45:51.864Z,6.97
2022-12-01T00:48:18.488Z,6.40
2022-12-01T00:50:45.635Z,6.70
2022-12-01T00:53:12.274Z,6.47
2022-12-01T00:55:40.214Z,6.28
2022-12-01T00:58:07.584Z,6.27
2022-12-01T01:00:34.469Z,7.03
2022-12-01T01:03:01.439Z,6.30
2022-12-01T01:05:28.178Z,6.43
2022-12-01T01:07:55.064Z,6.68
2022-12-01T01:10:22.759Z,6.40
2022-12-01T01:12:49.516Z,6.28
2022-12-01T01:15:16.102Z,5.90
2022-12-01T01:17:42.686Z,7.00
2022-12-01T01:20:09.903Z,6.32
2022-12-01T01:22:36.499Z,6.37
2022-12-01T01:25:03.204Z,6.85
2022-12-01T01:27:29.780Z,6.38
2022-12-01T01:29:56.381Z,6.50
2022-12-01T01:32:22.971Z,6.50
2022-12-01T01:34:49.577Z,6.47
2022-12-01T01:37:16.153Z,6.18
2022-12-01T01:39:42.749Z,6.78
2022-12-01T01:42:13.359Z,6.75
2022-12-01T01:44:46.010Z,6.70
2022-12-01T01:47:13.477Z,6.43
2022-12-01T01:49:41.331Z,6.40
2022-12-01T01:52:08.311Z,6.93
2022-12-01T01:54:39.944Z,6.40
2022-12-01T01:57:09.862Z,6.32
2022-12-01T01:59:43.794Z,6.40
2022-12-01T02:02:11.981Z,5.90
2022-12-01T02:04:41.874Z,6.13
2022-12-01T02:07:10.013Z,5.85
2022-12-01T02:09:36.639Z,6.63
2022-12-01T02:12:24.833Z,5.90
2022-12-01T02:15:04.900Z,6.45
2022-12-01T02:17:54.721Z,6.00
2022-12-01T02:20:40.062Z,5.88
2022-12-01T02:23:38.346Z,6.47
2022-12-01T02:26:29.831Z,6.47
2022-12-01T02:29:23.225Z,6.25
2022-12-01T02:32:17.214Z,6.35
2022-12-01T02:35:07.792Z,5.63
2022-12-01T02:37:44.390Z,6.20
2022-12-01T02:40:33.832Z,5.97
2022-12-01T02:43:02.926Z,6.57
2022-12-01T02:45:45.047Z,6.20
2022-12-01T02:48:17.862Z,6.28
2022-12-01T02:50:46.385Z,5.72
2022-12-01T02:53:17.325Z,6.10
2022-12-01T02:56:07.173Z,6.47
2022-12-01T02:58:33.765Z,5.80
2022-12-01T03:01:52.583Z,6.10
2022-12-01T03:04:39.167Z,6.55
2022-12-01T03:07:20.880Z,6.27
2022-12-01T03:09:56.313Z,6.32
2022-12-01T03:12:43.058Z,6.03
2022-12-01T03:15:13.153Z,6.60
2022-12-01T03:17:58.190Z,6.13
2022-12-01T03:20:39.346Z,6.23
2022-12-01T03:23:16.461Z,6.15
2022-12-01T03:25:48.891Z,7.03
2022-12-01T03:28:21.828Z,6.05
2022-12-01T03:30:52.544Z,6.25
2022-12-01T03:33:29.022Z,6.13
2022-12-01T03:36:05.517Z,6.78
2022-12-01T03:38:36.224Z,6.18
2022-12-01T03:41:09.510Z,6.45
2022-12-01T03:43:41.492Z,6.57
2022-12-01T03:46:17.816Z,5.80
2022-12-01T03:48:44.611Z,6.68
2022-12-01T03:51:48.710Z,6.78
2022-12-01T03:54:24.188Z,6.20
2022-12-01T03:56:59.587Z,6.20
2022-12-01T03:59:28.259Z,6.10
2022-12-01T04:01:55.160Z,6.50
2022-12-01T04:04:21.927Z,6.05
2022-12-01T04:06:50.984Z,6.10
2022-12-01T04:09:17.909Z,6.95
2022-12-01T04:12:03.344Z,6.83
2022-12-01T04:14:30.505Z,6.43
2022-12-01T04:16:57.124Z,7.18
2022-12-01T04:19:23.803Z,6.75
2022-12-01T04:21:50.385Z,6.70
2022-12-01T04:24:17.085Z,6.07
2022-12-01T04:26:45.966Z,6.32
2022-12-01T04:29:13.392Z,6.47
2022-12-01T04:31:40.588Z,5.93
2022-12-01T04:34:08.006Z,6.15
2022-12-01T04:36:35.473Z,6.47
2022-12-01T04:39:02.311Z,6.68
2022-12-01T04:41:28.972Z,6.38
2022-12-01T04:43:55.958Z,6.15
2022-12-01T04:46:23.731Z,6.28
2022-12-01T04:48:50.880Z,6.60
2022-12-01T04:51:17.730Z,6.43
2022-12-01T04:53:44.325Z,6.78
2022-12-01T04:56:10.916Z,6.30
2022-12-01T04:58:37.937Z,6.22
2022-12-01T05:01:07.215Z,6.40
2022-12-01T05:03:38.293Z,6.60
2022-12-01T05:06:11.056Z,6.47
2022-12-01T05:08:37.707Z,6.82
2022-12-01T05:11:07.559Z,6.75
2022-12-01T05:13:36.746Z,6.77
2022-12-01T05:16:24.818Z,7.30
2022-12-01T05:19:17.128Z,6.47
2022-12-01T05:21:45.770Z,6.25
2022-12-01T05:24:14.028Z,7.03
2022-12-01T05:26:41.875Z,6.70
2022-12-01T05:29:10.492Z,7.18
2022-12-01T05:31:37.236Z,6.75
2022-12-01T05:34:03.933Z,7.20
2022-12-01T05:36:30.537Z,6.30
2022-12-01T05:38:57.196Z,6.50
2022-12-01T05:41:23.796Z,6.38
2022-12-01T05:43:50.377Z,6.53
2022-12-01T05:46:16.983Z,6.00
2022-12-01T05:48:43.649Z,6.43
2022-12-01T05:51:16.033Z,6.10
2022-12-01T05:53:43.673Z,6.80
2022-12-01T05:56:10.344Z,6.55
2022-12-01T05:58:37.161Z,6.57
2022-12-01T06:01:04.279Z,7.03
2022-12-01T06:03:30.899Z,6.63
2022-12-01T06:05:57.591Z,6.75
2022-12-01T06:08:24.246Z,6.55
2022-12-01T06:10:50.853Z,6.60
2022-12-01T06:13:17.531Z,6.60
2022-12-01T06:15:44.165Z,6.90
2022-12-01T06:18:10.759Z,6.47
2022-12-01T06:20:37.412Z,7.03
2022-12-01T06:23:04.105Z,6.70
2022-12-01T06:25:30.744Z,6.65
2022-12-01T06:27:58.577Z,6.77
2022-12-01T06:30:26.284Z,6.68
2022-12-01T06:32:52.881Z,6.93
2022-12-01T06:35:19.772Z,6.63
2022-12-01T06:37:46.378Z,7.18
2022-12-01T06:40:13.221Z,6.73
2022-12-01T06:42:39.869Z,6.40
2022-12-01T06:45:06.940Z,6.80
2022-12-01T06:47:33.558Z,6.88
2022-12-01T06:50:00.408Z,6.63
2022-12-01T06:52:26.990Z,6.20
2022-12-01T06:54:53.598Z,6.47
2022-12-01T06:57:20.426Z,6.88
2022-12-01T06:59:47.828Z,6.65
2022-12-01T07:02:15.315Z,6.85
2022-12-01T07:04:41.956Z,7.33
2022-12-01T07:07:08.616Z,6.85
2022-12-01T07:09:35.525Z,7.22
2022-12-01T07:12:02.133Z,7.22
2022-12-01T07:14:28.991Z,6.60
2022-12-01T07:16:55.634Z,6.43
2022-12-01T07:19:22.358Z,7.10
2022-12-01T07:21:49.093Z,6.90
2022-12-01T07:24:16.234Z,7.38
2022-12-01T07:26:43.349Z,7.75
2022-12-01T07:29:10.687Z,7.50
2022-12-01T07:31:38.502Z,7.18
2022-12-01T07:34:05.966Z,7.00
2022-12-01T07:36:32.900Z,7.47
2022-12-01T07:39:00.694Z,6.78
2022-12-01T07:41:27.261Z,7.43
2022-12-01T07:43:55.201Z,7.35
2022-12-01T07:46:24.718Z,7.47
2022-12-01T07:48:55.994Z,6.97
2022-12-01T07:51:24.331Z,7.35
2022-12-01T07:53:52.047Z,7.13
2022-12-01T07:56:20.347Z,7.22
2022-12-01T07:58:47.464Z,7.53
2022-12-01T08:01:17.289Z,7.15
2022-12-01T08:03:44.619Z,7.85
2022-12-01T08:06:12.002Z,7.73
2022-12-01T08:08:39.927Z,7.45
2022-12-01T08:11:13.320Z,7.03
2022-12-01T08:13:41.230Z,7.50
2022-12-01T08:16:13.077Z,8.27
2022-12-01T08:18:41.072Z,7.83
2022-12-01T08:21:10.159Z,7.80
2022-12-01T08:23:36.733Z,8.25
2022-12-01T08:26:06.019Z,7.65
2022-12-01T08:28:35.320Z,8.20
2022-12-01T08:31:38.363Z,8.53
2022-12-01T08:34:06.772Z,7.45
2022-12-01T08:36:34.828Z,7.93
2022-12-01T08:39:01.806Z,7.90
2022-12-01T08:41:28.773Z,7.75
2022-12-01T08:43:58.392Z,8.43
2022-12-01T08:46:28.936Z,8.30
2022-12-01T08:48:57.382Z,7.75
2022-12-01T08:51:24.914Z,7.78
2022-12-01T08:53:51.878Z,8.57
2022-12-01T08:56:34.882Z,7.87
2022-12-01T08:59:01.697Z,8.10
2022-12-01T09:01:28.973Z,8.75
2022-12-01T09:04:06.503Z,8.23
2022-12-01T09:06:38.389Z,8.80
2022-12-01T09:09:05.533Z,8.40
2022-12-01T09:11:32.212Z,7.88
2022-12-01T09:13:59.681Z,8.00
2022-12-01T09:16:26.464Z,8.27
2022-12-01T09:18:53.063Z,8.15
2022-12-01T09:21:25.999Z,8.83
2022-12-01T09:23:53.357Z,9.25
2022-12-01T09:26:20.319Z,8.30
2022-12-01T09:28:49.021Z,8.20
2022-12-01T09:31:17.188Z,9.27
2022-12-01T09:33:44.685Z,8.10
2022-12-01T09:36:11.801Z,9.00
2022-12-01T09:38:39.111Z,9.00
2022-12-01T09:41:11.997Z,8.35
2022-12-01T09:43:48.164Z,8.45
2022-12-01T09:46:20.927Z,9.43
2022-12-01T09:48:51.335Z,8.48
2022-12-01T09:51:27.634Z,8.98
2022-12-01T09:53:57.061Z,8.63
2022-12-01T09:56:32.473Z,9.35
2022-12-01T09:59:02.396Z,8.53
2022-12-01T10:01:35.655Z,8.65
2022-12-01T10:04:29.862Z,8.90
2022-12-01T10:06:56.598Z,9.20
2022-12-01T10:09:50.320Z,9.35
2022-12-01T10:12:31.098Z,9.00
2022-12-01T10:15:27.529Z,8.65
2022-12-01T10:18:20.258Z,8.32
2022-12-01T10:20:50.500Z,8.93
2022-12-01T10:23:40.981Z,8.90
2022-12-01T10:26:16.155Z,8.57
2022-12-01T10:29:01.139Z,8.95
2022-12-01T10:31:48.817Z,9.10
2022-12-01T10:34:32.123Z,9.38
2022-12-01T10:36:59.250Z,8.30
2022-12-01T10:39:36.828Z,9.17
2022-12-01T10:42:36.057Z,8.77
2022-12-01T10:45:06.101Z,9.13
2022-12-01T10:47:32.988Z,8.63
2022-12-01T10:49:59.815Z,9.20
2022-12-01T10:52:37.394Z,9.47
2022-12-01T10:55:24.000Z,9.38
2022-12-01T10:57:52.484Z,9.32
2022-12-01T11:00:57.948Z,9.52
2022-12-01T11:03:22.317Z,9.52
2022-12-01T11:05:58.191Z,9.27
2022-12-01T11:08:53.012Z,9.38
2022-12-01T11:11:28.668Z,9.52
2022-12-01T11:13:56.966Z,9.30
2022-12-01T11:16:44.654Z,9.50
2022-12-01T11:19:14.621Z,9.37
2022-12-01T11:21:50.107Z,9.88
2022-12-01T11:24:42.796Z,9.70
2022-12-01T11:27:18.327Z,9.40
2022-12-01T11:29:49.100Z,9.23
2022-12-01T11:32:25.198Z,9.40
2022-12-01T11:34:54.733Z,9.23
2022-12-01T11:37:25.626Z,9.50
2022-12-01T11:39:53.106Z,9.30
2022-12-01T11:42:26.786Z,9.68
2022-12-01T11:45:09.051Z,9.73
2022-12-01T11:47:35.692Z,9.57
2022-12-01T11:50:22.817Z,9.70
2022-12-01T11:52:49.455Z,9.05
2022-12-01T11:55:15.985Z,9.63
2022-12-01T11:57:44.671Z,9.30
2022-12-01T12:00:16.489Z,9.07
2022-12-01T12:02:43.084Z,9.73
2022-12-01T12:05:18.549Z,9.75
2022-12-01T12:08:15.021Z,9.57
2022-12-01T12:11:13.996Z,9.03
2022-12-01T12:14:02.550Z,9.10
2022-12-01T12:16:55.531Z,9.80
2022-12-01T12:19:52.481Z,9.10
2022-12-01T12:22:42.157Z,10.02
2022-12-01T12:25:35.004Z,8.90
2022-12-01T12:28:23.312Z,8.88
2022-12-01T12:31:03.044Z,9.40
2022-12-01T12:33:55.697Z,9.18
2022-12-01T12:36:58.056Z,9.27
2022-12-01T12:39:30.746Z,9.40
2022-12-01T12:41:58.696Z,9.02
2022-12-01T12:44:37.259Z,9.48
2022-12-01T12:47:14.667Z,9.55
2022-12-01T12:49:48.295Z,9.38
2022-12-01T12:52:23.441Z,9.93
2022-12-01T12:55:28.160Z,8.95
2022-12-01T12:58:13.139Z,8.45
2022-12-01T13:00:46.796Z,8.88
2022-12-01T13:03:29.234Z,9.02
2022-12-01T13:06:18.484Z,8.93
2022-12-01T13:08:55.530Z,9.13
2022-12-01T13:11:29.985Z,9.02
2022-12-01T13:14:06.560Z,8.32
2022-12-01T13:16:41.755Z,8.88
2022-12-01T13:19:30.877Z,9.00
2022-12-01T13:21:59.244Z,8.90
2022-12-01T13:24:29.701Z,8.75
2022-12-01T13:27:07.788Z,8.52
2022-12-01T13:29:43.704Z,8.75
2022-12-01T13:32:31.479Z,9.33
2022-12-01T13:34:59.433Z,8.52
2022-12-01T13:37:37.809Z,9.18
2022-12-01T13:40:22.533Z,8.52
2022-12-01T13:43:10.269Z,8.75
2022-12-01T13:45:40.042Z,8.33
2022-12-01T13:48:25.549Z,8.35
2022-12-01T13:51:03.775Z,8.68
2022-12-01T13:53:36.330Z,8.80
2022-12-01T13:56:08.815Z,8.57
2022-12-01T13:58:35.330Z,8.60
2022-12-01T14:01:20.592Z,7.68
2022-12-01T14:04:03.330Z,7.72
2022-12-01T14:06:35.888Z,8.25
2022-12-01T14:09:28.618Z,8.13
2022-12-01T14:12:04.199Z,8.50
2022-12-01T14:14:40.139Z,8.07
2022-12-01T14:17:22.582Z,8.25
2022-12-01T14:19:54.099Z,8.10
2022-12-01T14:22:37.381Z,7.95
2022-12-01T14:25:21.093Z,7.63
2022-12-01T14:27:51.274Z,8.05
2022-12-01T14:30:44.995Z,8.23
2022-12-01T14:34:02.659Z,7.47
2022-12-01T14:36:36.054Z,7.65
2022-12-01T14:39:13.194Z,8.20
2022-12-01T14:41:51.125Z,8.05
2022-12-01T14:44:29.917Z,7.97
2022-12-01T14:47:06.807Z,7.38
2022-12-01T14:50:01.172Z,8.43
2022-12-01T14:52:38.543Z,8.03
2022-12-01T14:55:14.844Z,7.85
2022-12-01T14:57:46.151Z,7.75
2022-12-01T15:00:14.617Z,7.88
2022-12-01T15:03:07.934Z,7.93
2022-12-01T15:05:40.459Z,8.20
2022-12-01T15:11:22.709Z,7.65
2022-12-01T15:13:54.813Z,8.23
2022-12-01T15:16:26.856Z,7.65
2022-12-01T15:18:54.129Z,7.53
2022-12-01T15:21:30.575Z,7.30
2022-12-01T15:23:59.862Z,7.75
2022-12-01T15:26:32.652Z,7.15
2022-12-01T15:29:15.604Z,7.38
2022-12-01T15:31:45.291Z,7.03
2022-12-01T15:34:17.062Z,7.82
2022-12-01T15:36:44.780Z,7.72
2022-12-01T15:39:35.279Z,7.68
2022-12-01T15:42:03.116Z,7.13
2022-12-01T15:44:37.164Z,7.13
2022-12-01T15:47:36.125Z,7.60
2022-12-01T15:50:05.589Z,8.05
2022-12-01T15:52:43.984Z,7.20
2022-12-01T15:55:29.882Z,7.47
2022-12-01T15:57:57.390Z,7.10
2022-12-01T16:00:24.613Z,7.47
2022-12-01T16:02:54.663Z,6.85
2022-12-01T16:05:30.398Z,7.35
2022-12-01T16:08:13.939Z,7.82
2022-12-01T16:10:40.792Z,7.23
2022-12-01T16:13:35.203Z,7.50
2022-12-01T16:16:30.736Z,6.90
2022-12-01T16:19:04.154Z,6.60
2022-12-01T16:21:43.057Z,7.22
2022-12-01T16:24:15.732Z,7.63
2022-12-01T16:27:23.671Z,6.85
2022-12-01T16:29:57.380Z,7.10
2022-12-01T16:32:33.516Z,6.93
2022-12-01T16:35:00.457Z,6.53
2022-12-01T16:37:27.545Z,7.23
2022-12-01T16:39:54.217Z,7.40
2022-12-01T16:42:21.978Z,7.63
2022-12-01T16:44:50.545Z,7.95
2022-12-01T16:47:25.408Z,7.00
2022-12-01T16:49:52.896Z,7.07
2022-12-01T16:52:43.833Z,7.03
2022-12-01T16:55:42.425Z,6.60
2022-12-01T16:58:09.423Z,7.07
2022-12-01T17:00:36.061Z,6.95
2022-12-01T17:03:02.987Z,7.33
2022-12-01T17:05:29.765Z,7.13
2022-12-01T17:07:56.527Z,6.75
2022-12-01T17:10:24.044Z,7.25
2022-12-01T17:12:51.280Z,7.00
2022-12-01T17:15:18.031Z,7.13
2022-12-01T17:17:44.653Z,7.18
2022-12-01T17:20:11.835Z,6.70
2022-12-01T17:22:38.500Z,7.03
2022-12-01T17:25:05.715Z,6.47
2022-12-01T17:27:32.753Z,6.80
2022-12-01T17:30:00.179Z,6.90
2022-12-01T17:32:27.851Z,6.82
2022-12-01T17:34:54.915Z,6.60
2022-12-01T17:37:21.647Z,6.70
2022-12-01T17:39:49.592Z,6.27
2022-12-01T17:42:17.121Z,6.50
2022-12-01T17:44:43.730Z,6.57
2022-12-01T17:47:10.396Z,6.50
2022-12-01T17:49:37.336Z,6.40
2022-12-01T17:52:08.275Z,6.40
2022-12-01T17:54:34.903Z,6.55
2022-12-01T17:57:01.488Z,6.53
2022-12-01T17:59:28.138Z,6.55
2022-12-01T18:01:54.807Z,7.28
2022-12-01T18:04:21.804Z,6.90
2022-12-01T18:06:53.707Z,6.72
2022-12-01T18:09:21.747Z,6.65
2022-12-01T18:11:48.454Z,7.40
2022-12-01T18:14:17.794Z,6.82
2022-12-01T18:16:45.614Z,6.63
2022-12-01T18:19:12.572Z,6.95
2022-12-01T18:21:39.804Z,6.70
2022-12-01T18:24:08.877Z,6.70
2022-12-01T18:26:38.081Z,6.70
2022-12-01T18:29:16.634Z,6.70
2022-12-01T18:31:43.419Z,7.00
2022-12-01T18:34:11.205Z,6.30
2022-12-01T18:36:40.719Z,6.72
2022-12-01T18:39:09.170Z,6.40
2022-12-01T18:41:36.671Z,6.70
2022-12-01T18:44:04.191Z,6.43
2022-12-01T18:46:31.010Z,7.05
2022-12-01T18:49:02.814Z,6.53
2022-12-01T18:51:31.205Z,6.85
2022-12-01T18:53:59.165Z,6.20
2022-12-01T18:56:27.220Z,6.10
2022-12-01T18:58:58.553Z,6.43
2022-12-01T19:01:37.660Z,6.05
2022-12-01T19:04:05.974Z,6.40
2022-12-01T19:06:34.274Z,6.60
2022-12-01T19:09:03.752Z,6.53
2022-12-01T19:11:30.427Z,6.63
2022-12-01T19:13:57.592Z,6.20
2022-12-01T19:16:24.451Z,6.22
2022-12-01T19:18:51.123Z,6.07
2022-12-01T19:21:19.146Z,6.40
2022-12-01T19:23:47.089Z,6.38
2022-12-01T19:26:17.463Z,5.97
2022-12-01T19:28:45.745Z,6.10
2022-12-01T19:31:15.634Z,6.50
2022-12-01T19:33:42.270Z,6.05
2022-12-01T19:36:11.368Z,5.82
2022-12-01T19:38:38.431Z,6.20
2022-12-01T19:41:06.019Z,6.13
2022-12-01T19:43:36.522Z,6.03
2022-12-01T19:46:18.243Z,6.43
2022-12-01T19:48:45.459Z,6.18
2022-12-01T19:51:20.287Z,6.30
2022-12-01T19:53:47.842Z,6.35
2022-12-01T19:56:14.537Z,5.70
2022-12-01T19:58:41.271Z,6.00
2022-12-01T20:01:10.820Z,6.15
2022-12-01T20:03:38.208Z,6.38
2022-12-01T20:06:07.040Z,6.38
2022-12-01T20:08:36.073Z,6.03
2022-12-01T20:11:04.374Z,5.68
2022-12-01T20:13:32.568Z,5.97
2022-12-01T20:16:08.075Z,6.15
2022-12-01T20:18:35.927Z,5.97
2022-12-01T20:21:28.014Z,6.30
2022-12-01T20:24:00.438Z,5.60
2022-12-01T20:26:30.915Z,6.28
2022-12-01T20:29:04.201Z,6.15
2022-12-01T20:31:32.728Z,6.32
2022-12-01T20:34:02.191Z,5.87
2022-12-01T20:36:28.979Z,5.90
2022-12-01T20:38:55.704Z,6.05
2022-12-01T20:41:22.338Z,5.90
2022-12-01T20:43:48.943Z,5.90
2022-12-01T20:46:16.125Z,5.80
2022-12-01T20:48:43.122Z,5.60
2022-12-01T20:51:12.485Z,6.13
2022-12-01T20:53:39.303Z,6.45
2022-12-01T20:56:08.566Z,6.38
2022-12-01T20:58:37.638Z,5.90
2022-12-01T21:01:17.199Z,5.50
2022-12-01T21:03:45.654Z,6.32
2022-12-01T21:06:14.158Z,5.45
2022-12-01T21:08:43.169Z,6.10
2022-12-01T21:12:02.168Z,5.90
2022-12-01T21:14:43.591Z,6.00
2022-12-01T21:17:28.394Z,5.82
2022-12-01T21:20:32.763Z,5.93
2022-12-01T21:23:05.976Z,5.65
2022-12-01T21:25:33.519Z,5.77
2022-12-01T21:28:03.622Z,6.20
2022-12-01T21:30:30.529Z,6.13
2022-12-01T21:33:36.801Z,5.80
2022-12-01T21:36:14.007Z,6.03
2022-12-01T21:38:42.753Z,5.70
2022-12-01T21:41:27.257Z,5.60
2022-12-01T21:43:55.627Z,5.50
2022-12-01T21:46:22.625Z,5.40
2022-12-01T21:48:50.079Z,5.93
2022-12-01T21:51:20.665Z,5.50
2022-12-01T21:53:48.551Z,5.65
2022-12-01T21:56:21.285Z,5.38
2022-12-01T21:58:48.676Z,5.82
2022-12-01T22:01:23.216Z,5.20
2022-12-01T22:03:49.964Z,5.50
2022-12-01T22:06:30.771Z,5.50
2022-12-01T22:09:11.947Z,5.65
2022-12-01T22:11:38.556Z,5.47
2022-12-01T22:14:16.034Z,5.30
2022-12-01T22:17:03.912Z,5.43
2022-12-01T22:19:33.342Z,5.40
2022-12-01T22:22:09.129Z,5.78
2022-12-01T22:24:42.716Z,5.45
2022-12-01T22:27:18.169Z,5.60
2022-12-01T22:29:47.585Z,5.30
2022-12-01T22:32:14.118Z,5.47
2022-12-01T22:34:51.355Z,5.55
2022-12-01T22:37:24.190Z,5.30
2022-12-01T22:39:55.154Z,5.40
2022-12-01T22:42:35.403Z,5.33
2022-12-01T22:45:22.452Z,5.07
2022-12-01T22:47:49.109Z,5.28
2022-12-01T22:50:31.033Z,4.82
2022-12-01T22:53:01.927Z,5.70
2022-12-01T22:55:28.493Z,5.30
2022-12-01T22:57:55.079Z,4.93
2022-12-01T23:00:23.213Z,5.88
2022-12-01T23:02:52.443Z,5.28
2022-12-01T23:05:25.331Z,5.25
2022-12-01T23:07:52.942Z,5.23
2022-12-01T23:10:25.310Z,5.30
2022-12-01T23:12:54.931Z,5.47
2022-12-01T23:15:31.371Z,5.38
2022-12-01T23:18:32.046Z,5.47
2022-12-01T23:21:01.008Z,5.27
2022-12-01T23:23:33.358Z,5.38
2022-12-01T23:26:03.365Z,5.72
2022-12-01T23:28:30.507Z,5.45
2022-12-01T23:30:59.699Z,5.05
2022-12-01T23:33:29.434Z,5.40
2022-12-01T23:36:00.087Z,5.53
2022-12-01T23:38:36.139Z,5.43
2022-12-01T23:41:07.014Z,4.88
2022-12-01T23:43:42.964Z,5.50
2022-12-01T23:46:16.797Z,5.50
2022-12-01T23:48:48.907Z,5.20
2022-12-01T23:51:23.379Z,5.30
2022-12-01T23:53:52.089Z,5.25
2022-12-01T23:56:24.397Z,5.15
2022-12-01T23:58:52.619Z,5.60
