createdAt,value
2022-10-02T00:01:25.932Z,100793.41
2022-10-02T00:03:53.239Z,100804.72
2022-10-02T00:06:26.002Z,100810.75
2022-10-02T00:08:59.276Z,100802.09
2022-10-02T00:11:40.381Z,100800.41
2022-10-02T00:14:11.761Z,100808.00
2022-10-02T00:16:42.254Z,100816.75
2022-10-02T00:19:11.127Z,100806.22
2022-10-02T00:22:19.072Z,100810.59
2022-10-02T00:25:01.484Z,100806.13
2022-10-02T00:27:40.066Z,100807.50
2022-10-02T00:30:11.956Z,100815.19
2022-10-02T00:32:54.666Z,100811.41
2022-10-02T00:35:34.413Z,100819.56
2022-10-02T00:38:10.129Z,100824.25
2022-10-02T00:40:58.881Z,100823.09
2022-10-02T00:43:44.904Z,100820.53
2022-10-02T00:46:22.559Z,100822.13
2022-10-02T00:49:18.625Z,100835.75
2022-10-02T00:52:19.896Z,100823.31
2022-10-02T00:54:52.208Z,100819.78
2022-10-02T00:57:24.651Z,100824.91
2022-10-02T01:00:15.037Z,100822.88
2022-10-02T01:03:00.502Z,100829.25
2022-10-02T01:05:27.374Z,100840.88
2022-10-02T01:07:55.432Z,100844.19
2022-10-02T01:10:23.285Z,100847.59
2022-10-02T01:12:50.188Z,100842.06
2022-10-02T01:15:19.544Z,100853.28
2022-10-02T01:17:48.078Z,100855.81
2022-10-02T01:20:17.623Z,100873.91
2022-10-02T01:22:56.700Z,100876.47
2022-10-02T01:25:23.330Z,100886.72
2022-10-02T01:27:52.479Z,100896.22
2022-10-02T01:30:20.672Z,100883.75
2022-10-02T01:32:53.599Z,100881.69
2022-10-02T01:35:22.903Z,100897.34
2022-10-02T01:37:51.059Z,100903.34
2022-10-02T01:40:32.432Z,100920.97
2022-10-02T01:43:02.854Z,100923.47
2022-10-02T01:45:36.198Z,100918.28
2022-10-02T01:48:34.000Z,100900.84
2022-10-02T01:51:25.136Z,100910.38
2022-10-02T01:54:10.283Z,100906.88
2022-10-02T01:57:12.967Z,100912.94
2022-10-02T02:00:04.573Z,100904.78
2022-10-02T02:02:41.179Z,100912.75
2022-10-02T02:05:32.183Z,100913.06
2022-10-02T02:08:13.844Z,100917.00
2022-10-02T02:10:55.862Z,100917.97
2022-10-02T02:13:35.592Z,100916.53
2022-10-02T02:16:13.364Z,100918.63
2022-10-02T02:18:46.298Z,100911.06
2022-10-02T02:21:22.152Z,100907.97
2022-10-02T02:23:49.823Z,100914.25
2022-10-02T02:26:19.758Z,100926.63
2022-10-02T02:28:54.974Z,100904.94
2022-10-02T02:31:27.265Z,100903.25
2022-10-02T02:34:09.552Z,100898.38
2022-10-02T02:36:42.448Z,100899.59
2022-10-02T02:39:19.596Z,100896.38
2022-10-02T02:41:57.840Z,100910.00
2022-10-02T02:44:30.214Z,100905.66
2022-10-02T02:47:18.863Z,100914.75
2022-10-02T02:50:16.626Z,100911.28
2022-10-02T02:52:57.285Z,100900.75
2022-10-02T02:55:28.751Z,100905.03
2022-10-02T02:58:13.444Z,100913.06
2022-10-02T03:00:40.144Z,100920.78
2022-10-02T03:03:07.039Z,100927.25
2022-10-02T03:05:35.376Z,100932.88
2022-10-02T03:08:05.300Z,100910.72
2022-10-02T03:11:05.309Z,100917.81
2022-10-02T03:14:01.293Z,100901.47
2022-10-02T03:16:47.027Z,100904.56
2022-10-02T03:19:34.532Z,100896.09
2022-10-02T03:22:41.359Z,100902.19
2022-10-02T03:25:26.160Z,100908.19
2022-10-02T03:28:54.271Z,100910.72
2022-10-02T03:31:23.403Z,100910.31
2022-10-02T03:33:53.621Z,100919.69
2022-10-02T03:36:21.596Z,100922.06
2022-10-02T03:39:00.650Z,100919.88
2022-10-02T03:41:32.964Z,100921.88
2022-10-02T03:43:59.439Z,100917.19
2022-10-02T03:46:26.009Z,100923.06
2022-10-02T03:48:52.479Z,100913.53
2022-10-02T03:51:18.822Z,100918.97
2022-10-02T03:53:45.345Z,100913.00
2022-10-02T03:56:28.681Z,100904.34
2022-10-02T03:59:01.152Z,100908.75
2022-10-02T04:01:32.472Z,100911.59
2022-10-02T04:04:04.261Z,100913.78
2022-10-02T04:06:41.680Z,100922.56
2022-10-02T04:09:14.636Z,100915.47
2022-10-02T04:11:49.024Z,100915.34
2022-10-02T04:14:30.143Z,100913.69
2022-10-02T04:17:15.965Z,100915.59
2022-10-02T04:19:50.034Z,100910.41
2022-10-02T04:22:39.802Z,100921.34
2022-10-02T04:25:19.713Z,100921.28
2022-10-02T04:28:10.906Z,100920.44
2022-10-02T04:30:37.410Z,100928.94
2022-10-02T04:33:12.862Z,100920.94
2022-10-02T04:36:02.606Z,100926.25
2022-10-02T04:38:41.852Z,100918.38
2022-10-02T04:41:27.223Z,100915.75
2022-10-02T04:44:13.067Z,100915.19
2022-10-02T04:46:51.318Z,100910.06
2022-10-02T04:49:32.765Z,100918.19
2022-10-02T04:52:28.060Z,100915.84
2022-10-02T04:55:13.218Z,100922.88
2022-10-02T04:58:04.039Z,100931.00
2022-10-02T05:00:57.551Z,100941.50
2022-10-02T05:03:39.351Z,100939.59
2022-10-02T05:06:38.665Z,100930.91
2022-10-02T05:09:33.403Z,100924.84
2022-10-02T05:12:21.997Z,100921.31
2022-10-02T05:14:55.758Z,100934.63
2022-10-02T05:17:53.862Z,100940.91
2022-10-02T05:20:35.331Z,100937.38
2022-10-02T05:23:04.547Z,100941.78
2022-10-02T05:25:46.805Z,100936.47
2022-10-02T05:28:27.321Z,100935.47
2022-10-02T05:31:31.308Z,100942.47
2022-10-02T05:34:21.175Z,100947.09
2022-10-02T05:37:04.360Z,100939.03
2022-10-02T05:39:39.338Z,100939.75
2022-10-02T05:42:16.662Z,100944.06
2022-10-02T05:44:50.645Z,100943.28
2022-10-02T05:47:25.106Z,100950.19
2022-10-02T05:49:56.310Z,100952.72
2022-10-02T05:53:05.996Z,100948.09
2022-10-02T05:56:00.366Z,100952.97
2022-10-02T05:58:51.264Z,100954.63
2022-10-02T06:01:30.664Z,100962.56
2022-10-02T06:04:12.999Z,100975.63
2022-10-02T06:06:48.224Z,100963.47
2022-10-02T06:09:26.249Z,100985.22
2022-10-02T06:12:12.456Z,100971.50
2022-10-02T06:14:58.070Z,100980.19
2022-10-02T06:17:30.911Z,100985.69
2022-10-02T06:20:03.834Z,100976.03
2022-10-02T06:22:41.283Z,100968.34
2022-10-02T06:25:27.733Z,100972.53
2022-10-02T06:28:35.494Z,100965.53
2022-10-02T06:31:13.022Z,100978.38
2022-10-02T06:33:39.459Z,100979.84
2022-10-02T06:36:13.585Z,100979.72
2022-10-02T06:38:48.575Z,100973.38
2022-10-02T06:41:42.044Z,100982.13
2022-10-02T06:44:30.836Z,100991.53
2022-10-02T06:47:08.680Z,100998.25
2022-10-02T06:49:53.581Z,101001.22
2022-10-02T06:52:41.713Z,101004.13
2022-10-02T06:55:45.249Z,100991.56
2022-10-02T06:58:30.024Z,100992.94
2022-10-02T07:01:15.786Z,101002.25
2022-10-02T07:04:24.504Z,101003.00
2022-10-02T07:07:09.876Z,101014.09
2022-10-02T07:10:00.755Z,101018.19
2022-10-02T07:12:53.883Z,101017.09
2022-10-02T07:15:40.444Z,101028.44
2022-10-02T07:18:22.744Z,101030.00
2022-10-02T07:21:10.133Z,101036.97
2022-10-02T07:23:47.368Z,101048.84
2022-10-02T07:26:28.946Z,101050.09
2022-10-02T07:29:06.495Z,101053.03
2022-10-02T07:32:10.837Z,101042.50
2022-10-02T07:34:52.153Z,101055.59
2022-10-02T07:37:36.663Z,101038.19
2022-10-02T07:40:30.335Z,101043.06
2022-10-02T07:43:04.370Z,101037.16
2022-10-02T07:45:42.104Z,101055.78
2022-10-02T07:48:28.538Z,101062.91
2022-10-02T07:51:30.468Z,101069.88
2022-10-02T07:54:14.104Z,101065.31
2022-10-02T07:56:41.556Z,101073.78
2022-10-02T07:59:16.037Z,101069.31
2022-10-02T08:01:45.155Z,101076.97
2022-10-02T08:04:18.702Z,101083.56
2022-10-02T08:06:47.224Z,101081.25
2022-10-02T08:09:24.209Z,101081.59
2022-10-02T08:12:09.207Z,101085.66
2022-10-02T08:14:45.338Z,101085.47
2022-10-02T08:17:32.334Z,101085.47
2022-10-02T08:20:13.360Z,101079.25
2022-10-02T08:22:46.172Z,101083.88
2022-10-02T08:25:12.492Z,101089.69
2022-10-02T08:27:52.597Z,101089.38
2022-10-02T08:30:19.158Z,101098.06
2022-10-02T08:32:47.766Z,101110.09
2022-10-02T08:35:19.621Z,101135.91
2022-10-02T08:38:14.106Z,101130.34
2022-10-02T08:41:00.511Z,101117.97
2022-10-02T08:44:01.889Z,101109.25
2022-10-02T08:47:18.697Z,101107.66
2022-10-02T08:49:53.152Z,101113.88
2022-10-02T08:52:38.392Z,101124.88
2022-10-02T08:55:39.557Z,101118.19
2022-10-02T08:58:36.222Z,101122.44
2022-10-02T09:01:28.390Z,101109.38
2022-10-02T09:04:31.989Z,101097.34
2022-10-02T09:07:10.622Z,101098.25
2022-10-02T09:09:43.099Z,101107.13
2022-10-02T09:12:21.410Z,101108.56
2022-10-02T09:14:56.792Z,101104.13
2022-10-02T09:18:17.712Z,101125.34
2022-10-02T09:21:13.808Z,101126.28
2022-10-02T09:24:14.118Z,101127.13
2022-10-02T09:26:43.587Z,101134.19
2022-10-02T09:29:37.981Z,101127.91
2022-10-02T09:32:07.512Z,101123.91
2022-10-02T09:35:16.569Z,101118.34
2022-10-02T09:37:55.212Z,101120.53
2022-10-02T09:40:46.644Z,101129.91
2022-10-02T09:43:34.756Z,101124.47
2022-10-02T09:46:27.090Z,101130.13
2022-10-02T09:48:59.271Z,101127.59
2022-10-02T09:51:57.536Z,101118.19
2022-10-02T09:54:47.730Z,101115.84
2022-10-02T09:57:46.924Z,101115.75
2022-10-02T10:00:22.340Z,101116.44
2022-10-02T10:03:10.433Z,101118.72
2022-10-02T10:05:58.667Z,101111.31
2022-10-02T10:09:16.291Z,101112.13
2022-10-02T10:12:05.614Z,101117.56
2022-10-02T10:15:29.394Z,101112.88
2022-10-02T10:18:32.647Z,101103.09
2022-10-02T10:21:07.997Z,101099.59
2022-10-02T10:24:31.453Z,101103.50
2022-10-02T10:27:38.743Z,101088.81
2022-10-02T10:30:33.232Z,101097.63
2022-10-02T10:33:11.335Z,101098.28
2022-10-02T10:36:05.546Z,101098.59
2022-10-02T10:38:56.397Z,101088.56
2022-10-02T10:41:50.636Z,101088.72
2022-10-02T10:44:27.407Z,101092.53
2022-10-02T10:47:08.268Z,101102.69
2022-10-02T10:50:02.600Z,101097.66
2022-10-02T10:53:03.880Z,101108.72
2022-10-02T10:55:57.208Z,101100.97
2022-10-02T10:59:04.984Z,101097.44
2022-10-02T11:01:56.007Z,101094.19
2022-10-02T11:05:03.151Z,101101.44
2022-10-02T11:07:45.793Z,101104.41
2022-10-02T11:10:29.008Z,101105.53
2022-10-02T11:13:27.714Z,101107.28
2022-10-02T11:16:13.169Z,101124.41
2022-10-02T11:18:52.501Z,101126.16
2022-10-02T11:21:58.167Z,101124.78
2022-10-02T11:25:12.550Z,101136.03
2022-10-02T11:27:57.676Z,101131.38
2022-10-02T11:30:54.891Z,101138.13
2022-10-02T11:33:51.013Z,101129.38
2022-10-02T11:36:41.607Z,101130.94
2022-10-02T11:39:15.466Z,101139.88
2022-10-02T11:42:26.280Z,101145.41
2022-10-02T11:45:19.980Z,101145.13
2022-10-02T11:47:57.444Z,101154.19
2022-10-02T11:50:54.860Z,101149.91
2022-10-02T11:53:23.624Z,101154.03
2022-10-02T11:56:31.632Z,101163.25
2022-10-02T11:59:18.227Z,101177.47
2022-10-02T12:01:55.619Z,101192.38
2022-10-02T12:04:35.128Z,101186.28
2022-10-02T12:07:42.332Z,101189.09
2022-10-02T12:10:30.366Z,101193.84
2022-10-02T12:13:20.980Z,101199.69
2022-10-02T12:16:21.607Z,101178.59
2022-10-02T12:19:06.372Z,101185.03
2022-10-02T12:22:30.047Z,101192.28
2022-10-02T12:25:21.414Z,101195.25
2022-10-02T12:28:13.097Z,101186.06
2022-10-02T12:30:49.868Z,101182.94
2022-10-02T12:33:27.199Z,101184.50
2022-10-02T12:36:05.321Z,101175.97
2022-10-02T12:39:00.797Z,101168.50
2022-10-02T12:41:38.854Z,101165.88
2022-10-02T12:44:32.634Z,101171.03
2022-10-02T12:47:22.861Z,101161.97
2022-10-02T12:50:21.880Z,101163.09
2022-10-02T12:53:07.132Z,101159.38
2022-10-02T12:55:52.299Z,101175.09
2022-10-02T12:58:39.523Z,101165.25
2022-10-02T13:01:30.842Z,101161.59
2022-10-02T13:04:39.056Z,101157.94
2022-10-02T13:07:08.280Z,101163.34
2022-10-02T13:09:53.175Z,101166.06
2022-10-02T13:12:34.490Z,101161.97
2022-10-02T13:15:23.146Z,101165.50
2022-10-02T13:17:59.015Z,101178.88
2022-10-02T13:20:39.731Z,101188.78
2022-10-02T13:23:47.784Z,101193.91
2022-10-02T13:26:29.789Z,101186.22
2022-10-02T13:29:18.079Z,101180.19
2022-10-02T13:31:57.701Z,101173.13
2022-10-02T13:34:42.740Z,101178.06
2022-10-02T13:37:09.124Z,101167.38
2022-10-02T13:40:02.545Z,101185.56
2022-10-02T13:42:38.023Z,101185.91
2022-10-02T13:45:07.343Z,101184.94
2022-10-02T13:47:44.087Z,101182.09
2022-10-02T13:50:19.958Z,101190.69
2022-10-02T13:53:08.148Z,101191.22
2022-10-02T13:55:43.089Z,101202.06
2022-10-02T13:58:34.515Z,101201.28
2022-10-02T14:01:26.771Z,101223.66
2022-10-02T14:04:14.706Z,101217.09
2022-10-02T14:06:48.716Z,101227.09
2022-10-02T14:09:42.851Z,101232.03
2022-10-02T14:12:27.538Z,101225.28
2022-10-02T14:15:03.569Z,101233.16
2022-10-02T14:17:44.073Z,101238.31
2022-10-02T14:20:26.937Z,101241.56
2022-10-02T14:23:19.577Z,101239.09
2022-10-02T14:26:04.847Z,101246.41
2022-10-02T14:28:55.404Z,101255.72
2022-10-02T14:31:37.846Z,101257.16
2022-10-02T14:34:38.451Z,101262.47
2022-10-02T14:37:37.838Z,101255.69
2022-10-02T14:40:17.118Z,101256.78
2022-10-02T14:43:01.864Z,101257.91
2022-10-02T14:46:03.253Z,101257.53
2022-10-02T14:48:56.476Z,101266.72
2022-10-02T14:51:45.447Z,101267.66
2022-10-02T14:54:31.535Z,101263.09
2022-10-02T14:57:39.424Z,101264.00
2022-10-02T15:00:15.912Z,101261.88
2022-10-02T15:03:18.964Z,101269.78
2022-10-02T15:06:22.572Z,101275.38
2022-10-02T15:09:01.773Z,101285.13
2022-10-02T15:11:37.381Z,101290.97
2022-10-02T15:14:19.572Z,101282.59
2022-10-02T15:17:07.828Z,101289.19
2022-10-02T15:19:39.659Z,101297.25
2022-10-02T15:22:20.163Z,101302.97
2022-10-02T15:24:55.108Z,101304.59
2022-10-02T15:27:31.416Z,101308.78
2022-10-02T15:30:15.847Z,101312.63
2022-10-02T15:32:59.093Z,101316.75
2022-10-02T15:35:54.564Z,101318.34
2022-10-02T15:38:26.298Z,101326.63
2022-10-02T15:41:11.598Z,101323.16
2022-10-02T15:44:06.672Z,101331.75
2022-10-02T15:46:49.600Z,101338.59
2022-10-02T15:49:53.638Z,101340.94
2022-10-02T15:52:40.511Z,101341.44
2022-10-02T15:55:41.501Z,101341.88
2022-10-02T15:58:21.067Z,101347.81
2022-10-02T16:01:12.385Z,101352.13
2022-10-02T16:03:53.494Z,101351.56
2022-10-02T16:06:53.428Z,101358.00
2022-10-02T16:09:38.467Z,101362.09
2022-10-02T16:12:27.935Z,101361.50
2022-10-02T16:15:16.789Z,101369.59
2022-10-02T16:18:19.955Z,101368.09
2022-10-02T16:20:56.656Z,101376.16
2022-10-02T16:23:54.193Z,101375.75
2022-10-02T16:26:32.232Z,101384.53
2022-10-02T16:29:23.832Z,101386.47
2022-10-02T16:32:16.685Z,101392.69
2022-10-02T16:35:22.174Z,101399.31
2022-10-02T16:37:59.968Z,101408.38
2022-10-02T16:40:36.436Z,101417.50
2022-10-02T16:43:37.366Z,101423.84
2022-10-02T16:46:12.959Z,101423.88
2022-10-02T16:48:55.946Z,101432.81
2022-10-02T16:51:40.334Z,101432.09
2022-10-02T16:54:23.090Z,101438.31
2022-10-02T16:57:04.672Z,101439.28
2022-10-02T16:59:51.619Z,101444.97
2022-10-02T17:02:26.148Z,101453.88
2022-10-02T17:04:58.186Z,101458.31
2022-10-02T17:07:30.787Z,101455.00
2022-10-02T17:10:18.823Z,101464.84
2022-10-02T17:13:26.983Z,101466.00
2022-10-02T17:16:07.415Z,101467.00
2022-10-02T17:18:43.741Z,101469.69
2022-10-02T17:21:12.932Z,101478.59
2022-10-02T17:24:19.927Z,101484.00
2022-10-02T17:27:03.556Z,101491.88
2022-10-02T17:29:39.071Z,101492.84
2022-10-02T17:32:08.762Z,101500.72
2022-10-02T17:34:46.510Z,101516.63
2022-10-02T17:37:16.140Z,101507.88
2022-10-02T17:40:01.396Z,101517.84
2022-10-02T17:42:51.810Z,101524.16
2022-10-02T17:45:42.951Z,101526.78
2022-10-02T17:48:15.486Z,101534.84
2022-10-02T17:51:00.211Z,101530.63
2022-10-02T17:54:04.946Z,101540.31
2022-10-02T17:56:49.837Z,101534.25
2022-10-02T17:59:30.643Z,101544.16
2022-10-02T18:02:09.406Z,101553.00
2022-10-02T18:04:39.757Z,101555.72
2022-10-02T18:07:30.989Z,101563.66
2022-10-02T18:10:03.840Z,101563.66
2022-10-02T18:13:03.579Z,101570.91
2022-10-02T18:15:39.836Z,101576.13
2022-10-02T18:18:40.318Z,101578.06
2022-10-02T18:21:28.310Z,101588.66
2022-10-02T18:24:17.429Z,101583.53
2022-10-02T18:27:01.257Z,101589.66
2022-10-02T18:29:46.497Z,101593.09
2022-10-02T18:32:36.102Z,101596.72
2022-10-02T18:35:15.271Z,101596.72
2022-10-02T18:37:58.828Z,101605.69
2022-10-02T18:40:49.260Z,101605.03
2022-10-02T18:43:47.514Z,101607.88
2022-10-02T18:46:25.939Z,101609.72
2022-10-02T18:49:30.499Z,101608.19
2022-10-02T18:52:18.210Z,101612.56
2022-10-02T18:55:05.969Z,101612.63
2022-10-02T18:58:04.317Z,101614.53
2022-10-02T19:01:00.082Z,101606.69
2022-10-02T19:03:48.284Z,101617.97
2022-10-02T19:06:31.163Z,101628.59
2022-10-02T19:09:03.990Z,101633.91
2022-10-02T19:11:32.877Z,101631.28
2022-10-02T19:14:02.135Z,101626.81
2022-10-02T19:16:31.053Z,101634.59
2022-10-02T19:19:20.701Z,101637.22
2022-10-02T19:21:47.908Z,101634.50
2022-10-02T19:24:23.312Z,101644.25
2022-10-02T19:26:56.260Z,101649.53
2022-10-02T19:29:37.131Z,101653.13
2022-10-02T19:32:13.200Z,101654.75
2022-10-02T19:34:42.046Z,101657.31
2022-10-02T19:37:15.109Z,101646.06
2022-10-02T19:39:48.873Z,101661.19
2022-10-02T19:42:22.989Z,101661.19
2022-10-02T19:44:53.375Z,101660.28
2022-10-02T19:47:27.340Z,101655.94
2022-10-02T19:49:59.072Z,101664.69
2022-10-02T19:52:29.705Z,101661.13
2022-10-02T19:54:59.894Z,101666.47
2022-10-02T19:57:31.711Z,101670.13
2022-10-02T20:00:00.945Z,101676.41
2022-10-02T20:02:32.501Z,101674.91
2022-10-02T20:05:02.102Z,101674.16
2022-10-02T20:07:31.287Z,101682.09
2022-10-02T20:10:02.992Z,101687.41
2022-10-02T20:12:39.905Z,101689.25
2022-10-02T20:15:59.242Z,101685.88
2022-10-02T20:18:26.095Z,101691.09
2022-10-02T20:20:59.384Z,101691.22
2022-10-02T20:23:31.743Z,101688.63
2022-10-02T20:26:07.030Z,101698.31
2022-10-02T20:28:51.982Z,101695.63
2022-10-02T20:31:35.991Z,101690.28
2022-10-02T20:34:13.805Z,101707.88
2022-10-02T20:37:05.842Z,101698.38
2022-10-02T20:39:40.748Z,101708.84
2022-10-02T20:42:19.835Z,101708.94
2022-10-02T20:44:46.436Z,101711.56
2022-10-02T20:47:31.667Z,101722.25
2022-10-02T20:50:21.496Z,101717.81
2022-10-02T20:53:06.293Z,101723.19
2022-10-02T20:55:56.090Z,101723.34
2022-10-02T20:58:58.714Z,101725.22
2022-10-02T21:01:44.031Z,101724.34
2022-10-02T21:04:49.135Z,101726.16
2022-10-02T21:07:20.646Z,101733.13
2022-10-02T21:10:14.853Z,101735.06
2022-10-02T21:13:08.106Z,101736.97
2022-10-02T21:15:46.180Z,101739.72
2022-10-02T21:18:21.316Z,101737.16
2022-10-02T21:21:12.705Z,101746.88
2022-10-02T21:23:54.269Z,101740.75
2022-10-02T21:26:40.250Z,101747.03
2022-10-02T21:29:17.296Z,101745.25
2022-10-02T21:32:01.603Z,101748.69
2022-10-02T21:34:59.174Z,101754.03
2022-10-02T21:37:39.355Z,101753.16
2022-10-02T21:40:29.384Z,101751.47
2022-10-02T21:43:17.264Z,101756.69
2022-10-02T21:46:05.553Z,101765.53
2022-10-02T21:49:04.918Z,101769.19
2022-10-02T21:52:09.026Z,101764.84
2022-10-02T21:55:11.989Z,101764.78
2022-10-02T21:58:00.699Z,101782.25
2022-10-02T22:00:28.710Z,101770.75
2022-10-02T22:03:29.075Z,101776.06
2022-10-02T22:06:12.462Z,101774.34
2022-10-02T22:08:44.588Z,101773.47
2022-10-02T22:11:21.491Z,101778.00
2022-10-02T22:13:53.201Z,101780.84
2022-10-02T22:16:36.291Z,101786.09
2022-10-02T22:19:20.660Z,101788.59
2022-10-02T22:22:05.431Z,101792.94
2022-10-02T22:24:51.768Z,101791.16
2022-10-02T22:27:23.667Z,101797.34
2022-10-02T22:29:55.386Z,101805.25
2022-10-02T22:33:01.722Z,101811.44
2022-10-02T22:35:59.367Z,101815.13
2022-10-02T22:38:36.349Z,101822.13
2022-10-02T22:41:06.918Z,101827.28
2022-10-02T22:43:44.314Z,101823.72
2022-10-02T22:46:40.301Z,101819.28
2022-10-02T22:49:25.121Z,101816.63
2022-10-02T22:52:00.263Z,101819.22
2022-10-02T22:54:32.860Z,101821.03
2022-10-02T22:57:03.173Z,101824.59
2022-10-02T22:59:37.847Z,101826.34
2022-10-02T23:02:22.228Z,101827.22
2022-10-02T23:05:05.849Z,101832.59
2022-10-02T23:07:51.152Z,101834.41
2022-10-02T23:10:39.714Z,101827.38
2022-10-02T23:13:20.035Z,101838.88
2022-10-02T23:16:08.120Z,101850.31
2022-10-02T23:18:40.853Z,101848.59
2022-10-02T23:21:13.152Z,101850.41
2022-10-02T23:23:55.868Z,101849.50
2022-10-02T23:26:48.584Z,101850.34
2022-10-02T23:29:15.154Z,101854.63
2022-10-02T23:31:54.020Z,101853.91
2022-10-02T23:34:37.006Z,101857.31
2022-10-02T23:37:25.203Z,101856.50
2022-10-02T23:39:51.586Z,101864.34
2022-10-02T23:42:35.316Z,101861.88
2022-10-02T23:45:24.071Z,101867.06
2022-10-02T23:48:04.181Z,101873.06
2022-10-02T23:50:46.984Z,101876.47
2022-10-02T23:53:49.565Z,101879.88
2022-10-02T23:56:32.032Z,101881.66
2022-10-02T23:59:17.322Z,101885.19
