createdAt,value
2023-05-18T00:00:58.269Z,57
2023-05-18T00:02:41.978Z,56.9
2023-05-18T00:04:25.672Z,57
2023-05-18T00:06:09.378Z,56.9
2023-05-18T00:07:53.081Z,57
2023-05-18T00:09:36.789Z,56.9
2023-05-18T00:11:31.288Z,56.9
2023-05-18T00:13:04.189Z,56.9
2023-05-18T00:14:47.884Z,57
2023-05-18T00:16:31.608Z,56.9
2023-05-18T00:18:15.280Z,56.8
2023-05-18T00:19:58.990Z,56.8
2023-05-18T00:21:42.699Z,56.8
2023-05-18T00:23:26.403Z,56.8
2023-05-18T00:25:10.133Z,56.8
2023-05-18T00:26:53.840Z,56.8
2023-05-18T00:28:37.560Z,56.8
2023-05-18T00:30:21.270Z,56.7
2023-05-18T00:32:04.932Z,56.7
2023-05-18T00:33:48.657Z,56.7
2023-05-18T00:35:32.357Z,56.7
2023-05-18T00:37:16.045Z,56.7
2023-05-18T00:38:59.772Z,56.7
2023-05-18T00:40:43.486Z,56.7
2023-05-18T00:42:27.197Z,56.7
2023-05-18T00:44:10.902Z,56.7
2023-05-18T00:45:54.574Z,56.7
2023-05-18T00:47:38.257Z,56.7
2023-05-18T00:49:21.976Z,56.7
2023-05-18T00:51:05.703Z,56.7
2023-05-18T00:52:49.404Z,56.7
2023-05-18T00:54:33.072Z,56.7
2023-05-18T00:56:16.782Z,56.7
2023-05-18T00:58:00.490Z,56.7
2023-05-18T00:59:44.200Z,56.7
2023-05-18T01:03:11.569Z,56.6
2023-05-18T01:04:55.285Z,56.7
2023-05-18T01:06:38.971Z,56.7
2023-05-18T01:08:22.671Z,56.6
2023-05-18T01:10:06.375Z,56.6
2023-05-18T01:11:50.075Z,56.6
2023-05-18T01:13:33.787Z,56.7
2023-05-18T01:15:17.481Z,56.7
2023-05-18T01:17:01.181Z,56.6
2023-05-18T01:18:44.866Z,56.6
2023-05-18T01:20:28.590Z,56.6
2023-05-18T01:22:12.282Z,56.7
2023-05-18T01:23:55.985Z,56.6
2023-05-18T01:25:39.679Z,56.7
2023-05-18T01:27:23.387Z,56.7
2023-05-18T01:29:07.085Z,56.6
2023-05-18T01:30:50.791Z,56.6
2023-05-18T01:32:34.481Z,56.6
2023-05-18T01:34:18.194Z,56.6
2023-05-18T01:36:01.901Z,56.6
2023-05-18T01:37:45.597Z,56.6
2023-05-18T01:39:29.290Z,56.6
2023-05-18T01:41:12.985Z,56.6
2023-05-18T01:42:56.708Z,56.6
2023-05-18T01:44:40.405Z,56.5
2023-05-18T01:46:24.113Z,56.5
2023-05-18T01:48:07.811Z,56.6
2023-05-18T01:49:51.511Z,56.5
2023-05-18T01:51:35.191Z,56.5
2023-05-18T01:53:18.898Z,56.5
2023-05-18T01:55:02.611Z,56.5
2023-05-18T01:56:46.318Z,56.5
2023-05-18T01:58:30.022Z,56.5
2023-05-18T02:00:13.712Z,56.5
2023-05-18T02:01:57.414Z,56.5
2023-05-18T02:03:41.145Z,56.6
2023-05-18T02:05:24.826Z,56.5
2023-05-18T02:07:08.531Z,56.4
2023-05-18T02:08:52.243Z,56.4
2023-05-18T02:10:35.940Z,56.5
2023-05-18T02:12:19.669Z,56.5
2023-05-18T02:14:03.349Z,56.5
2023-05-18T02:15:47.043Z,56.5
2023-05-18T02:17:30.739Z,56.5
2023-05-18T02:19:14.449Z,56.5
2023-05-18T02:20:58.154Z,56.4
2023-05-18T02:22:41.833Z,56.5
2023-05-18T02:24:25.553Z,56.5
2023-05-18T02:26:09.239Z,56.4
2023-05-18T02:27:52.941Z,56.4
2023-05-18T02:29:36.645Z,56.4
2023-05-18T02:31:20.341Z,56.4
2023-05-18T02:33:04.062Z,56.5
2023-05-18T02:34:47.749Z,56.4
2023-05-18T02:36:31.462Z,56.5
2023-05-18T02:38:15.160Z,56.4
2023-05-18T02:39:58.864Z,56.4
2023-05-18T02:41:42.557Z,56.4
2023-05-18T02:43:26.269Z,56.4
2023-05-18T02:45:09.984Z,56.4
2023-05-18T02:46:53.690Z,56.4
2023-05-18T02:48:37.379Z,56.4
2023-05-18T02:50:21.077Z,56.4
2023-05-18T02:52:04.785Z,56.5
2023-05-18T02:53:48.469Z,56.4
2023-05-18T02:55:32.184Z,56.4
2023-05-18T02:57:15.898Z,56.4
2023-05-18T02:58:59.576Z,56.4
2023-05-18T03:00:43.280Z,56.4
2023-05-18T03:02:26.983Z,56.4
2023-05-18T03:04:10.694Z,56.4
2023-05-18T03:05:54.399Z,56.3
2023-05-18T03:07:38.100Z,56.3
2023-05-18T03:09:21.808Z,56.4
2023-05-18T03:11:05.505Z,56.3
2023-05-18T03:12:49.214Z,56.3
2023-05-18T03:14:32.907Z,56.3
2023-05-18T03:16:16.610Z,56.3
2023-05-18T03:18:00.331Z,56.3
2023-05-18T03:19:44.042Z,56.3
2023-05-18T03:21:27.717Z,56.3
2023-05-18T03:23:11.465Z,56.3
2023-05-18T03:24:55.113Z,56.3
2023-05-18T03:26:38.826Z,56.3
2023-05-18T03:28:22.509Z,56.3
2023-05-18T03:30:06.223Z,56.2
2023-05-18T03:31:49.935Z,56.2
2023-05-18T03:33:33.630Z,56.2
2023-05-18T03:35:17.318Z,56.3
2023-05-18T03:37:01.029Z,56.2
2023-05-18T03:38:44.729Z,56.3
2023-05-18T03:40:28.426Z,56.3
2023-05-18T03:42:12.133Z,56.3
2023-05-18T03:43:55.818Z,56.4
2023-05-18T03:45:39.531Z,56.3
2023-05-18T03:47:23.239Z,56.4
2023-05-18T03:49:06.942Z,56.3
2023-05-18T03:50:50.643Z,56.4
2023-05-18T03:52:34.330Z,56.4
2023-05-18T03:54:18.044Z,56.4
2023-05-18T03:56:01.761Z,56.3
2023-05-18T03:57:45.446Z,56.3
2023-05-18T03:59:29.159Z,56.3
2023-05-18T04:01:12.862Z,56.3
2023-05-18T04:02:56.557Z,56.3
2023-05-18T04:04:40.262Z,56.3
2023-05-18T04:06:23.960Z,56.4
2023-05-18T04:08:07.667Z,56.4
2023-05-18T04:09:51.370Z,56.3
2023-05-18T04:11:35.065Z,56.3
2023-05-18T04:13:18.758Z,56.3
2023-05-18T04:15:02.474Z,56.3
2023-05-18T04:16:46.168Z,56.4
2023-05-18T04:18:29.862Z,56.4
2023-05-18T04:20:13.564Z,56.4
2023-05-18T04:21:57.269Z,56.4
2023-05-18T04:23:40.975Z,56.4
2023-05-18T04:25:24.703Z,56.4
2023-05-18T04:27:08.382Z,56.3
2023-05-18T04:28:52.075Z,56.4
2023-05-18T04:30:35.783Z,56.4
2023-05-18T04:32:19.494Z,56.4
2023-05-18T04:34:03.196Z,56.4
2023-05-18T04:35:46.893Z,56.4
2023-05-18T04:37:30.591Z,56.3
2023-05-18T04:39:14.301Z,56.2
2023-05-18T04:40:58.018Z,56.3
2023-05-18T04:42:41.709Z,56.3
2023-05-18T04:44:25.395Z,56.2
2023-05-18T04:46:09.121Z,56.2
2023-05-18T04:47:52.811Z,56.3
2023-05-18T04:49:36.511Z,56.2
2023-05-18T04:51:20.204Z,56.2
2023-05-18T04:53:03.903Z,56.2
2023-05-18T04:54:47.612Z,56.2
2023-05-18T04:56:31.302Z,56.2
2023-05-18T04:58:15.019Z,56.2
2023-05-18T04:59:58.705Z,56.2
2023-05-18T05:01:42.413Z,56.2
2023-05-18T05:03:26.126Z,56.2
2023-05-18T05:05:09.812Z,56.1
2023-05-18T05:06:53.500Z,56.1
2023-05-18T05:08:37.221Z,56.1
2023-05-18T05:10:20.928Z,56.1
2023-05-18T05:12:04.663Z,56
2023-05-18T05:13:48.326Z,56
2023-05-18T05:15:32.016Z,56
2023-05-18T05:17:15.712Z,55.9
2023-05-18T05:18:59.424Z,56
2023-05-18T05:20:43.123Z,56
2023-05-18T05:22:26.825Z,55.9
2023-05-18T05:24:10.516Z,55.9
2023-05-18T05:25:54.222Z,55.9
2023-05-18T05:27:37.942Z,55.9
2023-05-18T05:29:21.612Z,55.9
2023-05-18T05:31:05.316Z,55.8
2023-05-18T05:32:49.029Z,55.8
2023-05-18T05:34:32.709Z,55.8
2023-05-18T05:36:16.425Z,55.7
2023-05-18T05:38:00.150Z,55.8
2023-05-18T05:39:43.840Z,55.7
2023-05-18T05:41:27.549Z,55.7
2023-05-18T05:43:11.243Z,55.7
2023-05-18T05:44:54.923Z,55.6
2023-05-18T05:46:38.631Z,55.8
2023-05-18T05:48:22.332Z,55.7
2023-05-18T05:50:06.068Z,55.7
2023-05-18T05:51:49.723Z,55.7
2023-05-18T05:53:33.541Z,55.7
2023-05-18T05:55:17.137Z,55.7
2023-05-18T05:57:00.848Z,55.7
2023-05-18T05:58:44.555Z,55.7
2023-05-18T06:00:28.366Z,55.7
2023-05-18T06:02:11.968Z,55.7
2023-05-18T06:03:55.664Z,55.7
2023-05-18T06:05:39.364Z,55.7
2023-05-18T06:07:23.056Z,55.7
2023-05-18T06:09:06.760Z,55.7
2023-05-18T06:10:50.478Z,55.6
2023-05-18T06:12:34.173Z,55.6
2023-05-18T06:14:17.857Z,55.6
2023-05-18T06:16:01.576Z,55.5
2023-05-18T06:17:45.279Z,55.6
2023-05-18T06:19:28.996Z,55.4
2023-05-18T06:21:12.685Z,55.4
2023-05-18T06:22:56.377Z,55.4
2023-05-18T06:24:40.129Z,55.5
2023-05-18T06:26:23.839Z,55.4
2023-05-18T06:28:07.559Z,55.3
2023-05-18T06:29:51.223Z,55.2
2023-05-18T06:31:34.955Z,55.1
2023-05-18T06:33:18.676Z,55.1
2023-05-18T06:35:02.400Z,55.1
2023-05-18T06:36:46.087Z,55
2023-05-18T06:38:29.782Z,54.9
2023-05-18T06:40:13.435Z,54.9
2023-05-18T06:41:57.157Z,54.9
2023-05-18T06:43:40.873Z,54.8
2023-05-18T06:45:24.566Z,54.9
2023-05-18T06:47:08.259Z,54.8
2023-05-18T06:48:51.953Z,54.7
2023-05-18T06:50:35.682Z,54.6
2023-05-18T06:52:19.379Z,54.5
2023-05-18T06:54:03.061Z,54.4
2023-05-18T06:55:46.821Z,54.3
2023-05-18T06:57:30.447Z,52.9
2023-05-18T06:59:14.169Z,51.7
2023-05-18T07:00:57.881Z,50.4
2023-05-18T07:02:41.566Z,48.6
2023-05-18T07:04:25.290Z,46.9
2023-05-18T07:06:08.960Z,45.6
2023-05-18T07:07:52.759Z,44.7
2023-05-18T07:09:36.386Z,43.8
2023-05-18T07:11:20.152Z,43.1
2023-05-18T07:13:03.768Z,42.4
2023-05-18T07:14:47.478Z,41.9
2023-05-18T07:16:31.172Z,41.4
2023-05-18T07:18:14.876Z,41
2023-05-18T07:19:58.583Z,40.5
2023-05-18T07:21:42.301Z,40.2
2023-05-18T07:23:25.989Z,39.9
2023-05-18T07:25:09.795Z,39.6
2023-05-18T07:26:53.383Z,39.4
2023-05-18T07:28:37.091Z,39.2
2023-05-18T07:30:20.789Z,39
2023-05-18T07:32:04.494Z,38.7
2023-05-18T07:33:48.181Z,38.4
2023-05-18T07:35:31.913Z,38.1
2023-05-18T07:37:15.579Z,38.1
2023-05-18T07:38:59.282Z,38.1
2023-05-18T07:40:42.983Z,37.9
2023-05-18T07:42:26.731Z,37.8
2023-05-18T07:44:10.402Z,37.7
2023-05-18T07:45:54.121Z,37.5
2023-05-18T07:47:37.829Z,37.5
2023-05-18T07:49:21.511Z,37.4
2023-05-18T07:51:05.213Z,37.3
2023-05-18T07:52:48.914Z,37.2
2023-05-18T07:54:32.613Z,37.1
2023-05-18T07:56:16.316Z,37
2023-05-18T07:58:00.005Z,37
2023-05-18T07:59:43.727Z,36.9
2023-05-18T08:01:27.428Z,36.8
2023-05-18T08:03:11.122Z,36.7
2023-05-18T08:04:54.853Z,36.8
2023-05-18T08:06:38.530Z,36.9
2023-05-18T08:08:22.217Z,36.7
2023-05-18T08:10:05.944Z,36.7
2023-05-18T08:11:49.637Z,36.7
2023-05-18T08:13:33.351Z,36.7
2023-05-18T08:15:17.050Z,36.7
2023-05-18T08:17:00.731Z,36.7
2023-05-18T08:18:44.526Z,36.7
2023-05-18T08:20:28.160Z,36.7
2023-05-18T08:22:11.942Z,36.7
2023-05-18T08:23:55.557Z,36.7
2023-05-18T08:25:39.254Z,36.7
2023-05-18T08:27:22.966Z,36.7
2023-05-18T08:29:06.653Z,36.8
2023-05-18T08:30:50.371Z,36.8
2023-05-18T08:32:34.115Z,36.9
2023-05-18T08:34:17.797Z,37
2023-05-18T08:36:01.526Z,37.1
2023-05-18T08:37:45.167Z,37.3
2023-05-18T08:39:28.892Z,37.5
2023-05-18T08:41:12.558Z,37.7
2023-05-18T08:42:56.255Z,37.8
2023-05-18T08:44:39.956Z,38
2023-05-18T08:46:23.699Z,38.3
2023-05-18T08:48:07.375Z,38.6
2023-05-18T08:49:51.074Z,39.1
2023-05-18T08:51:34.770Z,39.2
2023-05-18T08:53:18.474Z,39.3
2023-05-18T08:55:02.163Z,39.4
2023-05-18T08:56:45.870Z,39.6
2023-05-18T08:58:29.577Z,39.7
2023-05-18T09:00:13.311Z,39.6
2023-05-18T09:01:56.979Z,39.8
2023-05-18T09:03:40.693Z,40
2023-05-18T09:07:08.117Z,40.4
2023-05-18T09:08:51.803Z,41
2023-05-18T09:10:35.498Z,41.2
2023-05-18T09:12:19.204Z,41.2
2023-05-18T09:14:02.910Z,41.3
2023-05-18T09:15:46.611Z,41.4
2023-05-18T09:17:30.327Z,41.6
2023-05-18T09:19:14.095Z,42
2023-05-18T09:20:57.751Z,42.2
2023-05-18T09:22:41.465Z,42.2
2023-05-18T09:24:25.110Z,42.3
2023-05-18T09:26:08.825Z,42.5
2023-05-18T09:27:52.512Z,42.8
2023-05-18T09:29:36.238Z,43
2023-05-18T09:31:19.931Z,43.2
2023-05-18T09:33:03.672Z,43.4
2023-05-18T09:34:47.353Z,43.5
2023-05-18T09:36:31.085Z,43.6
2023-05-18T09:38:14.738Z,43.8
2023-05-18T09:39:58.453Z,43.9
2023-05-18T09:41:42.146Z,44
2023-05-18T09:43:25.851Z,44.1
2023-05-18T09:45:09.533Z,44.3
2023-05-18T09:46:53.265Z,44.3
2023-05-18T09:48:36.972Z,44.3
2023-05-18T09:50:20.681Z,44.4
2023-05-18T09:52:04.364Z,44.5
2023-05-18T09:53:48.052Z,44.6
2023-05-18T09:55:31.770Z,44.8
2023-05-18T09:57:15.483Z,44.9
2023-05-18T09:58:59.173Z,44.9
2023-05-18T10:00:42.865Z,45
2023-05-18T10:02:26.604Z,45
2023-05-18T10:04:10.353Z,45
2023-05-18T10:05:54.010Z,45
2023-05-18T10:07:37.704Z,45
2023-05-18T10:09:21.409Z,45.3
2023-05-18T10:11:05.106Z,45.4
2023-05-18T10:12:48.812Z,45.1
2023-05-18T10:14:32.516Z,45.3
2023-05-18T10:16:16.214Z,45.4
2023-05-18T10:17:59.911Z,45.4
2023-05-18T10:19:43.616Z,45.5
2023-05-18T10:21:27.331Z,45.6
2023-05-18T10:23:11.052Z,45.8
2023-05-18T10:24:54.742Z,45.9
2023-05-18T10:26:38.458Z,46.2
2023-05-18T10:28:22.147Z,46.2
2023-05-18T10:30:05.844Z,46.2
2023-05-18T10:31:49.543Z,46.3
2023-05-18T10:33:33.268Z,46.2
2023-05-18T10:35:16.953Z,46.3
2023-05-18T10:37:00.654Z,46.4
2023-05-18T10:38:44.335Z,46.4
2023-05-18T10:40:28.052Z,46.4
2023-05-18T10:42:11.753Z,46.5
2023-05-18T10:43:55.459Z,46.1
2023-05-18T10:45:39.149Z,46.2
2023-05-18T10:47:22.862Z,46.1
2023-05-18T10:49:06.545Z,46
2023-05-18T10:50:50.270Z,45.8
2023-05-18T10:52:33.970Z,45.8
2023-05-18T10:54:17.680Z,45.7
2023-05-18T10:56:01.373Z,45.5
2023-05-18T10:57:45.073Z,45.5
2023-05-18T10:59:28.792Z,45.6
2023-05-18T11:01:12.488Z,45.5
2023-05-18T11:02:56.185Z,45.5
2023-05-18T11:04:39.895Z,45.5
2023-05-18T11:06:23.609Z,45.4
2023-05-18T11:08:07.318Z,45.5
2023-05-18T11:09:50.996Z,45.8
2023-05-18T11:11:34.971Z,46
2023-05-18T11:13:18.484Z,45.9
2023-05-18T11:15:02.118Z,45.8
2023-05-18T11:16:45.814Z,45.5
2023-05-18T11:18:29.503Z,45.6
2023-05-18T11:20:13.238Z,45.5
2023-05-18T11:21:56.951Z,45.4
2023-05-18T11:23:40.613Z,45.2
2023-05-18T11:25:24.323Z,45.1
2023-05-18T11:27:08.053Z,45
2023-05-18T11:28:51.769Z,44.8
2023-05-18T11:30:35.396Z,44.9
2023-05-18T11:32:19.112Z,44.8
2023-05-18T11:34:02.811Z,44.8
2023-05-18T11:35:46.515Z,44.9
2023-05-18T11:37:30.220Z,44.9
2023-05-18T11:39:13.969Z,44.8
2023-05-18T11:40:57.607Z,44.8
2023-05-18T11:42:41.403Z,44.9
2023-05-18T11:44:25.078Z,44.7
2023-05-18T11:46:08.713Z,44.7
2023-05-18T11:47:52.423Z,44.7
2023-05-18T11:49:36.116Z,44.8
2023-05-18T11:51:19.824Z,44.8
2023-05-18T11:53:03.512Z,45
2023-05-18T11:54:47.265Z,45
2023-05-18T11:56:30.925Z,44.6
2023-05-18T11:58:14.626Z,44.8
2023-05-18T11:59:58.329Z,44.8
2023-05-18T12:01:42.034Z,44.9
2023-05-18T12:03:25.736Z,44.7
2023-05-18T12:05:09.416Z,44.8
2023-05-18T12:06:53.120Z,45.1
2023-05-18T12:08:36.833Z,44.9
2023-05-18T12:10:20.553Z,44.5
2023-05-18T12:12:04.225Z,44.3
2023-05-18T12:13:47.912Z,44.2
2023-05-18T12:15:31.633Z,44.2
2023-05-18T12:17:15.323Z,44.1
2023-05-18T12:18:59.038Z,44.2
2023-05-18T12:20:42.738Z,44.4
2023-05-18T12:22:26.464Z,44.7
2023-05-18T12:24:10.236Z,44.5
2023-05-18T12:25:54.005Z,44.6
2023-05-18T12:27:37.610Z,44.6
2023-05-18T12:29:21.290Z,44.5
2023-05-18T12:31:04.963Z,44.3
2023-05-18T12:32:48.654Z,44.2
2023-05-18T12:34:32.372Z,44.4
2023-05-18T12:36:16.130Z,44.5
2023-05-18T12:37:59.771Z,44.5
2023-05-18T12:39:43.483Z,44.7
2023-05-18T12:41:27.191Z,44.6
2023-05-18T12:43:10.918Z,44.8
2023-05-18T12:44:54.599Z,44.8
2023-05-18T12:46:38.305Z,44.7
2023-05-18T12:48:22.149Z,44.9
2023-05-18T12:50:05.764Z,44.9
2023-05-18T12:51:49.405Z,44.7
2023-05-18T12:53:33.095Z,44.9
2023-05-18T12:55:16.804Z,44.8
2023-05-18T12:57:00.494Z,44.6
2023-05-18T12:58:44.285Z,44.7
2023-05-18T13:00:27.935Z,44.9
2023-05-18T13:02:11.618Z,45
2023-05-18T13:03:55.321Z,44.7
2023-05-18T13:05:39.023Z,44.5
2023-05-18T13:07:22.715Z,44.5
2023-05-18T13:09:06.419Z,44.7
2023-05-18T13:10:50.200Z,44.8
2023-05-18T13:12:33.821Z,45
2023-05-18T13:14:17.694Z,44.9
2023-05-18T13:16:01.414Z,44.9
2023-05-18T13:17:45.097Z,44.9
2023-05-18T13:19:28.819Z,44.6
2023-05-18T13:21:12.405Z,44.6
2023-05-18T13:22:56.208Z,44.6
2023-05-18T13:24:39.740Z,44.6
2023-05-18T13:26:23.437Z,44.6
2023-05-18T13:28:07.134Z,44.5
2023-05-18T13:29:50.961Z,44.5
2023-05-18T13:31:34.544Z,44.5
2023-05-18T13:33:18.348Z,44.6
2023-05-18T13:35:01.947Z,44.7
2023-05-18T13:36:45.681Z,44.9
2023-05-18T13:38:29.478Z,44.9
2023-05-18T13:40:13.070Z,44.7
2023-05-18T13:41:56.928Z,44.7
2023-05-18T13:43:40.430Z,44.7
2023-05-18T13:45:24.183Z,44.9
2023-05-18T13:47:07.883Z,45.1
2023-05-18T13:48:51.628Z,45
2023-05-18T13:50:35.225Z,44.9
2023-05-18T13:52:18.935Z,44.7
2023-05-18T13:54:02.642Z,44.6
2023-05-18T13:55:46.347Z,44.5
2023-05-18T13:57:30.078Z,44.5
2023-05-18T13:59:13.758Z,44.5
2023-05-18T14:00:57.433Z,44.5
2023-05-18T14:02:41.154Z,44.7
2023-05-18T14:04:24.841Z,44.9
2023-05-18T14:06:08.556Z,45.1
2023-05-18T14:07:52.294Z,45.2
2023-05-18T14:09:35.969Z,45.3
2023-05-18T14:11:19.681Z,45.3
2023-05-18T14:13:03.505Z,45.2
2023-05-18T14:14:47.044Z,45.2
2023-05-18T14:16:30.769Z,45.3
2023-05-18T14:18:14.461Z,45.4
2023-05-18T14:19:58.238Z,45.5
2023-05-18T14:21:41.885Z,45.6
2023-05-18T14:23:25.699Z,45.7
2023-05-18T14:25:09.360Z,45.8
2023-05-18T14:28:36.672Z,45.8
2023-05-18T14:30:20.377Z,45.8
2023-05-18T14:32:04.058Z,45.9
2023-05-18T14:33:47.850Z,45.9
2023-05-18T14:35:31.461Z,45.9
2023-05-18T14:37:15.188Z,46.1
2023-05-18T14:38:58.864Z,46.2
2023-05-18T14:40:42.575Z,46.4
2023-05-18T14:42:26.410Z,46.4
2023-05-18T14:44:10.186Z,46.4
2023-05-18T14:45:53.676Z,46.3
2023-05-18T14:47:37.403Z,46.3
2023-05-18T14:49:21.065Z,46.2
2023-05-18T14:51:04.790Z,46.3
2023-05-18T14:52:48.692Z,46.5
2023-05-18T14:54:32.169Z,46.2
2023-05-18T14:56:15.907Z,46.3
2023-05-18T14:57:59.592Z,46.1
2023-05-18T14:59:43.297Z,45.9
2023-05-18T15:01:27.005Z,45.9
2023-05-18T15:03:10.679Z,46
2023-05-18T15:04:54.414Z,46
2023-05-18T15:06:38.092Z,46.1
2023-05-18T15:08:21.804Z,46.1
2023-05-18T15:10:05.504Z,46.2
2023-05-18T15:11:49.282Z,46.2
2023-05-18T15:13:32.906Z,46.2
2023-05-18T15:15:16.631Z,46.3
2023-05-18T15:17:00.279Z,46.3
2023-05-18T15:18:43.987Z,46.3
2023-05-18T15:20:27.711Z,46.4
2023-05-18T15:22:11.448Z,46.5
2023-05-18T15:23:55.123Z,46.5
2023-05-18T15:25:38.795Z,46.5
2023-05-18T15:27:22.582Z,46.6
2023-05-18T15:29:06.197Z,46.6
2023-05-18T15:30:49.983Z,46.7
2023-05-18T15:32:33.589Z,46.7
2023-05-18T15:34:17.274Z,46.8
2023-05-18T15:36:00.990Z,46.9
2023-05-18T15:37:44.688Z,46.9
2023-05-18T15:39:28.390Z,47
2023-05-18T15:41:12.152Z,47.1
2023-05-18T15:42:55.798Z,47.1
2023-05-18T15:44:39.518Z,47.1
2023-05-18T15:46:23.208Z,47.2
2023-05-18T15:48:06.899Z,47.3
2023-05-18T15:49:50.599Z,47.3
2023-05-18T15:51:34.320Z,47.3
2023-05-18T15:53:18.021Z,47.4
2023-05-18T15:55:01.752Z,47.4
2023-05-18T15:56:45.430Z,47.4
2023-05-18T15:58:29.096Z,47.4
2023-05-18T16:00:12.821Z,47.3
2023-05-18T16:01:56.588Z,47.2
2023-05-18T16:03:40.240Z,47.2
2023-05-18T16:05:23.927Z,47.3
2023-05-18T16:07:07.643Z,47.3
2023-05-18T16:08:51.359Z,47.4
2023-05-18T16:10:35.053Z,47.5
2023-05-18T16:12:18.795Z,47.5
2023-05-18T16:14:02.452Z,47.5
2023-05-18T16:15:46.150Z,47.5
2023-05-18T16:17:29.840Z,47.5
2023-05-18T16:19:13.550Z,47.6
2023-05-18T16:20:57.249Z,47.7
2023-05-18T16:22:40.983Z,47.9
2023-05-18T16:24:24.665Z,48
2023-05-18T16:26:08.349Z,48.2
2023-05-18T16:27:52.081Z,48.3
2023-05-18T16:29:35.766Z,48.4
2023-05-18T16:31:19.485Z,48.5
2023-05-18T16:33:03.151Z,48.6
2023-05-18T16:34:46.848Z,48.7
2023-05-18T16:36:30.566Z,48.7
2023-05-18T16:38:14.443Z,48.8
2023-05-18T16:39:58.035Z,48.8
2023-05-18T16:41:41.669Z,48.9
2023-05-18T16:43:25.378Z,49
2023-05-18T16:45:09.092Z,49
2023-05-18T16:46:52.762Z,49.1
2023-05-18T16:48:36.523Z,49.2
2023-05-18T16:50:20.166Z,49.1
2023-05-18T16:52:03.898Z,49.4
2023-05-18T16:53:47.602Z,49.4
2023-05-18T16:55:31.280Z,49.6
2023-05-18T16:57:15.009Z,49.6
2023-05-18T16:58:58.700Z,49.6
2023-05-18T17:00:42.403Z,49.6
2023-05-18T17:02:26.102Z,49.7
2023-05-18T17:04:09.800Z,49.6
2023-05-18T17:05:53.502Z,49.7
2023-05-18T17:07:37.202Z,49.7
2023-05-18T17:09:20.942Z,49.7
2023-05-18T17:11:04.615Z,49.8
2023-05-18T17:12:48.319Z,49.8
2023-05-18T17:14:32.015Z,49.9
2023-05-18T17:16:15.715Z,49.9
2023-05-18T17:17:59.416Z,50
2023-05-18T17:19:43.123Z,50.1
2023-05-18T17:21:26.825Z,50.3
2023-05-18T17:23:10.557Z,50.3
2023-05-18T17:24:54.236Z,50.4
2023-05-18T17:26:37.965Z,50.4
2023-05-18T17:28:21.779Z,50.6
2023-05-18T17:30:05.338Z,50.5
2023-05-18T17:31:49.115Z,50.4
2023-05-18T17:33:32.772Z,50.4
2023-05-18T17:35:16.440Z,50.4
2023-05-18T17:37:00.193Z,50.3
2023-05-18T17:38:43.865Z,50.6
2023-05-18T17:40:27.583Z,50.6
2023-05-18T17:42:11.288Z,50.8
2023-05-18T17:43:54.992Z,50.8
2023-05-18T17:45:38.681Z,50.9
2023-05-18T17:47:22.400Z,51
2023-05-18T17:49:06.112Z,51
2023-05-18T17:50:49.806Z,51.1
2023-05-18T17:52:33.499Z,51.3
2023-05-18T17:54:17.226Z,51.1
2023-05-18T17:56:00.919Z,51.2
2023-05-18T17:57:44.606Z,51.3
2023-05-18T17:59:28.317Z,51.3
2023-05-18T18:01:12.023Z,51.4
2023-05-18T18:02:55.761Z,51.5
2023-05-18T18:04:39.470Z,51.5
2023-05-18T18:06:23.119Z,51.5
2023-05-18T18:08:07.005Z,51.6
2023-05-18T18:09:50.503Z,51.6
2023-05-18T18:11:34.221Z,51.6
2023-05-18T18:13:17.923Z,51.6
2023-05-18T18:15:01.628Z,51.6
2023-05-18T18:16:45.367Z,51.7
2023-05-18T18:18:29.036Z,51.9
2023-05-18T18:20:12.740Z,51.9
2023-05-18T18:21:56.453Z,51.8
2023-05-18T18:23:40.181Z,51.8
2023-05-18T18:25:23.867Z,51.8
2023-05-18T18:27:07.585Z,51.8
2023-05-18T18:28:51.266Z,51.9
2023-05-18T18:30:35.053Z,52
2023-05-18T18:32:18.693Z,52
2023-05-18T18:34:02.368Z,52.1
2023-05-18T18:35:46.120Z,52.1
2023-05-18T18:37:29.863Z,52.1
2023-05-18T18:39:13.490Z,52
2023-05-18T18:40:57.183Z,51.8
2023-05-18T18:42:40.875Z,51.9
2023-05-18T18:44:24.584Z,52.1
2023-05-18T18:46:08.271Z,52.4
2023-05-18T18:47:51.974Z,52.5
2023-05-18T18:49:35.709Z,52.5
2023-05-18T18:51:19.433Z,52.6
2023-05-18T18:53:03.081Z,52.4
2023-05-18T18:54:46.794Z,52.6
2023-05-18T18:56:30.491Z,52.1
2023-05-18T18:58:14.198Z,51.7
2023-05-18T18:59:57.894Z,51.3
2023-05-18T19:01:41.592Z,51
2023-05-18T19:03:25.307Z,51
2023-05-18T19:05:09.065Z,51.1
2023-05-18T19:06:52.715Z,51.4
2023-05-18T19:08:36.408Z,51.6
2023-05-18T19:10:20.112Z,51.7
2023-05-18T19:12:03.845Z,51.9
2023-05-18T19:13:47.539Z,51.9
2023-05-18T19:15:31.232Z,52
2023-05-18T19:17:14.947Z,52
2023-05-18T19:18:58.677Z,52.1
2023-05-18T19:20:42.361Z,52.1
2023-05-18T19:22:26.028Z,52.2
2023-05-18T19:24:09.745Z,52.3
2023-05-18T19:25:53.437Z,52.4
2023-05-18T19:27:37.149Z,52.4
2023-05-18T19:29:20.820Z,52.4
2023-05-18T19:31:04.536Z,52.5
2023-05-18T19:32:48.232Z,52.5
2023-05-18T19:34:31.940Z,52.5
2023-05-18T19:36:15.670Z,52.6
2023-05-18T19:37:59.339Z,52.6
2023-05-18T19:39:43.120Z,52.6
2023-05-18T19:41:26.812Z,52.7
2023-05-18T19:43:10.616Z,52.7
2023-05-18T19:44:54.160Z,52.7
2023-05-18T19:46:37.865Z,52.7
2023-05-18T19:48:21.560Z,52.8
2023-05-18T19:50:05.377Z,52.9
2023-05-18T19:51:48.968Z,53
2023-05-18T19:53:32.659Z,53
2023-05-18T19:57:00.073Z,52.9
2023-05-18T19:58:43.746Z,53
2023-05-18T20:00:27.479Z,53
2023-05-18T20:02:11.186Z,53
2023-05-18T20:03:54.861Z,53
2023-05-18T20:05:38.555Z,53.1
2023-05-18T20:07:22.270Z,53
2023-05-18T20:09:05.971Z,52.9
2023-05-18T20:10:49.674Z,52.9
2023-05-18T20:12:33.360Z,53
2023-05-18T20:14:17.089Z,52.9
2023-05-18T20:16:00.844Z,53.2
2023-05-18T20:17:44.488Z,53.3
2023-05-18T20:19:28.191Z,53.3
2023-05-18T20:21:11.945Z,53.2
2023-05-18T20:22:55.597Z,53.2
2023-05-18T20:24:39.316Z,53.3
2023-05-18T20:26:22.998Z,53.5
2023-05-18T20:28:06.690Z,53.6
2023-05-18T20:29:50.404Z,53.5
2023-05-18T20:31:34.116Z,53.7
2023-05-18T20:33:17.809Z,53.6
2023-05-18T20:35:01.519Z,53.6
2023-05-18T20:36:45.208Z,53.6
2023-05-18T20:38:29.021Z,53.5
2023-05-18T20:40:12.618Z,53.7
2023-05-18T20:41:56.307Z,53.8
2023-05-18T20:43:40.026Z,54
2023-05-18T20:45:23.765Z,54.1
2023-05-18T20:47:07.429Z,54.1
2023-05-18T20:48:51.118Z,54.2
2023-05-18T20:50:34.845Z,54.2
2023-05-18T20:52:18.551Z,54.2
2023-05-18T20:54:02.240Z,54.2
2023-05-18T20:55:45.927Z,54.2
2023-05-18T20:57:29.653Z,54.3
2023-05-18T20:59:13.332Z,54.3
2023-05-18T21:00:57.021Z,54
2023-05-18T21:02:40.718Z,54
2023-05-18T21:04:24.464Z,54
2023-05-18T21:06:08.169Z,53.9
2023-05-18T21:07:51.846Z,53.9
2023-05-18T21:09:35.532Z,53.8
2023-05-18T21:11:19.246Z,53.9
2023-05-18T21:13:02.934Z,53.8
2023-05-18T21:14:46.642Z,53.8
2023-05-18T21:16:30.323Z,53.8
2023-05-18T21:18:14.086Z,53.8
2023-05-18T21:19:57.730Z,53.9
2023-05-18T21:21:41.453Z,53.9
2023-05-18T21:23:25.127Z,53.9
2023-05-18T21:25:08.839Z,53.9
2023-05-18T21:26:52.550Z,53.9
2023-05-18T21:28:36.250Z,53.8
2023-05-18T21:30:19.944Z,53.8
2023-05-18T21:32:03.650Z,53.9
2023-05-18T21:33:47.351Z,53.7
2023-05-18T21:35:31.054Z,53.7
2023-05-18T21:37:14.756Z,53.7
2023-05-18T21:38:58.448Z,53.7
2023-05-18T21:40:42.156Z,53.9
2023-05-18T21:42:25.893Z,53.8
2023-05-18T21:44:09.578Z,53.9
2023-05-18T21:45:53.254Z,53.9
2023-05-18T21:47:36.958Z,53.9
2023-05-18T21:49:20.662Z,54
2023-05-18T21:51:04.363Z,54
2023-05-18T21:52:48.047Z,54.2
2023-05-18T21:54:31.766Z,54.2
2023-05-18T21:56:15.461Z,54.2
2023-05-18T21:57:59.217Z,54.2
2023-05-18T21:59:42.864Z,54.2
2023-05-18T22:01:26.565Z,54.3
2023-05-18T22:03:10.277Z,54.3
2023-05-18T22:04:54.020Z,54.4
2023-05-18T22:06:37.713Z,54.3
2023-05-18T22:08:21.367Z,54.3
2023-05-18T22:10:05.098Z,54.3
2023-05-18T22:11:48.787Z,54.4
2023-05-18T22:13:32.496Z,54.4
2023-05-18T22:15:16.194Z,54.4
2023-05-18T22:16:59.916Z,54.4
2023-05-18T22:18:43.600Z,54.5
2023-05-18T22:20:27.307Z,54.5
2023-05-18T22:22:10.979Z,54.4
2023-05-18T22:23:54.704Z,54.4
2023-05-18T22:25:38.400Z,54.5
2023-05-18T22:27:22.093Z,54.5
2023-05-18T22:29:05.800Z,54.5
2023-05-18T22:30:49.497Z,54.5
2023-05-18T22:32:33.211Z,54.5
2023-05-18T22:34:16.944Z,54.5
2023-05-18T22:36:00.628Z,54.5
2023-05-18T22:37:44.285Z,54.5
2023-05-18T22:39:28.060Z,54.5
2023-05-18T22:41:11.700Z,54.5
2023-05-18T22:42:55.398Z,54.5
2023-05-18T22:44:39.097Z,54.5
2023-05-18T22:46:22.803Z,54.5
2023-05-18T22:48:06.538Z,54.5
2023-05-18T22:49:50.253Z,54.5
2023-05-18T22:51:33.919Z,54.5
2023-05-18T22:53:17.615Z,54.6
2023-05-18T22:55:01.325Z,54.6
2023-05-18T22:56:45.035Z,54.6
2023-05-18T22:58:28.718Z,54.6
2023-05-18T23:00:12.436Z,54.6
2023-05-18T23:01:56.126Z,54.6
2023-05-18T23:03:39.871Z,54.6
2023-05-18T23:05:23.537Z,54.6
2023-05-18T23:07:07.224Z,54.6
2023-05-18T23:08:50.944Z,54.6
2023-05-18T23:10:34.631Z,54.7
2023-05-18T23:12:18.338Z,54.7
2023-05-18T23:14:02.029Z,54.7