createdAt,value
2017-10-02T00:02:13.537Z,10.90
2017-10-02T00:04:41.776Z,12.43
2017-10-02T00:07:09.246Z,13.27
2017-10-02T00:09:37.436Z,12.43
2017-10-02T00:12:05.695Z,13.73
2017-10-02T00:14:33.166Z,13.90
2017-10-02T00:17:01.429Z,16.30
2017-10-02T00:19:28.904Z,15.73
2017-10-02T00:21:57.171Z,13.33
2017-10-02T00:24:24.631Z,16.10
2017-10-02T00:26:52.871Z,16.97
2017-10-02T00:29:20.350Z,17.20
2017-10-02T00:31:48.720Z,18.57
2017-10-02T00:34:16.192Z,18.97
2017-10-02T00:36:43.679Z,19.90
2017-10-02T00:39:11.160Z,17.80
2017-10-02T00:41:38.636Z,20.50
2017-10-02T00:44:06.288Z,19.73
2017-10-02T00:46:33.746Z,20.53
2017-10-02T00:49:01.217Z,19.00
2017-10-02T00:51:28.806Z,18.57
2017-10-02T00:53:57.051Z,20.40
2017-10-02T00:56:24.528Z,18.37
2017-10-02T00:58:53.506Z,19.97
2017-10-02T01:01:20.975Z,18.37
2017-10-02T01:03:48.442Z,18.50
2017-10-02T01:06:16.688Z,17.83
2017-10-02T01:08:44.179Z,17.10
2017-10-02T01:11:11.681Z,18.50
2017-10-02T01:13:39.147Z,17.23
2017-10-02T01:16:06.623Z,17.93
2017-10-02T01:18:35.386Z,18.90
2017-10-02T01:21:03.680Z,17.27
2017-10-02T01:23:31.155Z,17.37
2017-10-02T01:25:58.619Z,15.73
2017-10-02T01:28:26.113Z,17.73
2017-10-02T01:30:53.589Z,17.50
2017-10-02T01:33:21.057Z,16.27
2017-10-02T01:35:48.655Z,17.07
2017-10-02T01:38:16.880Z,17.20
2017-10-02T01:40:44.355Z,16.30
2017-10-02T01:43:11.834Z,15.43
2017-10-02T01:45:39.305Z,16.30
2017-10-02T01:48:07.567Z,15.90
2017-10-02T01:50:35.034Z,16.53
2017-10-02T01:53:02.510Z,17.37
2017-10-02T01:55:29.966Z,15.47
2017-10-02T01:57:57.436Z,14.83
2017-10-02T02:00:24.997Z,17.93
2017-10-02T02:02:52.455Z,17.40
2017-10-02T02:05:20.159Z,19.27
2017-10-02T02:07:47.668Z,17.37
2017-10-02T02:10:16.227Z,16.17
2017-10-02T02:12:44.470Z,16.33
2017-10-02T02:15:12.694Z,15.50
2017-10-02T02:17:40.160Z,14.63
2017-10-02T02:20:07.683Z,15.20
2017-10-02T02:22:36.954Z,14.87
2017-10-02T02:25:04.911Z,13.90
2017-10-02T02:27:32.378Z,13.53
2017-10-02T02:29:59.846Z,13.57
2017-10-02T02:32:27.317Z,13.03
2017-10-02T02:34:54.783Z,12.83
2017-10-02T02:37:23.023Z,12.40
2017-10-02T02:39:50.491Z,12.37
2017-10-02T02:42:18.050Z,13.30
2017-10-02T02:44:45.624Z,13.80
2017-10-02T02:47:13.083Z,16.50
2017-10-02T02:49:41.329Z,15.57
2017-10-02T02:52:09.092Z,16.50
2017-10-02T02:54:37.284Z,14.90
2017-10-02T02:57:04.759Z,14.57
2017-10-02T02:59:33.012Z,15.33
2017-10-02T03:02:00.476Z,14.37
2017-10-02T03:04:28.716Z,14.27
2017-10-02T03:06:56.187Z,14.23
2017-10-02T03:09:23.654Z,13.77
2017-10-02T03:11:51.139Z,13.30
2017-10-02T03:14:19.396Z,13.07
2017-10-02T03:16:46.864Z,12.07
2017-10-02T03:19:15.128Z,12.87
2017-10-02T03:21:42.578Z,11.93
2017-10-02T03:24:10.085Z,12.93
2017-10-02T03:26:37.551Z,12.73
2017-10-02T03:29:05.439Z,10.33
2017-10-02T03:31:32.886Z,8.60
2017-10-02T03:34:00.353Z,7.03
2017-10-02T03:36:27.858Z,7.40
2017-10-02T03:39:01.857Z,6.47
2017-10-02T03:41:30.070Z,5.67
2017-10-02T03:43:57.526Z,4.53
2017-10-02T03:46:25.025Z,4.87
2017-10-02T03:48:52.994Z,5.27
2017-10-02T03:51:20.515Z,5.63
2017-10-02T03:53:47.983Z,4.57
2017-10-02T03:56:15.468Z,5.00
2017-10-02T03:58:42.928Z,5.10
2017-10-02T04:01:10.404Z,4.37
2017-10-02T04:03:38.636Z,5.30
2017-10-02T04:06:06.120Z,5.30
2017-10-02T04:08:33.598Z,4.93
2017-10-02T04:11:01.825Z,5.30
2017-10-02T04:13:29.282Z,6.70
2017-10-02T04:15:57.683Z,6.03
2017-10-02T04:18:25.143Z,4.80
2017-10-02T04:20:52.610Z,6.17
2017-10-02T04:23:20.852Z,6.23
2017-10-02T04:25:48.519Z,7.17
2017-10-02T04:28:15.982Z,7.63
2017-10-02T04:30:43.544Z,7.93
2017-10-02T04:33:11.052Z,7.03
2017-10-02T04:35:38.511Z,7.57
2017-10-02T04:38:05.983Z,7.63
2017-10-02T04:40:33.451Z,7.40
2017-10-02T04:43:00.915Z,7.47
2017-10-02T04:45:28.513Z,8.20
2017-10-02T04:47:56.412Z,8.00
2017-10-02T04:50:23.871Z,7.67
2017-10-02T04:52:51.346Z,9.50
2017-10-02T04:55:18.802Z,7.60
2017-10-02T04:57:46.289Z,7.83
2017-10-02T05:00:13.808Z,7.73
2017-10-02T05:02:41.312Z,10.60
2017-10-02T05:05:09.538Z,6.80
2017-10-02T05:07:37.234Z,8.73
2017-10-02T05:10:06.439Z,8.43
2017-10-02T05:12:34.784Z,9.00
2017-10-02T05:15:02.326Z,7.90
2017-10-02T05:17:29.852Z,8.57
2017-10-02T05:19:58.066Z,8.60
2017-10-02T05:22:25.553Z,9.20
2017-10-02T05:24:53.008Z,8.50
2017-10-02T05:27:20.478Z,10.60
2017-10-02T05:29:49.731Z,9.13
2017-10-02T05:32:17.204Z,8.70
2017-10-02T05:34:44.734Z,10.07
2017-10-02T05:37:12.244Z,9.30
2017-10-02T05:39:39.804Z,7.10
2017-10-02T05:42:07.369Z,9.10
2017-10-02T05:44:34.824Z,8.70
2017-10-02T05:47:03.050Z,7.70
2017-10-02T05:49:30.601Z,10.07
2017-10-02T05:51:58.063Z,7.67
2017-10-02T05:54:25.524Z,8.83
2017-10-02T05:56:52.996Z,7.40
2017-10-02T05:59:20.483Z,8.10
2017-10-02T06:01:48.712Z,9.10
2017-10-02T06:04:16.211Z,8.77
2017-10-02T06:06:43.671Z,8.93
2017-10-02T06:09:11.174Z,8.13
2017-10-02T06:11:38.834Z,8.10
2017-10-02T06:14:06.303Z,7.67
2017-10-02T06:16:33.796Z,8.30
2017-10-02T06:19:01.287Z,7.97
2017-10-02T06:21:28.783Z,9.70
2017-10-02T06:23:56.273Z,8.90
2017-10-02T06:26:23.867Z,9.73
2017-10-02T06:28:51.343Z,6.23
2017-10-02T06:31:18.804Z,7.43
2017-10-02T06:33:46.277Z,6.93
2017-10-02T06:36:13.747Z,8.20
2017-10-02T06:38:41.322Z,7.40
2017-10-02T06:41:09.338Z,7.77
2017-10-02T06:43:36.815Z,8.57
2017-10-02T06:46:04.283Z,6.63
2017-10-02T06:48:31.979Z,6.27
2017-10-02T06:51:00.231Z,7.07
2017-10-02T06:53:28.335Z,6.97
2017-10-02T06:55:57.276Z,7.17
2017-10-02T06:58:24.751Z,6.10
2017-10-02T07:00:52.265Z,6.50
2017-10-02T07:03:19.718Z,7.97
2017-10-02T07:05:47.260Z,8.07
2017-10-02T07:08:16.496Z,7.93
2017-10-02T07:10:43.976Z,6.30
2017-10-02T07:13:11.451Z,8.10
2017-10-02T07:15:39.698Z,9.60
2017-10-02T07:18:07.162Z,7.57
2017-10-02T07:20:34.634Z,7.33
2017-10-02T07:23:02.868Z,8.03
2017-10-02T07:25:30.332Z,8.03
2017-10-02T07:27:57.811Z,6.67
2017-10-02T07:30:25.371Z,8.90
2017-10-02T07:32:52.847Z,8.20
2017-10-02T07:35:21.091Z,7.47
2017-10-02T07:37:48.568Z,7.43
2017-10-02T07:40:16.026Z,8.47
2017-10-02T07:42:43.583Z,9.07
2017-10-02T07:45:11.130Z,9.00
2017-10-02T07:47:38.592Z,8.50
2017-10-02T07:50:06.068Z,7.70
2017-10-02T07:52:34.344Z,7.60
2017-10-02T07:55:02.567Z,7.40
2017-10-02T07:57:30.038Z,7.73
2017-10-02T07:59:57.511Z,10.00
2017-10-02T08:02:25.075Z,7.23
2017-10-02T08:04:52.631Z,6.53
2017-10-02T08:07:20.870Z,7.60
2017-10-02T08:09:48.335Z,8.00
2017-10-02T08:12:15.833Z,8.17
2017-10-02T08:14:43.291Z,8.20
2017-10-02T08:17:11.524Z,8.20
2017-10-02T08:19:39.107Z,10.10
2017-10-02T08:22:06.580Z,8.00
2017-10-02T08:24:34.816Z,7.07
2017-10-02T08:27:02.295Z,8.67
2017-10-02T08:29:29.760Z,8.53
2017-10-02T08:31:57.222Z,9.43
2017-10-02T08:34:25.466Z,9.60
2017-10-02T08:36:52.923Z,6.67
2017-10-02T08:39:21.544Z,7.40
2017-10-02T08:41:49.799Z,8.50
2017-10-02T08:44:17.268Z,7.43
2017-10-02T08:46:45.582Z,7.97
2017-10-02T08:49:13.090Z,7.73
2017-10-02T08:51:40.546Z,7.60
2017-10-02T08:54:08.272Z,7.30
2017-10-02T08:56:36.095Z,8.40
2017-10-02T08:59:05.067Z,8.13
2017-10-02T09:01:32.527Z,6.60
2017-10-02T09:04:00.296Z,7.23
2017-10-02T09:06:27.879Z,7.73
2017-10-02T09:08:56.114Z,7.80
2017-10-02T09:11:23.583Z,8.40
2017-10-02T09:13:51.052Z,8.23
2017-10-02T09:16:18.516Z,8.70
2017-10-02T09:18:46.755Z,9.27
2017-10-02T09:21:14.211Z,8.83
2017-10-02T09:23:41.684Z,8.40
2017-10-02T09:26:09.154Z,7.30
2017-10-02T09:28:37.384Z,7.93
2017-10-02T09:31:04.875Z,8.10
2017-10-02T09:33:32.339Z,8.23
2017-10-02T09:36:00.571Z,6.83
2017-10-02T09:38:28.049Z,8.17
2017-10-02T09:40:56.416Z,7.60
2017-10-02T09:43:23.897Z,7.00
2017-10-02T09:45:52.142Z,9.60
2017-10-02T09:48:19.627Z,7.63
2017-10-02T09:50:47.142Z,7.40
2017-10-02T09:53:14.635Z,7.70
2017-10-02T09:55:42.883Z,8.40
2017-10-02T09:58:10.371Z,5.93
2017-10-02T10:00:37.952Z,8.10
2017-10-02T10:03:06.195Z,6.73
2017-10-02T10:05:33.664Z,6.43
2017-10-02T10:08:01.120Z,8.00
2017-10-02T10:10:29.458Z,7.97
2017-10-02T10:12:56.927Z,7.70
2017-10-02T10:15:24.391Z,7.47
2017-10-02T10:17:51.866Z,7.53
2017-10-02T10:20:19.331Z,7.10
2017-10-02T10:22:46.832Z,9.03
2017-10-02T10:25:14.317Z,6.97
2017-10-02T10:27:41.795Z,8.50
2017-10-02T10:30:09.248Z,7.97
2017-10-02T10:32:37.484Z,8.47
2017-10-02T10:35:04.947Z,8.50
2017-10-02T10:37:32.415Z,6.73
2017-10-02T10:39:59.881Z,8.77
2017-10-02T10:42:27.354Z,7.93
2017-10-02T10:44:54.811Z,6.90
2017-10-02T10:47:22.290Z,7.77
2017-10-02T10:49:50.528Z,6.43
2017-10-02T10:52:18.004Z,7.60
2017-10-02T10:54:45.475Z,7.80
2017-10-02T10:57:13.720Z,7.57
2017-10-02T10:59:41.188Z,6.20
2017-10-02T11:02:09.443Z,6.80
2017-10-02T11:04:36.906Z,8.60
2017-10-02T11:07:04.382Z,7.50
2017-10-02T11:09:32.666Z,9.70
2017-10-02T11:12:00.900Z,8.27
2017-10-02T11:14:28.391Z,6.53
2017-10-02T11:16:55.858Z,8.70
2017-10-02T11:19:24.124Z,6.87
2017-10-02T11:21:51.587Z,7.57
2017-10-02T11:24:19.828Z,7.40
2017-10-02T11:26:47.301Z,6.30
2017-10-02T11:29:14.859Z,7.47
2017-10-02T11:31:42.339Z,6.80
2017-10-02T11:34:15.172Z,6.67
2017-10-02T11:36:42.691Z,6.37
2017-10-02T11:39:10.175Z,6.60
2017-10-02T11:41:37.684Z,6.30
2017-10-02T11:44:05.236Z,6.00
2017-10-02T11:46:32.716Z,6.70
2017-10-02T11:49:00.243Z,7.40
2017-10-02T11:51:27.722Z,5.80
2017-10-02T11:53:55.997Z,5.37
2017-10-02T11:56:24.239Z,6.43
2017-10-02T11:58:51.821Z,6.43
2017-10-02T12:01:19.292Z,6.07
2017-10-02T12:03:47.541Z,7.17
2017-10-02T12:06:15.115Z,6.33
2017-10-02T12:08:43.387Z,6.60
2017-10-02T12:11:10.853Z,7.87
2017-10-02T12:13:39.111Z,6.73
2017-10-02T12:16:06.578Z,7.60
2017-10-02T12:18:34.829Z,8.27
2017-10-02T12:21:02.304Z,6.80
2017-10-02T12:23:29.876Z,6.70
2017-10-02T12:25:57.335Z,6.43
2017-10-02T12:28:25.600Z,7.93
2017-10-02T12:30:53.847Z,7.30
2017-10-02T12:33:21.333Z,6.30
2017-10-02T12:35:48.807Z,7.23
2017-10-02T12:38:17.035Z,6.60
2017-10-02T12:40:44.649Z,7.13
2017-10-02T12:43:12.892Z,7.40
2017-10-02T12:45:40.345Z,8.27
2017-10-02T12:48:10.000Z,6.20
2017-10-02T12:50:37.511Z,6.83
2017-10-02T12:53:04.980Z,7.57
2017-10-02T12:55:32.452Z,6.03
2017-10-02T12:58:00.709Z,6.53
2017-10-02T13:00:28.176Z,6.20
2017-10-02T13:02:55.653Z,6.33
2017-10-02T13:05:23.123Z,5.23
2017-10-02T13:07:50.612Z,6.43
2017-10-02T13:10:18.103Z,5.70
2017-10-02T13:12:46.347Z,8.00
2017-10-02T13:15:13.843Z,8.93
2017-10-02T13:17:42.092Z,5.93
2017-10-02T13:20:09.559Z,6.77
2017-10-02T13:22:37.840Z,8.30
2017-10-02T13:25:06.086Z,8.40
2017-10-02T13:27:33.556Z,6.50
2017-10-02T13:30:01.105Z,7.30
2017-10-02T13:32:28.703Z,6.57
2017-10-02T13:34:56.936Z,6.73
2017-10-02T13:37:24.399Z,6.47
2017-10-02T13:39:51.872Z,6.50
2017-10-02T13:42:20.352Z,6.37
2017-10-02T13:44:48.579Z,6.60
2017-10-02T13:47:16.060Z,5.87
2017-10-02T13:49:43.546Z,6.27
2017-10-02T13:52:11.016Z,6.23
2017-10-02T13:54:39.255Z,8.67
2017-10-02T13:57:07.663Z,6.43
2017-10-02T13:59:35.886Z,6.50
2017-10-02T14:02:03.692Z,6.97
2017-10-02T14:04:31.196Z,5.77
2017-10-02T14:06:58.679Z,7.40
2017-10-02T14:09:26.171Z,8.00
2017-10-02T14:11:54.721Z,7.80
2017-10-02T14:14:22.203Z,6.80
2017-10-02T14:16:50.435Z,7.00
2017-10-02T14:19:17.911Z,6.70
2017-10-02T14:21:45.408Z,6.20
2017-10-02T14:24:13.655Z,6.17
2017-10-02T14:26:41.127Z,7.30
2017-10-02T14:29:08.582Z,6.60
2017-10-02T14:31:36.859Z,7.40
2017-10-02T14:34:05.102Z,6.87
2017-10-02T14:36:32.596Z,6.80
2017-10-02T14:39:00.858Z,7.43
2017-10-02T14:41:28.337Z,8.10
2017-10-02T14:43:56.567Z,7.40
2017-10-02T14:46:24.048Z,6.77
2017-10-02T14:48:53.023Z,9.90
2017-10-02T14:51:20.499Z,6.63
2017-10-02T14:53:48.395Z,7.93
2017-10-02T14:56:15.897Z,6.60
2017-10-02T14:58:43.375Z,6.73
2017-10-02T15:01:10.931Z,6.70
2017-10-02T15:03:39.155Z,8.00
2017-10-02T15:06:06.609Z,6.70
2017-10-02T15:08:34.103Z,5.70
2017-10-02T15:11:02.113Z,6.40
2017-10-02T15:13:30.368Z,6.53
2017-10-02T15:15:57.831Z,6.13
2017-10-02T15:18:25.396Z,6.00
2017-10-02T15:20:53.643Z,6.30
2017-10-02T15:23:21.738Z,5.90
2017-10-02T15:25:49.988Z,6.53
2017-10-02T15:28:17.567Z,6.60
2017-10-02T15:30:45.032Z,7.30
2017-10-02T15:33:13.280Z,7.10
2017-10-02T15:35:40.767Z,6.70
2017-10-02T15:38:09.008Z,8.13
2017-10-02T15:40:36.487Z,7.80
2017-10-02T15:43:03.951Z,5.70
2017-10-02T15:45:32.187Z,7.23
2017-10-02T15:47:59.984Z,6.67
2017-10-02T15:50:28.257Z,7.77
2017-10-02T15:52:56.487Z,6.53
2017-10-02T15:55:24.159Z,6.23
2017-10-02T15:57:51.662Z,7.33
2017-10-02T16:00:19.969Z,7.93
2017-10-02T16:02:47.440Z,7.87
2017-10-02T16:05:14.911Z,6.50
2017-10-02T16:07:42.400Z,6.90
2017-10-02T16:10:09.878Z,6.23
2017-10-02T16:12:38.137Z,5.07
2017-10-02T16:15:07.132Z,5.70
2017-10-02T16:17:34.655Z,5.73
2017-10-02T16:20:02.115Z,5.43
2017-10-02T16:22:29.814Z,5.00
2017-10-02T16:24:58.132Z,5.17
2017-10-02T16:27:25.804Z,5.60
2017-10-02T16:29:54.089Z,5.63
2017-10-02T16:32:21.587Z,5.23
2017-10-02T16:34:51.794Z,6.30
2017-10-02T16:37:19.350Z,5.50
2017-10-02T16:39:47.648Z,4.90
2017-10-02T16:42:15.815Z,6.97
2017-10-02T16:44:44.189Z,6.50
2017-10-02T16:47:12.576Z,5.77
2017-10-02T16:49:40.932Z,5.87
2017-10-02T16:52:08.423Z,5.30
2017-10-02T16:54:35.893Z,7.70
2017-10-02T16:57:03.379Z,6.90
2017-10-02T16:59:31.012Z,7.60
2017-10-02T17:01:58.492Z,6.77
2017-10-02T17:04:25.960Z,5.97
2017-10-02T17:06:53.731Z,6.10
2017-10-02T17:09:21.234Z,6.63
2017-10-02T17:11:49.271Z,8.57
2017-10-02T17:14:17.138Z,7.63
2017-10-02T17:16:44.594Z,6.53
2017-10-02T17:19:12.076Z,6.40
2017-10-02T17:21:40.346Z,6.00
2017-10-02T17:24:08.598Z,5.47
2017-10-02T17:26:36.363Z,5.03
2017-10-02T17:29:03.940Z,6.47
2017-10-02T17:31:32.178Z,8.10
2017-10-02T17:33:59.709Z,6.93
2017-10-02T17:36:27.213Z,6.13
2017-10-02T17:38:54.781Z,6.03
2017-10-02T17:41:22.329Z,5.77
2017-10-02T17:43:49.887Z,5.40
2017-10-02T17:46:17.348Z,5.97
2017-10-02T17:48:46.396Z,4.27
2017-10-02T17:51:13.940Z,4.77
2017-10-02T17:53:41.395Z,4.53
2017-10-02T17:56:08.860Z,5.87
2017-10-02T17:58:36.335Z,4.37
2017-10-02T18:01:03.836Z,5.50
2017-10-02T18:03:32.059Z,5.40
2017-10-02T18:05:59.546Z,5.30
2017-10-02T18:08:27.968Z,4.73
2017-10-02T18:10:55.448Z,5.00
2017-10-02T18:13:22.924Z,4.80
2017-10-02T18:15:50.389Z,5.50
2017-10-02T18:18:17.877Z,5.40
2017-10-02T18:20:46.142Z,6.70
2017-10-02T18:23:13.651Z,5.20
2017-10-02T18:25:41.111Z,5.53
2017-10-02T18:28:08.611Z,5.80
2017-10-02T18:30:36.088Z,4.87
2017-10-02T18:33:04.323Z,5.23
2017-10-02T18:35:32.332Z,5.10
2017-10-02T18:38:00.574Z,5.40
2017-10-02T18:40:28.056Z,4.07
2017-10-02T18:42:56.303Z,4.47
2017-10-02T18:45:23.837Z,4.47
2017-10-02T18:47:52.076Z,4.83
2017-10-02T18:50:20.325Z,4.07
2017-10-02T18:52:48.707Z,4.30
2017-10-02T18:55:16.174Z,4.30
2017-10-02T18:57:44.439Z,4.67
2017-10-02T19:00:11.942Z,4.00
2017-10-02T19:02:39.421Z,3.97
2017-10-02T19:05:06.907Z,3.63
2017-10-02T19:07:34.380Z,4.13
2017-10-02T19:10:02.626Z,3.40
2017-10-02T19:12:30.087Z,3.60
2017-10-02T19:14:57.677Z,3.50
2017-10-02T19:17:25.903Z,4.97
2017-10-02T19:19:53.382Z,4.10
2017-10-02T19:22:20.854Z,3.70
2017-10-02T19:24:49.104Z,3.30
2017-10-02T19:27:16.580Z,4.03
2017-10-02T19:29:44.052Z,4.00
2017-10-02T19:32:12.284Z,4.37
2017-10-02T19:34:39.778Z,4.10
2017-10-02T19:37:08.028Z,3.43
2017-10-02T19:39:36.269Z,3.53
2017-10-02T19:42:03.723Z,5.50
2017-10-02T19:44:31.486Z,4.20
2017-10-02T19:46:58.962Z,3.70
2017-10-02T19:49:26.436Z,3.37
2017-10-02T19:51:53.914Z,4.80
2017-10-02T19:54:21.471Z,3.87
2017-10-02T19:56:48.935Z,4.40
2017-10-02T19:59:17.170Z,4.30
2017-10-02T20:01:48.848Z,4.30
2017-10-02T20:04:16.678Z,4.70
2017-10-02T20:06:44.520Z,4.27
2017-10-02T20:09:12.048Z,3.50
2017-10-02T20:11:39.613Z,4.50
2017-10-02T20:14:07.860Z,3.40
2017-10-02T20:16:35.327Z,4.40
2017-10-02T20:19:02.803Z,4.10
2017-10-02T20:21:31.743Z,3.83
2017-10-02T20:23:59.293Z,4.13
2017-10-02T20:26:26.799Z,4.07
2017-10-02T20:28:54.279Z,5.00
2017-10-02T20:31:21.832Z,4.00
2017-10-02T20:33:50.063Z,4.50
2017-10-02T20:36:17.901Z,2.77
2017-10-02T20:38:45.383Z,4.60
2017-10-02T20:41:12.866Z,4.60
2017-10-02T20:43:40.333Z,4.00
2017-10-02T20:46:08.584Z,4.97
2017-10-02T20:48:36.951Z,5.30
2017-10-02T20:51:04.731Z,5.10
2017-10-02T20:53:32.431Z,5.07
2017-10-02T20:56:00.672Z,5.43
2017-10-02T20:58:28.235Z,4.90
2017-10-02T21:00:55.695Z,5.70
2017-10-02T21:03:23.160Z,5.40
2017-10-02T21:05:51.696Z,5.00
2017-10-02T21:08:19.181Z,5.70
2017-10-02T21:10:46.651Z,4.97
2017-10-02T21:13:14.920Z,6.13
2017-10-02T21:15:42.528Z,7.53
2017-10-02T21:18:10.536Z,6.43
2017-10-02T21:20:39.030Z,6.10
2017-10-02T21:23:06.505Z,6.17
2017-10-02T21:25:34.748Z,5.60
2017-10-02T21:28:02.243Z,5.90
2017-10-02T21:30:30.577Z,7.03
2017-10-02T21:32:58.062Z,7.87
2017-10-02T21:35:25.534Z,7.17
2017-10-02T21:37:53.767Z,6.47
2017-10-02T21:40:21.352Z,7.63
2017-10-02T21:42:50.593Z,8.23
2017-10-02T21:45:18.100Z,7.60
2017-10-02T21:47:45.560Z,6.77
2017-10-02T21:50:13.035Z,5.83
2017-10-02T21:52:41.308Z,6.50
2017-10-02T21:55:09.577Z,3.87
2017-10-02T21:57:37.820Z,3.60
2017-10-02T22:00:05.291Z,3.67
2017-10-02T22:02:32.754Z,2.67
2017-10-02T22:05:00.244Z,2.70
2017-10-02T22:07:27.794Z,3.47
2017-10-02T22:09:55.259Z,2.40
2017-10-02T22:12:22.780Z,3.03
2017-10-02T22:14:50.331Z,2.40
2017-10-02T22:17:17.796Z,2.80
2017-10-02T22:19:45.371Z,2.77
2017-10-02T22:22:13.634Z,1.60
2017-10-02T22:24:41.090Z,2.43
2017-10-02T22:27:08.594Z,2.37
2017-10-02T22:29:36.064Z,2.20
2017-10-02T22:32:03.541Z,2.13
2017-10-02T22:34:31.810Z,2.50
2017-10-02T22:36:59.278Z,2.27
2017-10-02T22:39:26.738Z,2.27
2017-10-02T22:41:54.219Z,2.77
2017-10-02T22:44:22.470Z,2.33
2017-10-02T22:46:50.751Z,3.97
2017-10-02T22:49:18.224Z,2.80
2017-10-02T22:51:46.451Z,3.77
2017-10-02T22:54:13.951Z,3.00
2017-10-02T22:56:42.216Z,3.50
2017-10-02T22:59:10.872Z,3.43
2017-10-02T23:01:38.331Z,2.77
2017-10-02T23:04:05.790Z,2.77
2017-10-02T23:06:33.245Z,2.40
2017-10-02T23:09:00.749Z,2.20
2017-10-02T23:11:29.296Z,3.00
2017-10-02T23:13:56.767Z,2.60
2017-10-02T23:16:24.328Z,2.40
2017-10-02T23:18:51.801Z,3.10
2017-10-02T23:21:20.046Z,2.43
2017-10-02T23:23:47.512Z,2.30
2017-10-02T23:26:15.065Z,2.53
2017-10-02T23:28:42.518Z,2.87
2017-10-02T23:31:10.185Z,2.67
2017-10-02T23:33:39.150Z,3.10
2017-10-02T23:36:06.626Z,3.37
2017-10-02T23:38:34.085Z,4.03
2017-10-02T23:41:01.560Z,1.97
2017-10-02T23:43:29.425Z,2.63
2017-10-02T23:45:56.880Z,3.40
2017-10-02T23:48:24.345Z,2.57
2017-10-02T23:50:52.578Z,3.20
2017-10-02T23:53:20.049Z,3.20
2017-10-02T23:55:47.517Z,3.37
2017-10-02T23:58:14.978Z,2.60
