createdAt,value
2023-03-11T00:01:25.228Z,99.90
2023-03-11T00:04:07.746Z,99.90
2023-03-11T00:07:02.187Z,99.90
2023-03-11T00:09:38.829Z,99.90
2023-03-11T00:12:33.904Z,99.90
2023-03-11T00:15:24.875Z,99.90
2023-03-11T00:18:20.624Z,99.90
2023-03-11T00:21:02.928Z,99.90
2023-03-11T00:24:01.395Z,99.90
2023-03-11T00:26:38.545Z,99.90
2023-03-11T00:29:08.522Z,99.90
2023-03-11T00:31:46.468Z,99.90
2023-03-11T00:34:29.815Z,99.90
2023-03-11T00:37:25.458Z,99.90
2023-03-11T00:40:38.382Z,99.90
2023-03-11T00:43:17.309Z,99.90
2023-03-11T00:45:48.525Z,99.90
2023-03-11T00:48:38.005Z,99.90
2023-03-11T00:51:22.073Z,99.90
2023-03-11T00:53:54.582Z,99.90
2023-03-11T00:57:00.111Z,99.90
2023-03-11T00:59:50.423Z,99.90
2023-03-11T01:02:42.253Z,99.90
2023-03-11T01:05:25.165Z,99.90
2023-03-11T01:08:09.368Z,99.90
2023-03-11T01:10:55.739Z,99.90
2023-03-11T01:13:47.441Z,99.90
2023-03-11T01:16:17.767Z,99.90
2023-03-11T01:18:49.421Z,99.90
2023-03-11T01:21:19.310Z,99.90
2023-03-11T01:24:15.532Z,99.90
2023-03-11T01:27:03.368Z,99.90
2023-03-11T01:30:20.374Z,99.90
2023-03-11T01:32:53.238Z,99.90
2023-03-11T01:35:56.633Z,99.90
2023-03-11T01:38:42.156Z,99.90
2023-03-11T01:41:24.847Z,99.90
2023-03-11T01:43:57.510Z,99.90
2023-03-11T01:47:44.365Z,99.90
2023-03-11T01:50:46.663Z,99.90
2023-03-11T01:53:37.302Z,99.90
2023-03-11T01:56:33.805Z,99.90
2023-03-11T01:59:08.461Z,99.90
2023-03-11T02:02:01.542Z,99.90
2023-03-11T02:04:40.914Z,99.90
2023-03-11T02:07:38.508Z,99.90
2023-03-11T02:10:27.169Z,99.90
2023-03-11T02:13:04.791Z,99.90
2023-03-11T02:15:55.133Z,99.90
2023-03-11T02:18:44.556Z,99.90
2023-03-11T02:21:32.145Z,99.90
2023-03-11T02:24:32.688Z,99.90
2023-03-11T02:27:13.829Z,99.90
2023-03-11T02:29:59.960Z,99.90
2023-03-11T02:32:38.856Z,99.90
2023-03-11T02:35:12.881Z,99.90
2023-03-11T02:37:48.818Z,99.90
2023-03-11T02:40:50.100Z,99.90
2023-03-11T02:43:39.700Z,99.90
2023-03-11T02:46:14.766Z,99.90
2023-03-11T02:49:03.766Z,99.90
2023-03-11T02:52:04.400Z,99.90
2023-03-11T02:54:45.967Z,99.90
2023-03-11T02:57:32.297Z,99.90
2023-03-11T03:00:21.615Z,99.90
2023-03-11T03:02:59.693Z,99.90
2023-03-11T03:05:37.805Z,99.90
2023-03-11T03:08:21.590Z,99.90
2023-03-11T03:11:03.639Z,99.90
2023-03-11T03:13:55.844Z,99.90
2023-03-11T03:16:38.386Z,99.90
2023-03-11T03:19:23.127Z,99.90
2023-03-11T03:22:02.986Z,99.90
2023-03-11T03:24:46.570Z,99.90
2023-03-11T03:27:18.257Z,99.90
2023-03-11T03:29:50.507Z,99.90
2023-03-11T03:32:29.536Z,99.90
2023-03-11T03:35:11.309Z,99.90
2023-03-11T03:37:59.383Z,99.90
2023-03-11T03:40:31.402Z,99.90
2023-03-11T03:43:05.028Z,99.90
2023-03-11T03:45:39.576Z,99.90
2023-03-11T03:48:34.628Z,99.90
2023-03-11T03:51:33.080Z,99.90
2023-03-11T03:54:13.579Z,99.90
2023-03-11T03:57:09.946Z,99.90
2023-03-11T03:59:56.112Z,99.90
2023-03-11T04:02:39.533Z,99.90
2023-03-11T04:05:36.943Z,99.90
2023-03-11T04:08:22.511Z,99.90
2023-03-11T04:11:01.584Z,99.90
2023-03-11T04:13:46.996Z,99.90
2023-03-11T04:16:44.265Z,99.90
2023-03-11T04:19:27.453Z,99.90
2023-03-11T04:22:28.209Z,99.90
2023-03-11T04:25:01.075Z,99.90
2023-03-11T04:27:32.427Z,99.90
2023-03-11T04:30:28.156Z,99.90
2023-03-11T04:33:00.172Z,99.90
2023-03-11T04:35:31.838Z,99.90
2023-03-11T04:38:17.357Z,99.90
2023-03-11T04:40:57.376Z,99.90
2023-03-11T04:43:27.760Z,99.90
2023-03-11T04:46:27.149Z,99.90
2023-03-11T04:49:31.481Z,99.90
2023-03-11T04:52:12.237Z,99.90
2023-03-11T04:55:14.361Z,99.90
2023-03-11T04:58:06.024Z,99.90
2023-03-11T05:00:44.573Z,99.90
2023-03-11T05:03:26.961Z,99.90
2023-03-11T05:06:23.734Z,99.90
2023-03-11T05:09:11.960Z,99.90
2023-03-11T05:11:47.492Z,99.90
2023-03-11T05:14:32.936Z,99.90
2023-03-11T05:17:25.151Z,99.90
2023-03-11T05:20:04.361Z,99.90
2023-03-11T05:22:40.464Z,99.90
2023-03-11T05:25:26.850Z,99.90
2023-03-11T05:28:18.712Z,99.90
2023-03-11T05:31:01.711Z,99.90
2023-03-11T05:33:45.035Z,99.90
2023-03-11T05:36:24.951Z,99.90
2023-03-11T05:39:11.393Z,99.90
2023-03-11T05:42:12.525Z,99.90
2023-03-11T05:45:01.399Z,99.90
2023-03-11T05:48:05.704Z,99.90
2023-03-11T05:50:50.571Z,99.90
2023-03-11T05:53:30.602Z,99.90
2023-03-11T05:56:03.794Z,99.90
2023-03-11T05:58:39.275Z,99.90
2023-03-11T06:01:26.957Z,99.90
2023-03-11T06:03:59.372Z,99.90
2023-03-11T06:06:56.096Z,99.90
2023-03-11T06:09:37.303Z,99.90
2023-03-11T06:12:25.076Z,99.90
2023-03-11T06:15:17.029Z,99.90
2023-03-11T06:18:13.968Z,99.90
2023-03-11T06:20:45.067Z,99.90
2023-03-11T06:23:24.403Z,99.90
2023-03-11T06:26:09.249Z,99.90
2023-03-11T06:29:00.124Z,99.90
2023-03-11T06:31:37.443Z,99.90
2023-03-11T06:34:21.745Z,99.90
2023-03-11T06:36:52.365Z,99.90
2023-03-11T06:39:25.357Z,99.90
2023-03-11T06:42:13.845Z,99.90
2023-03-11T06:44:47.281Z,99.90
2023-03-11T06:47:31.913Z,99.90
2023-03-11T06:50:18.861Z,99.90
2023-03-11T06:53:23.300Z,99.90
2023-03-11T06:56:07.856Z,99.90
2023-03-11T06:58:46.132Z,99.90
2023-03-11T07:01:38.708Z,99.90
2023-03-11T07:04:15.212Z,99.90
2023-03-11T07:07:02.013Z,99.90
2023-03-11T07:09:37.340Z,99.90
2023-03-11T07:12:10.668Z,99.90
2023-03-11T07:15:01.570Z,99.90
2023-03-11T07:17:45.701Z,99.90
2023-03-11T07:20:33.524Z,99.90
2023-03-11T07:23:19.431Z,99.90
2023-03-11T07:26:05.430Z,99.90
2023-03-11T07:28:58.496Z,99.90
2023-03-11T07:32:00.456Z,99.90
2023-03-11T07:34:30.861Z,99.90
2023-03-11T07:37:22.091Z,99.90
2023-03-11T07:40:21.234Z,99.90
2023-03-11T07:43:11.462Z,99.90
2023-03-11T07:45:55.413Z,99.90
2023-03-11T07:48:44.187Z,99.90
2023-03-11T07:51:26.455Z,99.90
2023-03-11T07:54:02.965Z,99.90
2023-03-11T07:56:51.281Z,99.90
2023-03-11T07:59:44.076Z,99.90
2023-03-11T08:02:17.906Z,99.90
2023-03-11T08:05:02.881Z,99.90
2023-03-11T08:07:35.328Z,99.90
2023-03-11T08:10:22.727Z,99.90
2023-03-11T08:13:04.438Z,99.90
2023-03-11T08:15:43.235Z,99.90
2023-03-11T08:18:29.222Z,99.90
2023-03-11T08:21:00.029Z,99.90
2023-03-11T08:23:46.341Z,99.90
2023-03-11T08:26:27.195Z,99.90
2023-03-11T08:29:16.641Z,99.90
2023-03-11T08:32:03.044Z,99.90
2023-03-11T08:34:55.978Z,99.90
2023-03-11T08:37:27.551Z,99.90
2023-03-11T08:40:22.065Z,99.90
2023-03-11T08:43:00.608Z,99.90
2023-03-11T08:45:42.239Z,99.90
2023-03-11T08:48:24.303Z,99.90
2023-03-11T08:51:10.500Z,99.90
2023-03-11T08:53:46.072Z,99.90
2023-03-11T08:56:27.493Z,99.90
2023-03-11T08:59:08.304Z,99.90
2023-03-11T09:01:48.861Z,99.90
2023-03-11T09:04:35.678Z,99.90
2023-03-11T09:07:29.590Z,99.90
2023-03-11T09:10:12.060Z,99.90
2023-03-11T09:13:09.322Z,99.90
2023-03-11T09:16:06.608Z,99.90
2023-03-11T09:19:04.060Z,99.90
2023-03-11T09:21:53.466Z,99.90
2023-03-11T09:24:51.988Z,99.90
2023-03-11T09:27:26.116Z,99.90
2023-03-11T09:29:57.878Z,99.90
2023-03-11T09:32:32.514Z,99.90
2023-03-11T09:35:20.436Z,99.90
2023-03-11T09:38:03.507Z,99.90
2023-03-11T09:41:05.067Z,99.90
2023-03-11T09:44:01.301Z,99.90
2023-03-11T09:47:40.491Z,99.90
2023-03-11T09:50:51.007Z,99.90
2023-03-11T09:53:40.316Z,99.90
2023-03-11T09:56:17.638Z,99.90
2023-03-11T09:59:00.765Z,99.90
2023-03-11T10:01:48.832Z,99.90
2023-03-11T10:04:32.433Z,99.90
2023-03-11T10:07:47.564Z,99.90
2023-03-11T10:10:48.406Z,99.90
2023-03-11T10:13:58.171Z,99.90
2023-03-11T10:17:07.882Z,99.90
2023-03-11T10:19:50.462Z,99.90
2023-03-11T10:22:35.437Z,99.90
2023-03-11T10:25:16.645Z,99.90
2023-03-11T10:28:06.098Z,99.90
2023-03-11T10:30:51.665Z,99.90
2023-03-11T10:33:34.628Z,99.90
2023-03-11T10:36:24.647Z,99.90
2023-03-11T10:39:04.189Z,99.90
2023-03-11T10:41:50.255Z,99.90
2023-03-11T10:44:29.062Z,99.90
2023-03-11T10:47:00.639Z,99.90
2023-03-11T10:49:47.398Z,99.90
2023-03-11T10:52:28.170Z,99.90
2023-03-11T10:55:21.183Z,99.90
2023-03-11T10:58:01.920Z,99.90
2023-03-11T11:00:45.442Z,99.90
2023-03-11T11:03:27.385Z,99.90
2023-03-11T11:06:08.289Z,99.90
2023-03-11T11:08:41.608Z,99.90
2023-03-11T11:11:27.011Z,99.90
2023-03-11T11:14:10.613Z,99.90
2023-03-11T11:16:42.596Z,99.90
2023-03-11T11:19:31.160Z,99.90
2023-03-11T11:22:13.226Z,99.90
2023-03-11T11:25:04.014Z,99.90
2023-03-11T11:28:05.660Z,99.90
2023-03-11T11:30:37.319Z,99.90
2023-03-11T11:33:26.616Z,99.90
2023-03-11T11:36:20.802Z,99.90
2023-03-11T11:38:58.730Z,99.90
2023-03-11T11:41:47.169Z,99.90
2023-03-11T11:44:37.155Z,99.90
2023-03-11T11:47:29.378Z,99.90
2023-03-11T11:50:26.950Z,99.90
2023-03-11T11:53:16.590Z,99.90
2023-03-11T11:56:13.016Z,99.90
2023-03-11T11:58:44.279Z,99.90
2023-03-11T12:01:56.249Z,99.90
2023-03-11T12:05:04.188Z,99.90
2023-03-11T12:08:01.839Z,99.90
2023-03-11T12:10:58.773Z,99.90
2023-03-11T12:14:04.835Z,99.90
2023-03-11T12:16:50.765Z,99.90
2023-03-11T12:19:54.725Z,99.90
2023-03-11T12:23:10.308Z,99.90
2023-03-11T12:26:20.626Z,99.90
2023-03-11T12:29:25.991Z,99.90
2023-03-11T12:32:38.725Z,99.90
2023-03-11T12:35:23.806Z,99.90
2023-03-11T12:38:29.482Z,99.90
2023-03-11T12:41:37.714Z,99.90
2023-03-11T12:44:26.835Z,98.60
2023-03-11T12:47:29.335Z,95.40
2023-03-11T12:50:45.955Z,97.20
2023-03-11T12:53:24.560Z,97.40
2023-03-11T12:56:10.943Z,99.70
2023-03-11T12:59:20.962Z,99.60
2023-03-11T13:02:15.383Z,98.70
2023-03-11T13:05:08.058Z,99.10
2023-03-11T13:07:51.557Z,98.40
2023-03-11T13:10:49.072Z,97.70
2023-03-11T13:13:42.772Z,99.70
2023-03-11T13:16:55.994Z,98.50
2023-03-11T13:19:40.293Z,94.30
2023-03-11T13:23:24.119Z,97.80
2023-03-11T13:26:40.615Z,97.60
2023-03-11T13:29:57.796Z,98.60
2023-03-11T13:32:57.325Z,97.50
2023-03-11T13:35:53.214Z,95.50
2023-03-11T13:39:26.251Z,98.80
2023-03-11T13:42:33.507Z,95.80
2023-03-11T13:45:29.500Z,95.30
2023-03-11T13:48:07.409Z,97.70
2023-03-11T13:51:00.858Z,96.40
2023-03-11T13:53:59.826Z,96.10
2023-03-11T13:56:51.628Z,96.30
2023-03-11T13:59:42.583Z,96.00
2023-03-11T14:02:21.692Z,97.40
2023-03-11T14:05:07.377Z,97.60
2023-03-11T14:08:05.225Z,98.40
2023-03-11T14:10:45.362Z,97.20
2023-03-11T14:13:33.148Z,98.80
2023-03-11T14:16:42.552Z,98.70
2023-03-11T14:19:22.498Z,98.30
2023-03-11T14:22:10.405Z,98.60
2023-03-11T14:24:55.071Z,99.40
2023-03-11T14:27:55.154Z,98.70
2023-03-11T14:30:45.419Z,99.10
2023-03-11T14:33:38.010Z,99.00
2023-03-11T14:36:22.294Z,96.80
2023-03-11T14:38:56.685Z,97.90
2023-03-11T14:41:34.221Z,98.80
2023-03-11T14:44:14.538Z,98.70
2023-03-11T14:47:13.593Z,99.10
2023-03-11T14:50:18.810Z,98.30
2023-03-11T14:53:16.571Z,97.10
2023-03-11T14:56:01.983Z,97.60
2023-03-11T14:59:08.106Z,97.20
2023-03-11T15:01:57.247Z,97.30
2023-03-11T15:04:44.848Z,97.80
2023-03-11T15:07:34.687Z,97.90
2023-03-11T15:10:10.315Z,97.60
2023-03-11T15:13:22.715Z,98.70
2023-03-11T15:15:59.736Z,98.60
2023-03-11T15:18:43.040Z,98.60
2023-03-11T15:21:35.460Z,99.90
2023-03-11T15:25:03.252Z,99.50
2023-03-11T15:27:41.977Z,97.20
2023-03-11T15:30:28.557Z,97.20
2023-03-11T15:33:04.382Z,96.30
2023-03-11T15:36:07.482Z,95.70
2023-03-11T15:38:46.049Z,96.50
2023-03-11T15:41:49.636Z,96.30
2023-03-11T15:44:31.651Z,95.30
2023-03-11T15:47:19.790Z,96.90
2023-03-11T15:50:07.859Z,97.00
2023-03-11T15:53:01.033Z,98.70
2023-03-11T15:55:34.315Z,97.10
2023-03-11T15:58:20.512Z,97.50
2023-03-11T16:01:04.487Z,94.70
2023-03-11T16:03:35.287Z,95.20
2023-03-11T16:06:13.955Z,95.10
2023-03-11T16:08:51.510Z,92.00
2023-03-11T16:11:32.748Z,90.30
2023-03-11T16:14:24.694Z,92.10
2023-03-11T16:17:16.814Z,90.10
2023-03-11T16:20:17.938Z,92.00
2023-03-11T16:22:52.589Z,91.30
2023-03-11T16:25:43.154Z,91.30
2023-03-11T16:28:31.707Z,91.70
2023-03-11T16:31:25.878Z,92.50
2023-03-11T16:33:58.870Z,91.00
2023-03-11T16:36:45.222Z,93.10
2023-03-11T16:39:30.407Z,93.90
2023-03-11T16:42:18.556Z,94.00
2023-03-11T16:44:50.000Z,93.90
2023-03-11T16:47:31.343Z,93.90
2023-03-11T16:50:17.380Z,94.10
2023-03-11T16:53:14.649Z,94.50
2023-03-11T16:56:04.516Z,94.80
2023-03-11T16:59:03.258Z,95.30
2023-03-11T17:01:50.611Z,95.00
2023-03-11T17:04:23.365Z,95.30
2023-03-11T17:07:24.828Z,95.70
2023-03-11T17:10:19.841Z,96.20
2023-03-11T17:12:59.665Z,96.50
2023-03-11T17:15:42.688Z,96.70
2023-03-11T17:18:27.073Z,96.80
2023-03-11T17:21:02.526Z,97.10
2023-03-11T17:23:47.225Z,97.20
2023-03-11T17:26:20.587Z,97.60
2023-03-11T17:28:58.304Z,97.80
2023-03-11T17:31:39.527Z,97.90
2023-03-11T17:34:10.711Z,98.10
2023-03-11T17:37:19.076Z,98.30
2023-03-11T17:40:06.691Z,98.30
2023-03-11T17:42:54.108Z,98.60
2023-03-11T17:45:42.945Z,98.70
2023-03-11T17:48:30.235Z,98.80
2023-03-11T17:51:19.082Z,98.80
2023-03-11T17:54:20.502Z,99.00
2023-03-11T17:57:01.112Z,98.90
2023-03-11T17:59:36.971Z,99.40
2023-03-11T18:02:31.880Z,99.50
2023-03-11T18:05:16.005Z,99.70
2023-03-11T18:07:53.850Z,99.90
2023-03-11T18:11:11.813Z,99.90
2023-03-11T18:14:07.829Z,99.90
2023-03-11T18:16:40.629Z,99.90
2023-03-11T18:19:26.175Z,99.90
2023-03-11T18:22:12.629Z,99.90
2023-03-11T18:24:44.767Z,99.90
2023-03-11T18:27:26.748Z,99.90
2023-03-11T18:30:28.727Z,99.90
2023-03-11T18:33:10.131Z,99.90
2023-03-11T18:35:53.883Z,99.90
2023-03-11T18:38:44.357Z,99.90
2023-03-11T18:41:28.668Z,99.90
2023-03-11T18:44:04.544Z,99.90
2023-03-11T18:47:01.585Z,99.90
2023-03-11T18:49:42.790Z,99.90
2023-03-11T18:52:22.908Z,99.90
2023-03-11T18:55:13.560Z,99.90
2023-03-11T18:57:54.055Z,99.90
2023-03-11T19:01:07.820Z,99.90
2023-03-11T19:04:11.386Z,99.90
2023-03-11T19:06:54.787Z,99.90
2023-03-11T19:09:37.694Z,99.90
2023-03-11T19:12:10.183Z,99.90
2023-03-11T19:14:40.732Z,99.90
2023-03-11T19:18:07.690Z,99.90
2023-03-11T19:21:21.093Z,99.90
2023-03-11T19:24:08.808Z,99.90
2023-03-11T19:26:49.910Z,99.90
2023-03-11T19:29:54.605Z,99.90
2023-03-11T19:32:26.765Z,99.90
2023-03-11T19:35:19.676Z,99.90
2023-03-11T19:38:00.109Z,99.90
2023-03-11T19:41:06.384Z,99.90
2023-03-11T19:43:56.959Z,99.90
2023-03-11T19:46:38.581Z,99.90
2023-03-11T19:49:22.326Z,99.90
2023-03-11T19:52:38.456Z,99.90
2023-03-11T19:55:49.255Z,99.90
2023-03-11T19:58:21.132Z,99.90
2023-03-11T20:00:56.447Z,99.90
2023-03-11T20:03:30.647Z,99.90
2023-03-11T20:06:18.875Z,99.90
2023-03-11T20:09:18.805Z,99.90
2023-03-11T20:12:16.216Z,99.90
2023-03-11T20:14:48.236Z,99.90
2023-03-11T20:17:37.715Z,99.90
2023-03-11T20:20:13.247Z,99.90
2023-03-11T20:23:08.291Z,99.90
2023-03-11T20:26:32.294Z,99.90
2023-03-11T20:29:17.280Z,99.90
2023-03-11T20:31:58.216Z,99.90
2023-03-11T20:34:30.529Z,99.90
2023-03-11T20:37:19.108Z,99.90
2023-03-11T20:40:16.892Z,99.90
2023-03-11T20:43:18.566Z,99.90
2023-03-11T20:45:56.086Z,99.90
2023-03-11T20:48:39.554Z,99.90
2023-03-11T20:51:21.010Z,99.90
2023-03-11T20:54:02.436Z,99.90
2023-03-11T20:56:42.805Z,99.90
2023-03-11T20:59:25.034Z,99.90
2023-03-11T21:02:02.983Z,99.90
2023-03-11T21:04:44.364Z,99.90
2023-03-11T21:07:27.989Z,99.90
2023-03-11T21:10:22.578Z,99.90
2023-03-11T21:13:17.511Z,99.90
2023-03-11T21:16:23.418Z,99.90
2023-03-11T21:19:14.325Z,99.90
2023-03-11T21:22:07.031Z,99.90
2023-03-11T21:24:37.807Z,99.90
2023-03-11T21:27:10.137Z,99.90
2023-03-11T21:29:51.578Z,99.90
2023-03-11T21:32:56.824Z,99.90
2023-03-11T21:35:43.905Z,99.90
2023-03-11T21:38:17.917Z,99.90
2023-03-11T21:41:05.964Z,99.90
2023-03-11T21:43:41.869Z,99.90
2023-03-11T21:46:40.846Z,99.90
2023-03-11T21:49:25.553Z,99.90
2023-03-11T21:52:16.969Z,99.90
2023-03-11T21:54:52.363Z,99.90
2023-03-11T21:57:41.783Z,99.90
2023-03-11T22:00:38.417Z,99.90
2023-03-11T22:03:19.996Z,99.90
2023-03-11T22:06:33.982Z,99.90
2023-03-11T22:09:16.058Z,99.90
2023-03-11T22:11:56.745Z,99.90
2023-03-11T22:14:32.346Z,99.90
2023-03-11T22:17:04.181Z,99.90
2023-03-11T22:19:43.449Z,99.90
2023-03-11T22:22:21.871Z,99.90
2023-03-11T22:25:07.465Z,99.90
2023-03-11T22:27:52.691Z,99.90
2023-03-11T22:30:48.758Z,99.90
2023-03-11T22:33:44.418Z,99.90
2023-03-11T22:36:15.471Z,99.90
2023-03-11T22:39:13.972Z,99.90
2023-03-11T22:41:52.521Z,99.90
2023-03-11T22:44:32.381Z,99.90
2023-03-11T22:47:31.869Z,99.90
2023-03-11T22:50:28.731Z,99.90
2023-03-11T22:53:25.781Z,99.90
2023-03-11T22:56:26.666Z,99.90
2023-03-11T22:58:57.994Z,99.90
2023-03-11T23:01:28.447Z,99.90
2023-03-11T23:04:19.244Z,99.90
2023-03-11T23:06:59.212Z,99.90
2023-03-11T23:09:46.672Z,99.90
2023-03-11T23:12:46.611Z,99.90
2023-03-11T23:15:23.512Z,99.90
2023-03-11T23:17:56.702Z,99.90
2023-03-11T23:20:55.192Z,99.90
2023-03-11T23:23:44.260Z,99.90
2023-03-11T23:26:31.983Z,99.90
2023-03-11T23:29:09.262Z,99.90
2023-03-11T23:31:57.043Z,99.90
2023-03-11T23:34:39.612Z,99.90
2023-03-11T23:37:14.039Z,99.90
2023-03-11T23:40:11.035Z,99.90
2023-03-11T23:42:58.763Z,99.90
2023-03-11T23:46:00.923Z,99.90
2023-03-11T23:48:42.033Z,99.90
2023-03-11T23:51:17.334Z,99.90
2023-03-11T23:53:52.784Z,99.90
2023-03-11T23:56:46.574Z,99.90
2023-03-11T23:59:41.429Z,99.90
