createdAt,value
2023-04-30T00:01:42.221Z,100.00
2023-04-30T00:06:48.044Z,100.00
2023-04-30T00:11:52.215Z,100.00
2023-04-30T00:16:56.839Z,100.00
2023-04-30T00:22:02.858Z,100.00
2023-04-30T00:27:07.394Z,100.00
2023-04-30T00:32:11.545Z,100.00
2023-04-30T00:37:17.089Z,100.00
2023-04-30T00:42:21.243Z,100.00
2023-04-30T00:47:25.659Z,100.00
2023-04-30T00:52:31.734Z,100.00
2023-04-30T00:57:37.134Z,100.00
2023-04-30T01:02:42.008Z,100.00
2023-04-30T01:07:47.968Z,100.00
2023-04-30T01:13:06.307Z,100.00
2023-04-30T01:18:14.979Z,100.00
2023-04-30T01:23:35.777Z,100.00
2023-04-30T01:28:44.324Z,100.00
2023-04-30T01:33:49.065Z,100.00
2023-04-30T01:39:21.187Z,100.00
2023-04-30T01:44:39.417Z,100.00
2023-04-30T01:49:53.561Z,100.00
2023-04-30T01:55:05.188Z,100.00
2023-04-30T02:00:12.295Z,100.00
2023-04-30T02:05:19.429Z,100.00
2023-04-30T02:10:26.630Z,100.00
2023-04-30T02:15:32.430Z,100.00
2023-04-30T02:20:36.886Z,100.00
2023-04-30T02:25:41.061Z,100.00
2023-04-30T02:30:46.947Z,100.00
2023-04-30T02:35:55.300Z,100.00
2023-04-30T02:40:59.838Z,100.00
2023-04-30T02:46:05.369Z,100.00
2023-04-30T02:51:09.962Z,100.00
2023-04-30T02:56:14.033Z,100.00
2023-04-30T03:01:19.875Z,100.00
2023-04-30T03:06:24.309Z,100.00
2023-04-30T03:11:29.059Z,100.00
2023-04-30T03:16:36.059Z,100.00
2023-04-30T03:21:40.354Z,100.00
2023-04-30T03:26:44.653Z,100.00
2023-04-30T03:31:50.642Z,100.00
2023-04-30T03:36:55.148Z,100.00
2023-04-30T03:41:59.749Z,100.00
2023-04-30T03:47:05.400Z,100.00
2023-04-30T03:52:10.334Z,100.00
2023-04-30T03:57:15.561Z,100.00
2023-04-30T04:02:21.772Z,100.00
2023-04-30T04:07:26.463Z,100.00
2023-04-30T04:12:31.300Z,100.00
2023-04-30T04:17:37.054Z,100.00
2023-04-30T04:22:41.328Z,100.00
2023-04-30T04:27:46.132Z,100.00
2023-04-30T04:32:54.155Z,100.00
2023-04-30T04:37:59.264Z,100.00
2023-04-30T04:43:03.826Z,100.00
2023-04-30T04:48:10.262Z,100.00
2023-04-30T04:53:14.932Z,100.00
2023-04-30T04:58:19.287Z,100.00
2023-04-30T05:03:25.245Z,100.00
2023-04-30T05:08:29.419Z,100.00
2023-04-30T05:13:33.660Z,100.00
2023-04-30T05:18:39.489Z,100.00
2023-04-30T05:23:43.913Z,100.00
2023-04-30T05:28:48.106Z,100.00
2023-04-30T05:33:53.817Z,100.00
2023-04-30T05:38:58.284Z,100.00
2023-04-30T05:44:05.160Z,100.00
2023-04-30T05:49:10.868Z,100.00
2023-04-30T05:54:15.328Z,100.00
2023-04-30T05:59:19.945Z,100.00
2023-04-30T06:04:25.573Z,100.00
2023-04-30T06:09:29.739Z,99.42
2023-04-30T06:14:33.943Z,98.34
2023-04-30T06:19:39.965Z,96.06
2023-04-30T06:24:44.356Z,93.03
2023-04-30T06:29:48.483Z,90.94
2023-04-30T06:34:54.192Z,88.67
2023-04-30T06:39:58.343Z,85.73
2023-04-30T06:45:02.846Z,85.00
2023-04-30T06:50:09.866Z,81.63
2023-04-30T06:55:14.039Z,79.00
2023-04-30T07:00:18.562Z,59.42
2023-04-30T07:05:24.866Z,50.24
2023-04-30T07:10:29.780Z,48.87
2023-04-30T07:15:35.536Z,44.02
2023-04-30T07:20:41.329Z,39.68
2023-04-30T07:25:46.283Z,38.11
2023-04-30T07:30:50.608Z,35.88
2023-04-30T07:35:56.826Z,34.38
2023-04-30T07:41:01.980Z,34.19
2023-04-30T07:46:06.620Z,37.22
2023-04-30T07:51:12.226Z,38.00
2023-04-30T07:56:16.700Z,38.57
2023-04-30T08:01:21.053Z,33.73
2023-04-30T08:06:27.758Z,30.92
2023-04-30T08:11:32.549Z,35.01
2023-04-30T08:16:37.112Z,35.63
2023-04-30T08:21:43.237Z,36.25
2023-04-30T08:26:47.630Z,38.58
2023-04-30T08:31:52.602Z,33.39
2023-04-30T08:36:58.623Z,31.84
2023-04-30T08:42:05.103Z,32.15
2023-04-30T08:47:10.422Z,32.86
2023-04-30T08:52:16.432Z,34.41
2023-04-30T08:57:20.613Z,34.32
2023-04-30T09:02:24.867Z,36.78
2023-04-30T09:07:35.148Z,40.30
2023-04-30T09:12:40.181Z,39.40
2023-04-30T09:17:44.895Z,40.38
2023-04-30T09:23:07.621Z,38.69
2023-04-30T09:28:13.276Z,39.82
2023-04-30T09:33:17.889Z,38.98
2023-04-30T09:38:31.245Z,37.10
2023-04-30T09:43:35.661Z,39.01
2023-04-30T09:48:43.381Z,40.66
2023-04-30T09:53:49.303Z,37.55
2023-04-30T09:58:54.879Z,36.61
2023-04-30T10:03:59.714Z,37.85
2023-04-30T10:09:08.221Z,38.99
2023-04-30T10:14:14.352Z,38.75
2023-04-30T10:19:23.302Z,39.86
2023-04-30T10:24:28.998Z,38.52
2023-04-30T10:29:33.920Z,38.07
2023-04-30T10:34:51.929Z,36.53
2023-04-30T10:39:57.882Z,38.67
2023-04-30T10:45:03.966Z,36.80
2023-04-30T10:50:11.059Z,38.54
2023-04-30T10:55:19.663Z,36.65
2023-04-30T11:00:28.459Z,33.91
2023-04-30T11:05:38.188Z,35.82
2023-04-30T11:10:58.917Z,37.02
2023-04-30T11:16:05.824Z,35.00
2023-04-30T11:21:11.138Z,36.11
2023-04-30T11:26:16.902Z,35.32
2023-04-30T11:31:22.239Z,34.77
2023-04-30T11:36:29.873Z,35.23
2023-04-30T11:41:42.415Z,36.36
2023-04-30T11:46:47.424Z,35.51
2023-04-30T11:51:52.716Z,34.16
2023-04-30T11:57:04.093Z,34.68
2023-04-30T12:02:08.703Z,34.95
2023-04-30T12:07:13.668Z,36.33
2023-04-30T12:12:28.572Z,33.22
2023-04-30T12:17:34.489Z,35.13
2023-04-30T12:22:39.135Z,36.81
2023-04-30T12:27:47.902Z,35.61
2023-04-30T12:32:53.574Z,35.02
2023-04-30T12:38:05.560Z,35.36
2023-04-30T12:43:11.264Z,33.94
2023-04-30T12:48:17.449Z,32.64
2023-04-30T12:53:21.907Z,31.48
2023-04-30T12:58:32.802Z,32.79
2023-04-30T13:03:37.579Z,32.58
2023-04-30T13:08:53.897Z,33.00
2023-04-30T13:14:03.871Z,30.81
2023-04-30T13:19:08.412Z,30.17
2023-04-30T13:24:12.684Z,28.52
2023-04-30T13:29:21.115Z,27.71
2023-04-30T13:34:25.490Z,27.90
2023-04-30T13:39:29.777Z,27.63
2023-04-30T13:44:36.082Z,28.01
2023-04-30T13:49:40.516Z,27.83
2023-04-30T13:54:46.465Z,26.85
2023-04-30T13:59:52.982Z,27.65
2023-04-30T14:05:05.716Z,26.80
2023-04-30T14:10:10.813Z,26.72
2023-04-30T14:15:16.679Z,27.01
2023-04-30T14:20:20.864Z,26.81
2023-04-30T14:25:25.049Z,26.74
2023-04-30T14:30:30.590Z,27.60
2023-04-30T14:35:35.090Z,27.35
2023-04-30T14:40:39.806Z,27.39
2023-04-30T14:45:46.105Z,28.97
2023-04-30T14:50:50.754Z,28.46
2023-04-30T14:55:55.183Z,27.78
2023-04-30T15:01:01.173Z,29.18
2023-04-30T15:06:05.612Z,28.43
2023-04-30T15:11:10.946Z,28.63
2023-04-30T15:16:17.323Z,29.65
2023-04-30T15:21:21.557Z,28.78
2023-04-30T15:26:26.138Z,28.47
2023-04-30T15:31:32.993Z,28.37
2023-04-30T15:36:37.505Z,30.51
2023-04-30T15:41:41.726Z,31.77
2023-04-30T15:46:47.739Z,33.89
2023-04-30T15:51:53.277Z,34.40
2023-04-30T15:56:58.593Z,34.70
2023-04-30T16:02:04.588Z,34.06
2023-04-30T16:07:09.198Z,34.88
2023-04-30T16:12:13.788Z,35.91
2023-04-30T16:17:19.386Z,34.91
2023-04-30T16:22:24.609Z,35.16
2023-04-30T16:27:28.992Z,35.17
2023-04-30T16:32:34.882Z,34.80
2023-04-30T16:37:39.122Z,34.73
2023-04-30T16:42:44.098Z,35.58
2023-04-30T16:47:49.775Z,35.60
2023-04-30T16:52:54.151Z,34.90
2023-04-30T16:57:58.809Z,36.43
2023-04-30T17:03:04.980Z,36.55
2023-04-30T17:08:09.820Z,35.91
2023-04-30T17:13:14.351Z,35.74
2023-04-30T17:18:20.072Z,36.33
2023-04-30T17:23:25.758Z,36.68
2023-04-30T17:28:30.434Z,38.34
2023-04-30T17:33:35.976Z,39.93
2023-04-30T17:38:43.439Z,39.66
2023-04-30T17:43:47.739Z,40.85
2023-04-30T17:48:53.296Z,40.28
2023-04-30T17:53:57.822Z,40.55
2023-04-30T17:59:02.115Z,41.32
2023-04-30T18:04:10.478Z,40.68
2023-04-30T18:09:15.170Z,41.30
2023-04-30T18:14:19.679Z,41.25
2023-04-30T18:19:25.621Z,41.98
2023-04-30T18:24:30.029Z,42.85
2023-04-30T18:29:35.559Z,43.38
2023-04-30T18:34:41.399Z,44.41
2023-04-30T18:39:45.737Z,45.02
2023-04-30T18:44:49.886Z,46.32
2023-04-30T18:49:55.880Z,47.20
2023-04-30T18:55:01.214Z,47.98
2023-04-30T19:00:07.420Z,48.68
2023-04-30T19:05:12.957Z,48.48
2023-04-30T19:10:17.805Z,48.50
2023-04-30T19:15:25.157Z,49.11
2023-04-30T19:20:30.776Z,48.61
2023-04-30T19:25:34.991Z,48.79
2023-04-30T19:30:39.222Z,49.61
2023-04-30T19:35:44.859Z,50.36
2023-04-30T19:40:49.899Z,51.07
2023-04-30T19:45:55.732Z,52.67
2023-04-30T19:51:05.142Z,52.76
2023-04-30T19:56:09.882Z,52.78
2023-04-30T20:01:14.139Z,53.90
2023-04-30T20:06:20.934Z,53.13
2023-04-30T20:11:25.193Z,53.77
2023-04-30T20:16:29.956Z,53.15
2023-04-30T20:21:35.802Z,54.87
2023-04-30T20:26:40.503Z,56.49
2023-04-30T20:31:44.697Z,54.98
2023-04-30T20:36:50.832Z,54.96
2023-04-30T20:41:55.348Z,54.77
2023-04-30T20:46:59.732Z,56.34
2023-04-30T20:52:06.180Z,55.02
2023-04-30T20:57:10.755Z,54.86
2023-04-30T21:02:14.958Z,55.88
2023-04-30T21:07:20.587Z,56.22
2023-04-30T21:12:24.826Z,56.46
2023-04-30T21:17:29.537Z,56.65
2023-04-30T21:22:35.245Z,56.93
2023-04-30T21:27:39.839Z,57.50
2023-04-30T21:32:45.509Z,58.26
2023-04-30T21:37:51.486Z,58.24
2023-04-30T21:42:56.065Z,58.70
2023-04-30T21:48:00.566Z,59.73
2023-04-30T21:53:06.493Z,59.77
2023-04-30T21:58:10.693Z,60.10
2023-04-30T22:03:16.260Z,60.21
2023-04-30T22:08:22.018Z,60.51
2023-04-30T22:13:26.485Z,61.00
2023-04-30T22:18:30.680Z,61.46
2023-04-30T22:23:36.935Z,63.66
2023-04-30T22:28:41.491Z,62.16
2023-04-30T22:33:48.072Z,61.65
2023-04-30T22:38:53.736Z,61.93
2023-04-30T22:43:57.915Z,62.76
2023-04-30T22:49:02.499Z,63.63
2023-04-30T22:54:08.274Z,65.80
2023-04-30T22:59:12.626Z,65.28
2023-04-30T23:04:17.062Z,65.09
2023-04-30T23:09:25.026Z,66.52
2023-04-30T23:14:29.914Z,67.13
2023-04-30T23:19:34.333Z,66.42
2023-04-30T23:24:41.458Z,67.35
2023-04-30T23:29:45.660Z,67.53
2023-04-30T23:34:50.057Z,65.94
2023-04-30T23:39:56.730Z,65.70
2023-04-30T23:45:01.261Z,65.33
2023-04-30T23:50:05.833Z,65.80
2023-04-30T23:55:12.397Z,66.65
