createdAt,value
2023-02-18T00:00:59.164Z,25.57
2023-02-18T00:02:59.124Z,25.60
2023-02-18T00:04:59.156Z,25.60
2023-02-18T00:06:58.999Z,25.58
2023-02-18T00:08:59.065Z,25.60
2023-02-18T00:10:59.134Z,25.58
2023-02-18T00:12:59.135Z,25.56
2023-02-18T00:14:59.176Z,25.64
2023-02-18T00:16:59.150Z,25.54
2023-02-18T00:18:59.124Z,25.56
2023-02-18T00:20:58.977Z,25.58
2023-02-18T00:22:59.099Z,25.58
2023-02-18T00:24:59.137Z,25.57
2023-02-18T00:26:59.177Z,25.65
2023-02-18T00:28:59.174Z,25.60
2023-02-18T00:30:59.061Z,25.58
2023-02-18T00:32:59.181Z,25.58
2023-02-18T00:34:59.156Z,25.61
2023-02-18T00:36:59.202Z,25.58
2023-02-18T00:38:59.188Z,25.55
2023-02-18T00:40:59.210Z,25.56
2023-02-18T00:42:59.195Z,25.61
2023-02-18T00:44:59.153Z,25.61
2023-02-18T00:46:59.064Z,25.57
2023-02-18T00:48:59.227Z,25.57
2023-02-18T00:50:59.215Z,25.60
2023-02-18T00:52:59.199Z,25.64
2023-02-18T00:54:59.239Z,25.61
2023-02-18T00:56:59.203Z,25.65
2023-02-18T00:58:59.171Z,25.58
2023-02-18T01:00:59.223Z,25.60
2023-02-18T01:02:59.171Z,25.62
2023-02-18T01:04:59.283Z,25.56
2023-02-18T01:06:59.227Z,25.65
2023-02-18T01:08:59.192Z,25.61
2023-02-18T01:10:59.230Z,25.56
2023-02-18T01:12:59.218Z,25.61
2023-02-18T01:14:59.291Z,25.60
2023-02-18T01:16:59.235Z,25.56
2023-02-18T01:18:59.251Z,25.65
2023-02-18T01:20:59.077Z,25.60
2023-02-18T01:22:59.218Z,25.58
2023-02-18T01:24:59.104Z,25.63
2023-02-18T01:26:59.250Z,25.58
2023-02-18T01:28:59.268Z,25.60
2023-02-18T01:30:59.308Z,25.54
2023-02-18T01:32:59.270Z,25.54
2023-02-18T01:34:59.127Z,25.54
2023-02-18T01:36:59.144Z,25.54
2023-02-18T01:38:59.255Z,25.56
2023-02-18T01:40:59.209Z,25.63
2023-02-18T01:42:59.275Z,25.64
2023-02-18T01:44:59.301Z,25.64
2023-02-18T01:46:59.325Z,25.61
2023-02-18T01:48:59.102Z,25.65
2023-02-18T01:50:59.247Z,25.56
2023-02-18T01:52:59.290Z,25.58
2023-02-18T01:54:59.297Z,25.58
2023-02-18T01:56:59.255Z,25.63
2023-02-18T01:58:59.073Z,25.56
2023-02-18T02:00:59.317Z,25.65
2023-02-18T02:02:59.266Z,25.60
2023-02-18T02:04:59.322Z,25.65
2023-02-18T02:06:59.184Z,25.57
2023-02-18T02:08:59.333Z,25.57
2023-02-18T02:10:59.267Z,25.54
2023-02-18T02:12:59.265Z,25.61
2023-02-18T02:14:59.301Z,25.52
2023-02-18T02:16:59.309Z,25.57
2023-02-18T02:18:59.302Z,25.60
2023-02-18T02:20:59.255Z,25.57
2023-02-18T02:22:59.261Z,25.54
2023-02-18T02:24:59.316Z,25.54
2023-02-18T02:26:59.319Z,25.58
2023-02-18T02:28:59.150Z,25.63
2023-02-18T02:30:59.301Z,25.53
2023-02-18T02:32:59.296Z,25.57
2023-02-18T02:34:59.294Z,25.61
2023-02-18T02:36:59.289Z,25.53
2023-02-18T02:38:59.325Z,25.52
2023-02-18T02:40:59.236Z,25.62
2023-02-18T02:42:59.316Z,25.56
2023-02-18T02:44:59.286Z,25.53
2023-02-18T02:46:59.319Z,25.61
2023-02-18T02:48:59.342Z,25.60
2023-02-18T02:50:59.303Z,25.65
2023-02-18T02:52:59.330Z,25.64
2023-02-18T02:54:59.376Z,25.58
2023-02-18T02:56:59.344Z,25.65
2023-02-18T02:58:59.364Z,25.65
2023-02-18T03:00:59.373Z,24.66
2023-02-18T03:02:59.335Z,24.53
2023-02-18T03:04:59.356Z,24.36
2023-02-18T03:06:59.333Z,24.25
2023-02-18T03:08:59.154Z,24.20
2023-02-18T03:10:59.366Z,24.10
2023-02-18T03:12:59.176Z,24.10
2023-02-18T03:14:59.307Z,24.10
2023-02-18T03:16:59.375Z,24.08
2023-02-18T03:18:59.326Z,23.75
2023-02-18T03:20:59.330Z,24.06
2023-02-18T03:22:59.376Z,24.09
2023-02-18T03:24:59.246Z,24.10
2023-02-18T03:26:59.271Z,24.00
2023-02-18T03:28:59.334Z,23.96
2023-02-18T03:30:59.432Z,24.00
2023-02-18T03:32:59.218Z,24.04
2023-02-18T03:34:59.290Z,23.96
2023-02-18T03:36:59.357Z,23.98
2023-02-18T03:38:59.369Z,23.97
2023-02-18T03:40:59.407Z,23.96
2023-02-18T03:42:59.207Z,24.05
2023-02-18T03:44:59.360Z,23.98
2023-02-18T03:46:59.406Z,23.96
2023-02-18T03:48:59.412Z,23.96
2023-02-18T03:50:59.402Z,24.00
2023-02-18T03:52:59.394Z,23.91
2023-02-18T03:54:59.399Z,23.87
2023-02-18T03:56:59.406Z,23.92
2023-02-18T03:58:59.388Z,23.96
2023-02-18T04:00:59.416Z,23.90
2023-02-18T04:02:59.388Z,23.87
2023-02-18T04:04:59.438Z,23.96
2023-02-18T04:06:59.207Z,23.90
2023-02-18T04:08:59.422Z,23.98
2023-02-18T04:10:59.407Z,23.88
2023-02-18T04:12:59.406Z,23.89
2023-02-18T04:14:59.433Z,23.89
2023-02-18T04:16:59.267Z,23.82
2023-02-18T04:18:59.240Z,23.93
2023-02-18T04:20:59.391Z,23.82
2023-02-18T04:22:59.438Z,23.92
2023-02-18T04:24:59.411Z,23.83
2023-02-18T04:26:59.390Z,23.81
2023-02-18T04:28:59.398Z,23.81
2023-02-18T04:30:59.449Z,23.73
2023-02-18T04:32:59.416Z,23.69
2023-02-18T04:34:59.304Z,23.73
2023-02-18T04:36:59.454Z,23.65
2023-02-18T04:38:59.480Z,23.62
2023-02-18T04:40:59.426Z,23.68
2023-02-18T04:42:59.409Z,23.66
2023-02-18T04:44:59.406Z,23.68
2023-02-18T04:46:59.430Z,23.65
2023-02-18T04:48:59.323Z,23.62
2023-02-18T04:50:59.441Z,23.69
2023-02-18T04:52:59.469Z,23.66
2023-02-18T04:54:59.499Z,23.53
2023-02-18T04:56:59.484Z,23.56
2023-02-18T04:58:59.433Z,23.53
2023-02-18T05:00:59.445Z,23.39
2023-02-18T05:02:59.478Z,23.40
2023-02-18T05:04:59.477Z,23.42
2023-02-18T05:06:59.411Z,23.42
2023-02-18T05:08:59.444Z,23.38
2023-02-18T05:10:59.460Z,23.38
2023-02-18T05:12:59.497Z,23.27
2023-02-18T05:14:59.450Z,23.34
2023-02-18T05:16:59.468Z,23.30
2023-02-18T05:18:59.334Z,23.34
2023-02-18T05:20:59.355Z,23.34
2023-02-18T05:22:59.483Z,23.37
2023-02-18T05:24:59.445Z,23.42
2023-02-18T05:26:59.501Z,23.26
2023-02-18T05:28:59.504Z,23.30
2023-02-18T05:30:59.666Z,23.53
2023-02-18T05:32:59.457Z,23.53
2023-02-18T05:34:59.474Z,23.50
2023-02-18T05:36:59.494Z,23.53
2023-02-18T05:38:59.497Z,23.48
2023-02-18T05:40:59.301Z,23.51
2023-02-18T05:42:59.369Z,23.49
2023-02-18T05:44:59.333Z,23.52
2023-02-18T05:46:59.531Z,23.47
2023-02-18T05:48:59.490Z,23.42
2023-02-18T05:50:59.522Z,23.51
2023-02-18T05:52:59.505Z,23.50
2023-02-18T05:54:59.488Z,23.44
2023-02-18T05:56:59.506Z,23.53
2023-02-18T05:58:59.501Z,23.52
2023-02-18T06:00:59.551Z,23.53
2023-02-18T06:02:59.569Z,23.54
2023-02-18T06:04:59.425Z,23.63
2023-02-18T06:06:59.565Z,23.49
2023-02-18T06:08:59.486Z,23.45
2023-02-18T06:10:59.528Z,23.54
2023-02-18T06:12:59.403Z,23.50
2023-02-18T06:14:59.439Z,23.46
2023-02-18T06:16:59.542Z,23.48
2023-02-18T06:18:59.567Z,23.54
2023-02-18T06:20:59.436Z,23.42
2023-02-18T06:22:59.398Z,23.53
2023-02-18T06:24:59.577Z,23.49
2023-02-18T06:26:59.566Z,23.53
2023-02-18T06:28:59.455Z,23.54
2023-02-18T06:30:59.564Z,23.53
2023-02-18T06:32:59.393Z,23.51
2023-02-18T06:34:59.596Z,23.52
2023-02-18T06:37:01.247Z,23.55
2023-02-18T06:38:59.553Z,23.53
2023-02-18T06:40:59.565Z,23.58
2023-02-18T06:42:59.548Z,23.53
2023-02-18T06:44:59.567Z,23.54
2023-02-18T06:46:59.354Z,23.52
2023-02-18T06:48:59.402Z,23.55
2023-02-18T06:50:59.524Z,23.56
2023-02-18T06:52:59.556Z,23.54
2023-02-18T06:54:59.591Z,23.60
2023-02-18T06:56:59.582Z,23.58
2023-02-18T06:58:59.578Z,23.57
2023-02-18T07:00:59.633Z,23.65
2023-02-18T07:02:59.562Z,23.54
2023-02-18T07:04:59.404Z,23.55
2023-02-18T07:06:59.577Z,23.65
2023-02-18T07:08:59.652Z,23.61
2023-02-18T07:10:59.601Z,23.65
2023-02-18T07:12:59.567Z,23.56
2023-02-18T07:14:59.570Z,23.57
2023-02-18T07:16:59.589Z,23.62
2023-02-18T07:18:59.649Z,23.63
2023-02-18T07:20:59.607Z,23.65
2023-02-18T07:22:59.657Z,23.59
2023-02-18T07:24:59.507Z,23.66
2023-02-18T07:26:59.577Z,23.65
2023-02-18T07:28:59.607Z,23.70
2023-02-18T07:30:59.621Z,23.72
2023-02-18T07:32:59.615Z,23.78
2023-02-18T07:34:59.618Z,23.73
2023-02-18T07:36:59.460Z,23.76
2023-02-18T07:38:59.658Z,23.69
2023-02-18T07:40:59.499Z,23.62
2023-02-18T07:42:59.668Z,23.65
2023-02-18T07:44:59.621Z,23.65
2023-02-18T07:46:59.551Z,23.79
2023-02-18T07:48:59.664Z,23.81
2023-02-18T07:50:59.626Z,23.78
2023-02-18T07:52:59.649Z,23.73
2023-02-18T07:54:59.645Z,23.86
2023-02-18T07:56:59.619Z,23.90
2023-02-18T07:58:59.665Z,23.87
2023-02-18T08:00:59.617Z,23.81
2023-02-18T08:02:59.686Z,23.81
2023-02-18T08:04:59.659Z,23.88
2023-02-18T08:06:59.683Z,23.89
2023-02-18T08:08:59.664Z,24.16
2023-02-18T08:11:02.741Z,23.95
2023-02-18T08:12:59.626Z,23.96
2023-02-18T08:14:59.660Z,23.82
2023-02-18T08:16:59.594Z,23.70
2023-02-18T08:18:59.502Z,23.67
2023-02-18T08:20:59.629Z,23.65
2023-02-18T08:22:59.686Z,23.55
2023-02-18T08:24:59.664Z,23.62
2023-02-18T08:27:01.413Z,23.56
2023-02-18T08:28:59.719Z,23.63
2023-02-18T08:30:59.735Z,23.61
2023-02-18T08:32:59.681Z,23.57
2023-02-18T08:34:59.696Z,23.55
2023-02-18T08:36:59.697Z,23.61
2023-02-18T08:38:59.722Z,23.68
2023-02-18T08:40:59.673Z,23.79
2023-02-18T08:42:59.640Z,23.94
2023-02-18T08:44:59.704Z,24.01
2023-02-18T08:46:59.661Z,23.96
2023-02-18T08:48:59.725Z,23.96
2023-02-18T08:50:59.690Z,24.24
2023-02-18T08:52:59.728Z,24.29
2023-02-18T08:54:59.761Z,24.28
2023-02-18T08:56:59.666Z,24.40
2023-02-18T08:58:59.790Z,24.87
2023-02-18T09:00:59.550Z,24.71
2023-02-18T09:02:59.546Z,24.73
2023-02-18T09:04:59.700Z,25.22
2023-02-18T09:06:59.727Z,24.95
2023-02-18T09:08:59.602Z,25.03
2023-02-18T09:10:59.718Z,24.93
2023-02-18T09:12:59.737Z,24.81
2023-02-18T09:14:59.544Z,24.80
2023-02-18T09:16:59.580Z,24.58
2023-02-18T09:18:59.577Z,24.79
2023-02-18T09:20:59.771Z,24.54
2023-02-18T09:22:59.757Z,24.58
2023-02-18T09:24:59.726Z,24.71
2023-02-18T09:26:59.622Z,24.66
2023-02-18T09:28:59.741Z,24.61
2023-02-18T09:30:59.634Z,24.74
2023-02-18T09:32:59.755Z,24.61
2023-02-18T09:34:59.684Z,24.51
2023-02-18T09:36:59.749Z,24.58
2023-02-18T09:38:59.763Z,24.43
2023-02-18T09:40:59.750Z,24.08
2023-02-18T09:42:59.753Z,24.34
2023-02-18T09:44:59.794Z,24.25
2023-02-18T09:46:59.748Z,24.33
2023-02-18T09:48:59.783Z,24.26
2023-02-18T09:50:59.733Z,24.34
2023-02-18T09:52:59.772Z,24.33
2023-02-18T09:54:59.777Z,24.29
2023-02-18T09:56:59.816Z,24.26
2023-02-18T09:58:59.798Z,24.33
2023-02-18T10:00:59.801Z,24.34
2023-02-18T10:02:59.804Z,24.35
2023-02-18T10:04:59.799Z,24.60
2023-02-18T10:06:59.672Z,24.55
2023-02-18T10:08:59.771Z,24.59
2023-02-18T10:10:59.788Z,24.53
2023-02-18T10:12:59.690Z,24.56
2023-02-18T10:14:59.781Z,24.69
2023-02-18T10:16:59.754Z,24.90
2023-02-18T10:18:59.808Z,24.83
2023-02-18T10:20:59.793Z,24.74
2023-02-18T10:22:59.801Z,24.76
2023-02-18T10:24:59.815Z,24.82
2023-02-18T10:26:59.794Z,24.80
2023-02-18T10:28:59.697Z,24.69
2023-02-18T10:30:59.871Z,24.66
2023-02-18T10:32:59.677Z,24.84
2023-02-18T10:35:00.414Z,24.67
2023-02-18T10:36:59.828Z,24.73
2023-02-18T10:38:59.848Z,24.65
2023-02-18T10:41:00.005Z,24.70
2023-02-18T10:42:59.615Z,24.68
2023-02-18T10:44:59.693Z,25.09
2023-02-18T10:46:59.806Z,24.85
2023-02-18T10:48:59.725Z,24.65
2023-02-18T10:50:59.844Z,24.55
2023-02-18T10:52:59.850Z,24.64
2023-02-18T10:54:59.885Z,24.60
2023-02-18T10:56:59.757Z,24.86
2023-02-18T10:58:59.694Z,24.93
2023-02-18T11:00:59.842Z,24.64
2023-02-18T11:02:59.718Z,24.41
2023-02-18T11:04:59.770Z,24.21
2023-02-18T11:06:59.870Z,24.12
2023-02-18T11:08:59.847Z,24.04
2023-02-18T11:10:59.706Z,24.15
2023-02-18T11:12:59.847Z,24.48
2023-02-18T11:14:59.849Z,24.41
2023-02-18T11:16:59.857Z,24.28
2023-02-18T11:18:59.866Z,24.38
2023-02-18T11:20:59.735Z,24.46
2023-02-18T11:22:59.874Z,24.50
2023-02-18T11:24:59.719Z,24.48
2023-02-18T11:26:59.899Z,24.63
2023-02-18T11:28:59.874Z,24.66
2023-02-18T11:30:59.902Z,24.57
2023-02-18T11:32:59.696Z,24.70
2023-02-18T11:34:59.886Z,24.67
2023-02-18T11:36:59.826Z,24.86
2023-02-18T11:38:59.900Z,25.18
2023-02-18T11:40:59.708Z,25.52
2023-02-18T11:42:59.752Z,25.33
2023-02-18T11:44:59.858Z,25.37
2023-02-18T11:46:59.953Z,25.65
2023-02-18T11:48:59.893Z,25.14
2023-02-18T11:50:59.746Z,24.93
2023-02-18T11:52:59.911Z,24.79
2023-02-18T11:54:59.818Z,24.74
2023-02-18T11:56:59.696Z,24.95
2023-02-18T11:58:59.908Z,25.24
2023-02-18T12:00:59.929Z,25.29
2023-02-18T12:02:59.953Z,25.23
2023-02-18T12:04:59.990Z,25.12
2023-02-18T12:06:59.918Z,24.96
2023-02-18T12:08:59.923Z,25.09
2023-02-18T12:10:59.737Z,25.23
2023-02-18T12:12:59.930Z,25.13
2023-02-18T12:14:59.753Z,24.99
2023-02-18T12:16:59.915Z,25.06
2023-02-18T12:18:59.954Z,25.08
2023-02-18T12:20:59.797Z,25.13
2023-02-18T12:22:59.928Z,25.40
2023-02-18T12:24:59.943Z,25.25
2023-02-18T12:26:59.825Z,25.54
2023-02-18T12:28:59.887Z,25.45
2023-02-18T12:30:59.967Z,25.80
2023-02-18T12:32:59.954Z,25.24
2023-02-18T12:34:59.792Z,25.21
2023-02-18T12:36:59.734Z,25.17
2023-02-18T12:38:59.949Z,25.20
2023-02-18T12:40:59.910Z,25.27
2023-02-18T12:42:59.919Z,25.33
2023-02-18T12:44:59.969Z,25.26
2023-02-18T12:46:59.945Z,25.19
2023-02-18T12:48:59.926Z,25.19
2023-02-18T12:50:59.942Z,25.31
2023-02-18T12:52:59.922Z,25.35
2023-02-18T12:54:59.956Z,25.09
2023-02-18T12:56:59.823Z,24.95
2023-02-18T12:58:59.959Z,24.83
2023-02-18T13:00:59.827Z,25.15
2023-02-18T13:02:59.976Z,25.50
2023-02-18T13:04:59.952Z,26.48
2023-02-18T13:06:59.898Z,25.37
2023-02-18T13:08:59.983Z,25.21
2023-02-18T13:10:59.933Z,25.19
2023-02-18T13:12:59.932Z,25.23
2023-02-18T13:15:00.003Z,25.13
2023-02-18T13:17:00.026Z,25.15
2023-02-18T13:18:59.991Z,25.21
2023-02-18T13:20:59.972Z,25.18
2023-02-18T13:23:00.014Z,25.23
2023-02-18T13:24:59.894Z,25.18
2023-02-18T13:27:00.015Z,25.18
2023-02-18T13:29:00.040Z,25.22
2023-02-18T13:31:00.002Z,25.22
2023-02-18T13:33:00.008Z,25.17
2023-02-18T13:34:59.961Z,25.18
2023-02-18T13:37:00.004Z,25.29
2023-02-18T13:39:00.041Z,25.06
2023-02-18T13:40:59.867Z,24.94
2023-02-18T13:43:00.013Z,24.81
2023-02-18T13:45:00.025Z,24.78
2023-02-18T13:46:59.841Z,24.75
2023-02-18T13:48:59.787Z,24.79
2023-02-18T13:51:00.026Z,24.77
2023-02-18T13:52:59.945Z,24.83
2023-02-18T13:54:59.900Z,24.90
2023-02-18T13:57:00.092Z,24.87
2023-02-18T13:58:59.895Z,24.83
2023-02-18T14:01:00.036Z,25.05
2023-02-18T14:03:00.157Z,25.24
2023-02-18T14:05:00.050Z,25.31
2023-02-18T14:07:00.032Z,25.23
2023-02-18T14:09:00.006Z,25.37
2023-02-18T14:11:00.027Z,25.28
2023-02-18T14:13:00.040Z,25.26
2023-02-18T14:15:00.056Z,25.25
2023-02-18T14:17:00.035Z,25.43
2023-02-18T14:19:00.094Z,25.26
2023-02-18T14:21:00.024Z,25.12
2023-02-18T14:23:00.035Z,25.13
2023-02-18T14:25:00.032Z,25.47
2023-02-18T14:26:59.911Z,25.52
2023-02-18T14:29:00.118Z,25.52
2023-02-18T14:31:00.151Z,25.52
2023-02-18T14:33:00.123Z,25.54
2023-02-18T14:35:00.070Z,25.47
2023-02-18T14:36:59.960Z,25.33
2023-02-18T14:38:59.930Z,25.29
2023-02-18T14:41:00.145Z,25.26
2023-02-18T14:43:00.090Z,25.22
2023-02-18T14:45:00.094Z,25.01
2023-02-18T14:47:00.075Z,24.93
2023-02-18T14:48:59.948Z,24.81
2023-02-18T14:51:00.066Z,24.68
2023-02-18T14:53:00.103Z,24.74
2023-02-18T14:55:00.035Z,24.60
2023-02-18T14:56:59.917Z,24.57
2023-02-18T14:59:00.098Z,24.47
2023-02-18T15:01:00.037Z,24.38
2023-02-18T15:02:59.949Z,24.26
2023-02-18T15:05:00.171Z,24.23
2023-02-18T15:07:00.108Z,24.10
2023-02-18T15:09:00.123Z,24.11
2023-02-18T15:11:00.000Z,24.10
2023-02-18T15:12:59.996Z,24.07
2023-02-18T15:15:00.094Z,24.09
2023-02-18T15:16:59.979Z,24.09
2023-02-18T15:19:00.150Z,24.01
2023-02-18T15:21:00.127Z,24.12
2023-02-18T15:22:59.930Z,23.99
2023-02-18T15:25:00.005Z,23.96
2023-02-18T15:27:00.133Z,24.07
2023-02-18T15:29:00.141Z,23.96
2023-02-18T15:31:00.046Z,24.07
2023-02-18T15:33:00.154Z,23.94
2023-02-18T15:35:00.142Z,23.88
2023-02-18T15:37:00.132Z,23.86
2023-02-18T15:39:00.160Z,23.91
2023-02-18T15:41:00.144Z,23.81
2023-02-18T15:43:00.008Z,23.87
2023-02-18T15:45:00.168Z,23.81
2023-02-18T15:47:00.147Z,23.82
2023-02-18T15:49:00.140Z,23.81
2023-02-18T15:51:14.633Z,23.81
2023-02-18T15:53:00.151Z,23.81
2023-02-18T15:55:00.148Z,23.76
2023-02-18T15:57:00.151Z,23.69
2023-02-18T15:59:00.102Z,23.75
2023-02-18T16:01:00.275Z,23.73
2023-02-18T16:03:00.169Z,23.71
2023-02-18T16:05:00.118Z,23.70
2023-02-18T16:07:00.155Z,23.77
2023-02-18T16:09:00.158Z,23.70
2023-02-18T16:11:02.742Z,23.66
2023-02-18T16:13:00.186Z,23.66
2023-02-18T16:15:00.037Z,23.68
2023-02-18T16:17:00.175Z,23.77
2023-02-18T16:19:00.204Z,23.73
2023-02-18T16:21:00.176Z,23.76
2023-02-18T16:23:00.200Z,23.73
2023-02-18T16:25:00.158Z,23.80
2023-02-18T16:27:00.143Z,23.75
2023-02-18T16:29:00.196Z,23.73
2023-02-18T16:31:00.211Z,23.69
2023-02-18T16:33:00.198Z,23.72
2023-02-18T16:35:00.202Z,23.68
2023-02-18T16:36:59.995Z,23.65
2023-02-18T16:39:00.184Z,23.75
2023-02-18T16:41:00.219Z,23.65
2023-02-18T16:43:00.222Z,23.69
2023-02-18T16:45:00.182Z,23.63
2023-02-18T16:47:00.032Z,23.58
2023-02-18T16:49:00.250Z,23.72
2023-02-18T16:51:00.186Z,23.63
2023-02-18T16:53:00.168Z,23.67
2023-02-18T16:55:00.201Z,23.57
2023-02-18T16:57:00.119Z,23.69
2023-02-18T16:59:00.217Z,23.57
2023-02-18T17:01:00.441Z,23.56
2023-02-18T17:03:00.104Z,23.59
2023-02-18T17:05:00.246Z,23.56
2023-02-18T17:07:00.213Z,23.57
2023-02-18T17:09:00.258Z,23.59
2023-02-18T17:11:00.197Z,23.55
2023-02-18T17:13:00.233Z,23.53
2023-02-18T17:15:00.255Z,23.57
2023-02-18T17:17:00.044Z,23.57
2023-02-18T17:19:00.251Z,23.59
2023-02-18T17:21:00.249Z,23.54
2023-02-18T17:23:00.284Z,23.57
2023-02-18T17:25:00.258Z,23.54
2023-02-18T17:27:00.102Z,23.56
2023-02-18T17:29:00.256Z,23.56
2023-02-18T17:31:00.383Z,23.52
2023-02-18T17:33:02.894Z,23.53
2023-02-18T17:35:00.232Z,23.53
2023-02-18T17:37:00.273Z,23.53
2023-02-18T17:39:02.562Z,23.64
2023-02-18T17:41:00.259Z,23.61
2023-02-18T17:43:00.129Z,23.53
2023-02-18T17:45:00.251Z,23.53
2023-02-18T17:47:00.269Z,23.55
2023-02-18T17:49:00.163Z,23.49
2023-02-18T17:51:00.279Z,23.54
2023-02-18T17:53:00.175Z,23.59
2023-02-18T17:55:00.291Z,23.53
2023-02-18T17:57:00.273Z,23.50
2023-02-18T17:59:00.311Z,23.53
2023-02-18T18:01:00.383Z,23.53
2023-02-18T18:03:00.324Z,23.49
2023-02-18T18:05:00.268Z,23.56
2023-02-18T18:07:00.290Z,23.51
2023-02-18T18:09:00.149Z,23.50
2023-02-18T18:11:00.196Z,23.50
2023-02-18T18:13:00.278Z,23.53
2023-02-18T18:15:00.142Z,23.45
2023-02-18T18:17:00.160Z,23.52
2023-02-18T18:19:00.123Z,23.49
2023-02-18T18:21:00.310Z,23.47
2023-02-18T18:23:00.303Z,23.49
2023-02-18T18:25:00.289Z,23.49
2023-02-18T18:27:00.305Z,23.56
2023-02-18T18:29:00.341Z,23.49
2023-02-18T18:31:00.282Z,23.50
2023-02-18T18:33:00.141Z,23.45
2023-02-18T18:35:00.366Z,23.45
2023-02-18T18:37:00.341Z,23.42
2023-02-18T18:39:00.327Z,23.53
2023-02-18T18:41:00.322Z,23.49
2023-02-18T18:43:00.344Z,23.49
2023-02-18T18:45:00.342Z,23.50
2023-02-18T18:47:00.221Z,23.25
2023-02-18T18:49:00.191Z,23.42
2023-02-18T18:51:00.146Z,23.44
2023-02-18T18:53:00.339Z,23.43
2023-02-18T18:55:00.390Z,23.53
2023-02-18T18:57:00.245Z,23.48
2023-02-18T18:59:00.206Z,23.53
2023-02-18T19:01:00.518Z,25.47
2023-02-18T19:03:01.090Z,27.08
2023-02-18T19:05:00.354Z,27.17
2023-02-18T19:07:00.210Z,27.27
2023-02-18T19:09:00.356Z,27.25
2023-02-18T19:11:00.374Z,27.26
2023-02-18T19:13:00.374Z,27.30
2023-02-18T19:15:00.391Z,27.28
2023-02-18T19:17:00.370Z,27.38
2023-02-18T19:19:00.368Z,27.26
2023-02-18T19:21:00.244Z,27.41
2023-02-18T19:23:00.318Z,27.37
2023-02-18T19:25:00.377Z,27.26
2023-02-18T19:27:00.355Z,27.31
2023-02-18T19:29:00.376Z,27.38
2023-02-18T19:31:00.309Z,27.30
2023-02-18T19:33:00.417Z,27.33
2023-02-18T19:35:00.380Z,27.42
2023-02-18T19:37:00.386Z,27.38
2023-02-18T19:39:00.424Z,27.40
2023-02-18T19:41:00.234Z,27.32
2023-02-18T19:43:00.428Z,27.31
2023-02-18T19:45:00.302Z,27.36
2023-02-18T19:47:00.390Z,27.36
2023-02-18T19:49:00.427Z,27.36
2023-02-18T19:51:00.396Z,27.39
2023-02-18T19:53:00.398Z,25.72
2023-02-18T19:55:00.430Z,25.78
2023-02-18T19:57:00.409Z,25.64
2023-02-18T19:59:00.440Z,25.79
2023-02-18T20:01:00.328Z,25.72
2023-02-18T20:03:00.377Z,25.78
2023-02-18T20:05:00.272Z,25.80
2023-02-18T20:07:00.427Z,25.77
2023-02-18T20:09:00.259Z,25.78
2023-02-18T20:11:00.439Z,25.72
2023-02-18T20:13:00.440Z,25.78
2023-02-18T20:15:00.222Z,25.80
2023-02-18T20:17:00.279Z,25.78
2023-02-18T20:19:00.472Z,25.83
2023-02-18T20:21:00.430Z,25.80
2023-02-18T20:23:00.449Z,25.78
2023-02-18T20:25:00.464Z,25.75
2023-02-18T20:27:02.520Z,25.78
2023-02-18T20:29:00.503Z,25.75
2023-02-18T20:31:00.359Z,25.80
2023-02-18T20:33:00.294Z,25.76
2023-02-18T20:35:00.467Z,25.81
2023-02-18T20:37:00.449Z,25.82
2023-02-18T20:39:10.762Z,25.74
2023-02-18T20:41:00.406Z,25.75
2023-02-18T20:43:00.480Z,25.72
2023-02-18T20:45:00.268Z,25.74
2023-02-18T20:47:00.480Z,25.75
2023-02-18T20:49:00.470Z,25.80
2023-02-18T20:51:00.496Z,25.79
2023-02-18T20:53:00.479Z,25.75
2023-02-18T20:55:00.429Z,25.75
2023-02-18T20:57:00.489Z,25.74
2023-02-18T20:59:00.463Z,25.75
2023-02-18T21:01:00.348Z,25.75
2023-02-18T21:03:00.590Z,25.65
2023-02-18T21:05:00.347Z,25.72
2023-02-18T21:07:00.478Z,25.79
2023-02-18T21:09:00.511Z,25.83
2023-02-18T21:11:00.483Z,25.76
2023-02-18T21:13:00.337Z,25.75
2023-02-18T21:15:00.502Z,25.77
2023-02-18T21:17:00.476Z,25.65
2023-02-18T21:19:00.493Z,25.77
2023-02-18T21:21:00.394Z,25.72
2023-02-18T21:23:00.477Z,25.82
2023-02-18T21:25:00.519Z,25.65
2023-02-18T21:27:00.519Z,25.80
2023-02-18T21:29:00.500Z,25.74
2023-02-18T21:31:00.539Z,25.75
2023-02-18T21:33:00.475Z,25.78
2023-02-18T21:35:00.514Z,25.75
2023-02-18T21:37:00.537Z,25.74
2023-02-18T21:39:00.558Z,25.76
2023-02-18T21:41:00.339Z,25.65
2023-02-18T21:43:00.540Z,25.80
2023-02-18T21:45:00.481Z,25.74
2023-02-18T21:47:00.432Z,25.75
2023-02-18T21:49:00.541Z,25.74
2023-02-18T21:51:00.492Z,25.75
2023-02-18T21:53:00.398Z,25.72
2023-02-18T21:55:00.544Z,25.75
2023-02-18T21:57:00.538Z,25.79
2023-02-18T21:59:00.441Z,25.74
2023-02-18T22:01:00.565Z,25.72
2023-02-18T22:03:00.556Z,25.81
2023-02-18T22:05:00.585Z,25.77
2023-02-18T22:07:00.396Z,25.74
2023-02-18T22:09:00.562Z,25.77
2023-02-18T22:11:00.370Z,25.74
2023-02-18T22:13:00.554Z,25.80
2023-02-18T22:15:00.564Z,25.76
2023-02-18T22:17:00.577Z,25.78
2023-02-18T22:19:00.550Z,25.75
2023-02-18T22:21:00.450Z,25.80
2023-02-18T22:23:00.565Z,25.79
2023-02-18T22:25:00.555Z,25.75
2023-02-18T22:27:00.564Z,25.75
2023-02-18T22:29:00.411Z,25.75
2023-02-18T22:31:00.584Z,25.75
2023-02-18T22:33:00.577Z,25.80
2023-02-18T22:35:00.521Z,25.65
2023-02-18T22:37:00.552Z,25.72
2023-02-18T22:39:00.587Z,25.65
2023-02-18T22:41:00.594Z,25.75
2023-02-18T22:43:00.503Z,25.77
2023-02-18T22:45:00.578Z,25.75
2023-02-18T22:47:00.468Z,25.72
2023-02-18T22:49:00.607Z,25.80
2023-02-18T22:51:00.533Z,25.74
2023-02-18T22:53:00.580Z,25.73
2023-02-18T22:55:00.584Z,25.72
2023-02-18T22:57:00.552Z,25.78
2023-02-18T22:59:00.602Z,25.80
2023-02-18T23:01:00.594Z,25.75
2023-02-18T23:03:00.413Z,25.79
2023-02-18T23:05:00.600Z,25.75
2023-02-18T23:07:00.714Z,25.72
2023-02-18T23:09:00.614Z,25.79
2023-02-18T23:11:00.536Z,25.80
2023-02-18T23:13:00.611Z,25.81
2023-02-18T23:15:00.438Z,25.74
2023-02-18T23:17:00.626Z,25.65
2023-02-18T23:19:00.630Z,25.75
2023-02-18T23:21:00.622Z,25.76
2023-02-18T23:23:00.638Z,25.74
2023-02-18T23:25:00.657Z,25.71
2023-02-18T23:27:00.629Z,25.75
2023-02-18T23:29:00.472Z,25.82
2023-02-18T23:31:00.649Z,25.81
2023-02-18T23:33:00.513Z,25.65
2023-02-18T23:35:00.641Z,25.65
2023-02-18T23:37:00.613Z,25.75
2023-02-18T23:39:00.441Z,25.80
2023-02-18T23:41:00.476Z,25.75
2023-02-18T23:43:00.669Z,25.75
2023-02-18T23:45:00.647Z,25.61
2023-02-18T23:47:00.480Z,25.75
2023-02-18T23:49:00.657Z,25.72
2023-02-18T23:51:00.653Z,25.65
2023-02-18T23:53:00.688Z,25.75
2023-02-18T23:55:00.684Z,25.72
2023-02-18T23:57:00.646Z,25.65
2023-02-18T23:59:00.684Z,25.72
