createdAt,value
2017-12-21T00:00:56.787Z,16.70
2017-12-21T00:01:56.859Z,16.70
2017-12-21T00:02:56.793Z,16.70
2017-12-21T00:03:56.871Z,16.70
2017-12-21T00:04:56.793Z,16.70
2017-12-21T00:05:56.862Z,16.70
2017-12-21T00:06:56.891Z,16.70
2017-12-21T00:07:56.863Z,16.70
2017-12-21T00:08:56.798Z,19.90
2017-12-21T00:09:56.864Z,19.90
2017-12-21T00:10:56.798Z,19.90
2017-12-21T00:11:56.867Z,19.90
2017-12-21T00:12:56.874Z,19.90
2017-12-21T00:13:56.801Z,19.90
2017-12-21T00:14:56.870Z,19.90
2017-12-21T00:15:56.797Z,19.90
2017-12-21T00:16:56.869Z,19.90
2017-12-21T00:17:56.869Z,19.90
2017-12-21T00:18:56.826Z,14.40
2017-12-21T00:19:56.869Z,14.40
2017-12-21T00:20:56.870Z,14.40
2017-12-21T00:21:56.807Z,14.40
2017-12-21T00:22:56.871Z,14.40
2017-12-21T00:23:56.804Z,14.40
2017-12-21T00:24:56.881Z,14.40
2017-12-21T00:25:56.806Z,14.40
2017-12-21T00:26:56.874Z,14.40
2017-12-21T00:27:56.875Z,14.40
2017-12-21T00:28:56.822Z,20.40
2017-12-21T00:29:56.873Z,20.40
2017-12-21T00:30:56.753Z,20.40
2017-12-21T00:31:56.822Z,20.40
2017-12-21T00:32:56.753Z,20.40
2017-12-21T00:33:56.877Z,20.40
2017-12-21T00:34:56.760Z,20.40
2017-12-21T00:35:56.828Z,20.40
2017-12-21T00:36:56.878Z,20.40
2017-12-21T00:37:56.865Z,20.40
2017-12-21T00:38:56.881Z,17.80
2017-12-21T00:39:56.810Z,17.80
2017-12-21T00:40:56.887Z,17.80
2017-12-21T00:41:56.822Z,17.80
2017-12-21T00:42:56.886Z,17.80
2017-12-21T00:43:56.828Z,17.80
2017-12-21T00:44:56.888Z,17.80
2017-12-21T00:45:56.887Z,17.80
2017-12-21T00:46:56.812Z,17.80
2017-12-21T00:47:56.773Z,17.80
2017-12-21T00:48:56.816Z,18.20
2017-12-21T00:49:56.890Z,18.20
2017-12-21T00:50:56.873Z,18.20
2017-12-21T00:51:56.822Z,18.20
2017-12-21T00:52:56.890Z,18.20
2017-12-21T00:53:56.828Z,18.20
2017-12-21T00:54:56.891Z,18.20
2017-12-21T00:55:56.829Z,18.20
2017-12-21T00:56:56.896Z,18.20
2017-12-21T00:57:56.826Z,18.20
2017-12-21T00:58:56.858Z,21.50
2017-12-21T00:59:56.798Z,21.50
2017-12-21T01:00:56.795Z,21.50
2017-12-21T01:01:56.846Z,21.50
2017-12-21T01:02:56.798Z,21.50
2017-12-21T01:03:56.865Z,21.50
2017-12-21T01:04:56.775Z,21.50
2017-12-21T01:05:56.852Z,21.50
2017-12-21T01:06:56.781Z,21.50
2017-12-21T01:07:56.898Z,21.50
2017-12-21T01:08:56.802Z,15.60
2017-12-21T01:09:56.801Z,15.60
2017-12-21T01:10:56.804Z,15.60
2017-12-21T01:11:56.851Z,15.60
2017-12-21T01:12:56.899Z,15.60
2017-12-21T01:13:56.781Z,15.60
2017-12-21T01:14:56.903Z,15.60
2017-12-21T01:15:56.901Z,15.60
2017-12-21T01:16:56.892Z,15.60
2017-12-21T01:17:56.871Z,15.60
2017-12-21T01:18:56.844Z,13.30
2017-12-21T01:19:56.835Z,13.30
2017-12-21T01:20:56.910Z,13.30
2017-12-21T01:21:56.835Z,13.30
2017-12-21T01:22:56.846Z,13.30
2017-12-21T01:23:56.844Z,13.30
2017-12-21T01:24:56.911Z,13.30
2017-12-21T01:25:56.847Z,13.30
2017-12-21T01:26:56.919Z,13.30
2017-12-21T01:27:56.911Z,13.30
2017-12-21T01:28:56.843Z,15.40
2017-12-21T01:29:56.852Z,15.40
2017-12-21T01:30:56.921Z,15.40
2017-12-21T01:31:56.849Z,15.40
2017-12-21T01:32:56.916Z,15.40
2017-12-21T01:33:56.846Z,15.40
2017-12-21T01:34:56.917Z,15.40
2017-12-21T01:35:56.852Z,15.40
2017-12-21T01:36:56.918Z,15.40
2017-12-21T01:37:56.850Z,15.40
2017-12-21T01:38:56.916Z,15.00
2017-12-21T01:39:56.822Z,15.00
2017-12-21T01:40:56.800Z,15.00
2017-12-21T01:41:56.908Z,15.00
2017-12-21T01:42:56.914Z,15.00
2017-12-21T01:43:56.904Z,15.00
2017-12-21T01:44:56.848Z,15.00
2017-12-21T01:45:56.828Z,15.00
2017-12-21T01:46:56.799Z,15.00
2017-12-21T01:47:56.921Z,15.00
2017-12-21T01:48:56.810Z,13.60
2017-12-21T01:49:56.856Z,13.60
2017-12-21T01:50:56.926Z,13.60
2017-12-21T01:51:56.927Z,13.60
2017-12-21T01:52:56.887Z,13.60
2017-12-21T01:53:56.926Z,13.60
2017-12-21T01:54:56.862Z,13.60
2017-12-21T01:55:56.932Z,13.60
2017-12-21T01:56:56.890Z,13.60
2017-12-21T01:57:56.931Z,13.60
2017-12-21T01:58:56.929Z,13.60
2017-12-21T01:59:56.924Z,12.20
2017-12-21T02:00:56.866Z,12.20
2017-12-21T02:01:56.932Z,12.20
2017-12-21T02:02:56.862Z,12.20
2017-12-21T02:03:56.956Z,12.20
2017-12-21T02:04:56.931Z,12.20
2017-12-21T02:05:56.866Z,12.20
2017-12-21T02:06:56.935Z,12.20
2017-12-21T02:07:56.936Z,12.20
2017-12-21T02:08:56.957Z,12.20
2017-12-21T02:09:56.937Z,15.10
2017-12-21T02:10:56.869Z,15.10
2017-12-21T02:11:56.937Z,15.10
2017-12-21T02:12:56.868Z,15.10
2017-12-21T02:13:56.940Z,15.10
2017-12-21T02:14:56.866Z,15.10
2017-12-21T02:15:56.963Z,15.10
2017-12-21T02:16:56.875Z,15.10
2017-12-21T02:17:56.941Z,15.10
2017-12-21T02:18:56.868Z,15.10
2017-12-21T02:19:56.771Z,13.20
2017-12-21T02:20:56.840Z,13.20
2017-12-21T02:21:56.898Z,13.20
2017-12-21T02:22:56.824Z,13.20
2017-12-21T02:23:56.835Z,13.20
2017-12-21T02:24:56.875Z,13.20
2017-12-21T02:25:56.888Z,13.20
2017-12-21T02:26:56.837Z,13.20
2017-12-21T02:27:56.778Z,13.20
2017-12-21T02:28:56.894Z,13.20
2017-12-21T02:29:56.826Z,14.30
2017-12-21T02:30:56.992Z,14.30
2017-12-21T02:31:56.939Z,14.30
2017-12-21T02:32:56.989Z,14.30
2017-12-21T02:33:56.843Z,14.30
2017-12-21T02:34:56.878Z,14.30
2017-12-21T02:35:56.832Z,14.30
2017-12-21T02:36:56.920Z,14.30
2017-12-21T02:37:56.881Z,14.30
2017-12-21T02:38:56.834Z,14.30
2017-12-21T02:39:56.906Z,13.60
2017-12-21T02:40:56.954Z,13.60
2017-12-21T02:41:56.905Z,13.60
2017-12-21T02:42:56.957Z,13.60
2017-12-21T02:43:56.883Z,13.60
2017-12-21T02:44:56.958Z,13.60
2017-12-21T02:45:56.889Z,13.60
2017-12-21T02:46:56.960Z,13.60
2017-12-21T02:47:56.892Z,13.60
2017-12-21T02:48:56.966Z,13.60
2017-12-21T02:49:56.868Z,11.80
2017-12-21T02:50:56.905Z,11.80
2017-12-21T02:51:56.888Z,11.80
2017-12-21T02:52:56.960Z,11.80
2017-12-21T02:53:56.857Z,11.80
2017-12-21T02:54:56.837Z,11.80
2017-12-21T02:55:56.956Z,11.80
2017-12-21T02:56:56.953Z,11.80
2017-12-21T02:57:56.839Z,11.80
2017-12-21T02:58:56.955Z,11.80
2017-12-21T02:59:56.965Z,9.80
2017-12-21T03:00:56.900Z,9.80
2017-12-21T03:01:56.966Z,9.80
2017-12-21T03:02:56.899Z,9.80
2017-12-21T03:03:56.968Z,9.80
2017-12-21T03:04:56.903Z,9.80
2017-12-21T03:05:56.970Z,9.80
2017-12-21T03:06:56.895Z,9.80
2017-12-21T03:07:56.974Z,9.80
2017-12-21T03:08:56.903Z,9.80
2017-12-21T03:09:57.005Z,8.70
2017-12-21T03:10:56.896Z,8.70
2017-12-21T03:11:56.973Z,8.70
2017-12-21T03:12:56.904Z,8.70
2017-12-21T03:13:56.976Z,8.70
2017-12-21T03:14:56.904Z,8.70
2017-12-21T03:15:56.980Z,8.70
2017-12-21T03:16:56.907Z,8.70
2017-12-21T03:17:56.977Z,8.70
2017-12-21T03:18:56.911Z,8.70
2017-12-21T03:19:56.860Z,9.99
2017-12-21T03:20:56.905Z,9.99
2017-12-21T03:21:56.942Z,9.99
2017-12-21T03:22:56.958Z,9.99
2017-12-21T03:23:56.844Z,9.99
2017-12-21T03:24:56.904Z,9.99
2017-12-21T03:25:56.885Z,9.99
2017-12-21T03:26:56.850Z,9.99
2017-12-21T03:27:56.849Z,9.99
2017-12-21T03:28:56.943Z,9.99
2017-12-21T03:29:56.913Z,8.50
2017-12-21T03:30:56.933Z,8.50
2017-12-21T03:31:56.985Z,8.50
2017-12-21T03:32:56.985Z,8.50
2017-12-21T03:33:56.985Z,8.50
2017-12-21T03:34:56.893Z,8.50
2017-12-21T03:35:56.866Z,8.50
2017-12-21T03:36:56.896Z,8.50
2017-12-21T03:37:56.941Z,8.50
2017-12-21T03:38:56.937Z,8.50
2017-12-21T03:39:56.955Z,10.90
2017-12-21T03:40:56.916Z,10.90
2017-12-21T03:41:56.868Z,10.90
2017-12-21T03:42:56.958Z,10.90
2017-12-21T03:43:56.923Z,10.90
2017-12-21T03:44:56.960Z,10.90
2017-12-21T03:45:56.983Z,10.90
2017-12-21T03:46:56.994Z,10.90
2017-12-21T03:47:56.983Z,10.90
2017-12-21T03:48:56.992Z,10.90
2017-12-21T03:49:56.997Z,16.30
2017-12-21T03:50:56.928Z,16.30
2017-12-21T03:51:56.926Z,16.30
2017-12-21T03:52:56.998Z,16.30
2017-12-21T03:53:56.931Z,16.30
2017-12-21T03:54:57.004Z,16.30
2017-12-21T03:55:56.931Z,16.30
2017-12-21T03:56:57.019Z,16.30
2017-12-21T03:57:56.932Z,16.30
2017-12-21T03:58:56.881Z,16.30
2017-12-21T03:59:56.969Z,11.90
2017-12-21T04:00:57.001Z,11.90
2017-12-21T04:01:56.968Z,11.90
2017-12-21T04:02:56.938Z,11.90
2017-12-21T04:03:56.975Z,11.90
2017-12-21T04:04:56.904Z,11.90
2017-12-21T04:05:56.993Z,11.90
2017-12-21T04:06:56.882Z,11.90
2017-12-21T04:07:56.930Z,11.90
2017-12-21T04:08:56.960Z,11.90
2017-12-21T04:09:56.881Z,8.10
2017-12-21T04:10:57.003Z,8.10
2017-12-21T04:11:56.974Z,8.10
2017-12-21T04:12:56.975Z,8.10
2017-12-21T04:13:56.923Z,8.10
2017-12-21T04:14:56.998Z,8.10
2017-12-21T04:15:57.002Z,8.10
2017-12-21T04:16:56.887Z,8.10
2017-12-21T04:17:56.910Z,8.10
2017-12-21T04:18:56.984Z,8.10
2017-12-21T04:19:56.941Z,9.40
2017-12-21T04:20:57.015Z,9.40
2017-12-21T04:21:56.942Z,9.40
2017-12-21T04:22:57.015Z,9.40
2017-12-21T04:23:56.945Z,9.40
2017-12-21T04:24:56.949Z,9.40
2017-12-21T04:25:57.021Z,9.40
2017-12-21T04:26:56.949Z,9.40
2017-12-21T04:27:57.019Z,9.40
2017-12-21T04:28:56.941Z,9.40
2017-12-21T04:29:56.923Z,9.00
2017-12-21T04:30:56.928Z,9.00
2017-12-21T04:31:56.885Z,9.00
2017-12-21T04:32:56.951Z,9.00
2017-12-21T04:33:56.842Z,9.00
2017-12-21T04:34:56.878Z,9.00
2017-12-21T04:35:56.841Z,9.00
2017-12-21T04:36:56.848Z,9.00
2017-12-21T04:37:56.955Z,9.00
2017-12-21T04:38:56.838Z,9.00
2017-12-21T04:39:56.925Z,8.20
2017-12-21T04:40:56.992Z,8.20
2017-12-21T04:41:56.975Z,8.20
2017-12-21T04:42:56.901Z,8.20
2017-12-21T04:43:56.977Z,8.20
2017-12-21T04:44:56.927Z,8.20
2017-12-21T04:45:56.903Z,8.20
2017-12-21T04:46:56.903Z,8.20
2017-12-21T04:47:56.903Z,8.20
2017-12-21T04:48:56.942Z,8.20
2017-12-21T04:49:57.021Z,9.90
2017-12-21T04:50:56.946Z,9.90
2017-12-21T04:51:56.934Z,9.90
2017-12-21T04:52:57.027Z,9.90
2017-12-21T04:53:56.976Z,9.90
2017-12-21T04:54:57.019Z,9.90
2017-12-21T04:55:56.944Z,9.90
2017-12-21T04:56:57.028Z,9.90
2017-12-21T04:57:56.978Z,9.90
2017-12-21T04:58:57.022Z,9.90
2017-12-21T04:59:56.912Z,8.70
2017-12-21T05:00:57.004Z,8.70
2017-12-21T05:01:56.980Z,8.70
2017-12-21T05:02:56.914Z,8.70
2017-12-21T05:03:57.027Z,8.70
2017-12-21T05:04:56.969Z,8.70
2017-12-21T05:05:57.039Z,8.70
2017-12-21T05:06:57.041Z,8.70
2017-12-21T05:07:56.991Z,8.70
2017-12-21T05:08:57.009Z,8.70
2017-12-21T05:09:56.974Z,6.80
2017-12-21T05:10:56.973Z,6.80
2017-12-21T05:11:57.047Z,6.80
2017-12-21T05:12:57.064Z,6.80
2017-12-21T05:13:57.020Z,6.80
2017-12-21T05:14:57.047Z,6.80
2017-12-21T05:15:56.972Z,6.80
2017-12-21T05:16:57.050Z,6.80
2017-12-21T05:17:56.971Z,6.80
2017-12-21T05:18:57.050Z,6.80
2017-12-21T05:19:56.954Z,7.90
2017-12-21T05:20:57.000Z,7.90
2017-12-21T05:21:56.948Z,7.90
2017-12-21T05:22:57.049Z,7.90
2017-12-21T05:23:57.049Z,7.90
2017-12-21T05:24:56.950Z,7.90
2017-12-21T05:25:56.930Z,7.90
2017-12-21T05:26:57.040Z,7.90
2017-12-21T05:27:56.997Z,7.90
2017-12-21T05:28:56.956Z,7.90
2017-12-21T05:29:56.985Z,7.90
2017-12-21T05:30:57.058Z,7.90
2017-12-21T05:31:56.993Z,7.90
2017-12-21T05:32:57.096Z,7.90
2017-12-21T05:33:56.983Z,7.90
2017-12-21T05:34:57.056Z,7.90
2017-12-21T05:35:56.992Z,7.90
2017-12-21T05:36:57.062Z,7.90
2017-12-21T05:37:56.993Z,7.90
2017-12-21T05:38:57.060Z,7.90
2017-12-21T05:39:57.024Z,7.60
2017-12-21T05:40:56.935Z,7.60
2017-12-21T05:41:56.986Z,7.60
2017-12-21T05:42:57.053Z,7.60
2017-12-21T05:43:57.006Z,7.60
2017-12-21T05:44:57.033Z,7.60
2017-12-21T05:45:57.007Z,7.60
2017-12-21T05:46:56.941Z,7.60
2017-12-21T05:47:56.978Z,7.60
2017-12-21T05:48:56.990Z,7.60
2017-12-21T05:49:57.077Z,5.60
2017-12-21T05:50:57.000Z,5.60
2017-12-21T05:51:57.070Z,5.60
2017-12-21T05:52:57.001Z,5.60
2017-12-21T05:53:57.069Z,5.60
2017-12-21T05:54:57.004Z,5.60
2017-12-21T05:55:57.072Z,5.60
2017-12-21T05:56:57.072Z,5.60
2017-12-21T05:57:57.005Z,5.60
2017-12-21T05:58:57.075Z,5.60
2017-12-21T05:59:56.946Z,8.00
2017-12-21T06:00:57.016Z,8.00
2017-12-21T06:01:57.003Z,8.00
2017-12-21T06:02:56.897Z,8.00
2017-12-21T06:03:56.931Z,8.00
2017-12-21T06:04:57.003Z,8.00
2017-12-21T06:05:56.895Z,8.00
2017-12-21T06:06:56.900Z,8.00
2017-12-21T06:07:56.903Z,8.00
2017-12-21T06:08:56.945Z,8.00
2017-12-21T06:09:57.089Z,5.80
2017-12-21T06:10:57.002Z,5.80
2017-12-21T06:11:57.004Z,5.80
2017-12-21T06:12:57.008Z,5.80
2017-12-21T06:13:57.085Z,5.80
2017-12-21T06:14:57.017Z,5.80
2017-12-21T06:16:57.017Z,5.80
2017-12-21T06:17:57.086Z,5.80
2017-12-21T06:18:57.016Z,5.80
2017-12-21T06:19:57.093Z,7.20
2017-12-21T06:20:57.011Z,7.20
2017-12-21T06:21:57.091Z,7.20
2017-12-21T06:22:57.017Z,7.20
2017-12-21T06:23:57.014Z,7.20
2017-12-21T06:24:57.088Z,7.20
2017-12-21T06:25:57.019Z,7.20
2017-12-21T06:26:57.091Z,7.20
2017-12-21T06:27:57.014Z,7.20
2017-12-21T06:28:57.092Z,7.20
2017-12-21T06:29:57.060Z,5.30
2017-12-21T06:30:57.018Z,5.30
2017-12-21T06:31:57.006Z,5.30
2017-12-21T06:32:57.042Z,5.30
2017-12-21T06:33:56.994Z,5.30
2017-12-21T06:34:56.953Z,5.30
2017-12-21T06:35:57.073Z,5.30
2017-12-21T06:36:57.070Z,5.30
2017-12-21T06:37:57.020Z,5.30
2017-12-21T06:38:56.975Z,5.30
2017-12-21T06:39:57.046Z,5.80
2017-12-21T06:40:57.138Z,5.80
2017-12-21T06:41:57.029Z,5.80
2017-12-21T06:42:57.100Z,5.80
2017-12-21T06:43:57.028Z,5.80
2017-12-21T06:44:57.025Z,5.80
2017-12-21T06:45:57.115Z,5.80
2017-12-21T06:46:57.029Z,5.80
2017-12-21T06:47:57.106Z,5.80
2017-12-21T06:48:57.102Z,5.80
2017-12-21T06:49:57.030Z,4.80
2017-12-21T06:50:57.105Z,4.80
2017-12-21T06:51:57.034Z,4.80
2017-12-21T06:52:57.105Z,4.80
2017-12-21T06:53:57.028Z,4.80
2017-12-21T06:54:57.034Z,4.80
2017-12-21T06:55:57.108Z,4.80
2017-12-21T06:56:57.034Z,4.80
2017-12-21T06:57:57.107Z,4.80
2017-12-21T06:58:57.034Z,4.80
2017-12-21T06:59:56.994Z,5.40
2017-12-21T07:00:57.039Z,5.40
2017-12-21T07:01:57.127Z,5.40
2017-12-21T07:02:57.036Z,5.40
2017-12-21T07:03:57.111Z,5.40
2017-12-21T07:04:57.041Z,5.40
2017-12-21T07:05:57.129Z,5.40
2017-12-21T07:06:57.040Z,5.40
2017-12-21T07:07:57.119Z,5.40
2017-12-21T07:08:57.036Z,5.40
2017-12-21T07:09:57.111Z,12.10
2017-12-21T07:10:57.096Z,12.10
2017-12-21T07:11:57.018Z,12.10
2017-12-21T07:12:57.084Z,12.10
2017-12-21T07:13:57.107Z,12.10
2017-12-21T07:14:57.106Z,12.10
2017-12-21T07:15:57.086Z,12.10
2017-12-21T07:16:57.029Z,12.10
2017-12-21T07:17:57.028Z,12.10
2017-12-21T07:18:57.033Z,12.10
2017-12-21T07:19:57.054Z,7.60
2017-12-21T07:20:57.051Z,7.60
2017-12-21T07:21:57.123Z,7.60
2017-12-21T07:22:57.054Z,7.60
2017-12-21T07:23:57.125Z,7.60
2017-12-21T07:24:57.051Z,7.60
2017-12-21T07:25:57.126Z,7.60
2017-12-21T07:26:57.061Z,7.60
2017-12-21T07:27:57.128Z,7.60
2017-12-21T07:28:57.054Z,7.60
2017-12-21T07:29:57.129Z,8.10
2017-12-21T07:30:57.029Z,8.10
2017-12-21T07:31:57.057Z,8.10
2017-12-21T07:33:01.566Z,8.10
2017-12-21T07:34:01.531Z,8.10
2017-12-21T07:34:57.058Z,8.10
2017-12-21T07:35:57.062Z,8.10
2017-12-21T07:37:01.673Z,8.10
2017-12-21T07:38:01.535Z,8.10
2017-12-21T07:38:57.138Z,8.10
2017-12-21T07:39:57.102Z,6.20
2017-12-21T07:40:57.093Z,6.20
2017-12-21T07:41:57.094Z,6.20
2017-12-21T07:43:01.545Z,6.20
2017-12-21T07:43:57.073Z,6.20
2017-12-21T07:44:57.074Z,6.20
2017-12-21T07:45:57.076Z,6.20
2017-12-21T07:47:01.416Z,6.20
2017-12-21T07:47:57.149Z,6.20
2017-12-21T07:48:57.151Z,6.20
2017-12-21T07:49:57.157Z,6.20
2017-12-21T07:50:57.151Z,9.30
2017-12-21T07:51:57.154Z,9.30
2017-12-21T07:52:57.082Z,9.30
2017-12-21T07:53:57.089Z,9.30
2017-12-21T07:54:57.159Z,9.30
2017-12-21T07:55:57.089Z,9.30
2017-12-21T07:56:57.161Z,9.30
2017-12-21T07:57:57.090Z,9.30
2017-12-21T07:58:57.164Z,9.30
2017-12-21T07:59:57.164Z,9.30
2017-12-21T08:00:57.067Z,11.10
2017-12-21T08:01:57.111Z,11.10
2017-12-21T08:02:57.070Z,11.10
2017-12-21T08:03:57.076Z,11.10
2017-12-21T08:04:57.162Z,11.10
2017-12-21T08:05:57.158Z,11.10
2017-12-21T08:06:57.062Z,11.10
2017-12-21T08:07:57.059Z,11.10
2017-12-21T08:09:01.477Z,11.10
2017-12-21T08:09:57.086Z,11.10
2017-12-21T08:10:57.110Z,9.60
2017-12-21T08:11:57.183Z,9.60
2017-12-21T08:12:57.119Z,9.60
2017-12-21T08:13:57.117Z,9.60
2017-12-21T08:14:57.189Z,9.60
2017-12-21T08:15:57.120Z,9.60
2017-12-21T08:16:57.193Z,9.60
2017-12-21T08:17:57.125Z,9.60
2017-12-21T08:19:01.596Z,9.60
2017-12-21T08:19:57.197Z,9.60
2017-12-21T08:20:57.197Z,6.90
2017-12-21T08:21:57.127Z,6.90
2017-12-21T08:22:57.130Z,6.90
2017-12-21T08:23:57.206Z,6.90
2017-12-21T08:24:57.204Z,6.90
2017-12-21T08:25:57.210Z,6.90
2017-12-21T08:26:57.135Z,6.90
2017-12-21T08:27:57.209Z,6.90
2017-12-21T08:28:57.209Z,6.90
2017-12-21T08:29:57.139Z,6.90
2017-12-21T08:30:57.135Z,6.20
2017-12-21T08:31:57.223Z,6.20
2017-12-21T08:32:57.217Z,6.20
2017-12-21T08:33:57.157Z,6.20
2017-12-21T08:34:57.223Z,6.20
2017-12-21T08:35:57.220Z,6.20
2017-12-21T08:36:57.221Z,6.20
2017-12-21T08:37:57.153Z,6.20
2017-12-21T08:38:57.232Z,6.20
2017-12-21T08:39:57.229Z,6.20
2017-12-21T08:40:57.172Z,6.99
2017-12-21T08:41:57.229Z,6.99
2017-12-21T08:42:57.181Z,6.99
2017-12-21T08:43:57.219Z,6.99
2017-12-21T08:44:57.231Z,6.99
2017-12-21T08:45:57.137Z,6.99
2017-12-21T08:46:57.200Z,6.99
2017-12-21T08:47:57.180Z,6.99
2017-12-21T08:48:57.181Z,6.99
2017-12-21T08:49:57.212Z,6.99
2017-12-21T08:50:57.176Z,6.30
2017-12-21T08:51:57.115Z,6.30
2017-12-21T08:52:57.205Z,6.30
2017-12-21T08:53:57.208Z,6.30
2017-12-21T08:54:57.139Z,6.30
2017-12-21T08:55:57.181Z,6.30
2017-12-21T08:56:57.133Z,6.30
2017-12-21T08:57:57.120Z,6.30
2017-12-21T08:58:57.122Z,6.30
2017-12-21T08:59:57.113Z,6.30
2017-12-21T09:01:01.524Z,4.50
2017-12-21T09:01:57.264Z,4.50
2017-12-21T09:03:04.603Z,4.50
2017-12-21T09:03:57.266Z,4.50
2017-12-21T09:04:57.276Z,4.50
2017-12-21T09:05:57.196Z,4.50
2017-12-21T09:06:57.221Z,4.50
2017-12-21T09:07:57.275Z,4.50
2017-12-21T09:09:00.204Z,4.50
2017-12-21T09:09:57.273Z,4.50
2017-12-21T09:10:57.211Z,5.30
2017-12-21T09:11:57.108Z,5.30
2017-12-21T09:12:57.106Z,5.30
2017-12-21T09:13:58.222Z,5.30
2017-12-21T09:14:57.130Z,5.30
2017-12-21T09:15:57.209Z,5.30
2017-12-21T09:16:57.241Z,5.30
2017-12-21T09:17:57.183Z,5.30
2017-12-21T09:18:57.227Z,5.30
2017-12-21T09:19:57.120Z,5.30
2017-12-21T09:20:57.290Z,4.20
2017-12-21T09:21:57.291Z,4.20
2017-12-21T09:22:57.221Z,4.20
2017-12-21T09:23:57.221Z,4.20
2017-12-21T09:24:57.242Z,4.20
2017-12-21T09:25:57.228Z,4.20
2017-12-21T09:26:57.289Z,4.20
2017-12-21T09:27:57.305Z,4.20
2017-12-21T09:28:57.233Z,4.20
2017-12-21T09:29:57.219Z,4.20
2017-12-21T09:30:57.263Z,2.60
2017-12-21T09:31:57.144Z,2.60
2017-12-21T09:32:57.210Z,2.60
2017-12-21T09:33:57.147Z,2.60
2017-12-21T09:34:57.274Z,2.60
2017-12-21T09:35:57.245Z,2.60
2017-12-21T09:36:57.188Z,2.60
2017-12-21T09:37:57.283Z,2.60
2017-12-21T09:38:57.222Z,2.60
2017-12-21T09:39:57.250Z,2.60
2017-12-21T09:41:00.190Z,4.40
2017-12-21T09:41:57.241Z,4.40
2017-12-21T09:42:57.241Z,4.40
2017-12-21T09:43:57.322Z,4.40
2017-12-21T09:44:57.239Z,4.40
2017-12-21T09:45:57.330Z,4.40
2017-12-21T09:46:57.300Z,4.40
2017-12-21T09:47:57.246Z,4.40
2017-12-21T09:48:57.220Z,4.40
2017-12-21T09:49:57.331Z,4.40
2017-12-21T09:50:57.247Z,2.70
2017-12-21T09:51:57.255Z,2.70
2017-12-21T09:52:57.251Z,2.70
2017-12-21T09:53:57.254Z,2.70
2017-12-21T09:54:57.282Z,2.70
2017-12-21T09:55:57.343Z,2.70
2017-12-21T09:56:57.340Z,2.70
2017-12-21T09:57:57.341Z,2.70
2017-12-21T09:58:57.280Z,2.70
2017-12-21T09:59:57.274Z,2.70
2017-12-21T10:00:57.342Z,2.70
2017-12-21T10:01:57.274Z,2.70
2017-12-21T10:02:57.263Z,2.70
2017-12-21T10:03:57.281Z,2.70
2017-12-21T10:04:57.359Z,2.70
2017-12-21T10:05:57.362Z,2.70
2017-12-21T10:06:57.369Z,2.70
2017-12-21T10:07:57.366Z,2.70
2017-12-21T10:08:57.360Z,2.70
2017-12-21T10:09:57.291Z,2.70
2017-12-21T10:10:57.293Z,3.20
2017-12-21T10:11:57.281Z,3.20
2017-12-21T10:12:57.239Z,3.20
2017-12-21T10:13:57.328Z,3.20
2017-12-21T10:14:57.289Z,3.20
2017-12-21T10:15:57.241Z,3.20
2017-12-21T10:16:57.300Z,3.20
2017-12-21T10:17:57.307Z,3.20
2017-12-21T10:18:57.338Z,3.20
2017-12-21T10:19:57.245Z,3.20
2017-12-21T10:20:57.365Z,2.60
2017-12-21T10:21:57.276Z,2.60
2017-12-21T10:22:57.260Z,2.60
2017-12-21T10:23:57.374Z,2.60
2017-12-21T10:24:57.267Z,2.60
2017-12-21T10:25:57.302Z,2.60
2017-12-21T10:26:57.263Z,2.60
2017-12-21T10:27:57.262Z,2.60
2017-12-21T10:28:57.268Z,2.60
2017-12-21T10:29:57.360Z,2.60
2017-12-21T10:30:57.308Z,2.40
2017-12-21T10:31:57.398Z,2.40
2017-12-21T10:32:57.316Z,2.40
2017-12-21T10:33:57.376Z,2.40
2017-12-21T10:34:57.357Z,2.40
2017-12-21T10:35:57.333Z,2.40
2017-12-21T10:36:57.440Z,2.40
2017-12-21T10:37:57.411Z,2.40
2017-12-21T10:38:57.412Z,2.40
2017-12-21T10:39:57.338Z,2.40
2017-12-21T10:40:57.414Z,4.20
2017-12-21T10:41:57.338Z,4.20
2017-12-21T10:42:57.341Z,4.20
2017-12-21T10:43:57.346Z,4.20
2017-12-21T10:44:57.422Z,4.20
2017-12-21T10:45:57.347Z,4.20
2017-12-21T10:46:57.352Z,4.20
2017-12-21T10:47:57.351Z,4.20
2017-12-21T10:48:57.350Z,4.20
2017-12-21T10:49:57.429Z,4.20
2017-12-21T10:50:57.396Z,4.90
2017-12-21T10:51:57.312Z,4.90
2017-12-21T10:52:57.332Z,4.90
2017-12-21T10:53:57.414Z,4.90
2017-12-21T10:54:57.419Z,4.90
2017-12-21T10:55:57.313Z,4.90
2017-12-21T10:56:57.433Z,4.90
2017-12-21T10:57:57.383Z,4.90
2017-12-21T10:58:57.381Z,4.90
2017-12-21T10:59:57.312Z,4.90
2017-12-21T11:00:57.353Z,4.80
2017-12-21T11:01:57.438Z,4.80
2017-12-21T11:02:57.442Z,4.80
2017-12-21T11:03:57.440Z,4.80
2017-12-21T11:04:57.382Z,4.80
2017-12-21T11:05:57.373Z,4.80
2017-12-21T11:06:57.441Z,4.80
2017-12-21T11:07:57.532Z,4.80
2017-12-21T11:08:57.365Z,4.80
2017-12-21T11:09:57.376Z,4.80
2017-12-21T11:10:57.286Z,6.00
2017-12-21T11:11:57.419Z,6.00
2017-12-21T11:12:57.345Z,6.00
2017-12-21T11:13:57.386Z,6.00
2017-12-21T11:14:57.356Z,6.00
2017-12-21T11:15:57.344Z,6.00
2017-12-21T11:16:57.351Z,6.00
2017-12-21T11:17:57.416Z,6.00
2017-12-21T11:18:57.388Z,6.00
2017-12-21T11:19:57.402Z,6.00
2017-12-21T11:20:57.436Z,7.30
2017-12-21T11:21:57.426Z,7.30
2017-12-21T11:22:57.434Z,7.30
2017-12-21T11:23:57.323Z,7.30
2017-12-21T11:24:57.437Z,7.30
2017-12-21T11:25:57.345Z,7.30
2017-12-21T11:26:57.359Z,7.30
2017-12-21T11:27:57.338Z,7.30
2017-12-21T11:28:57.422Z,7.30
2017-12-21T11:29:57.446Z,7.30
2017-12-21T11:30:57.415Z,7.60
2017-12-21T11:31:57.456Z,7.60
2017-12-21T11:32:57.415Z,7.60
2017-12-21T11:33:57.418Z,7.60
2017-12-21T11:34:57.421Z,7.60
2017-12-21T11:35:57.495Z,7.60
2017-12-21T11:36:57.417Z,7.60
2017-12-21T11:37:57.495Z,7.60
2017-12-21T11:38:57.428Z,7.60
2017-12-21T11:39:57.511Z,7.60
2017-12-21T11:40:57.413Z,4.70
2017-12-21T11:41:57.430Z,4.70
2017-12-21T11:42:57.504Z,4.70
2017-12-21T11:43:57.430Z,4.70
2017-12-21T11:44:57.434Z,4.70
2017-12-21T11:45:57.510Z,4.70
2017-12-21T11:46:57.432Z,4.70
2017-12-21T11:47:57.514Z,4.70
2017-12-21T11:48:57.517Z,4.70
2017-12-21T11:49:57.438Z,4.70
2017-12-21T11:50:57.509Z,8.10
2017-12-21T11:51:57.437Z,8.10
2017-12-21T11:52:57.511Z,8.10
2017-12-21T11:53:57.515Z,8.10
2017-12-21T11:54:57.523Z,8.10
2017-12-21T11:55:57.517Z,8.10
2017-12-21T11:56:57.427Z,8.10
2017-12-21T11:57:57.517Z,8.10
2017-12-21T11:58:57.430Z,8.10
2017-12-21T11:59:57.514Z,8.10
2017-12-21T12:00:57.416Z,4.70
2017-12-21T12:01:57.427Z,4.70
2017-12-21T12:02:57.393Z,4.70
2017-12-21T12:03:57.476Z,4.70
2017-12-21T12:04:57.507Z,4.70
2017-12-21T12:05:57.463Z,4.70
2017-12-21T12:06:57.508Z,4.70
2017-12-21T12:07:57.431Z,4.70
2017-12-21T12:08:57.468Z,4.70
2017-12-21T12:09:57.434Z,4.70
2017-12-21T12:10:57.438Z,4.70
2017-12-21T12:11:57.525Z,4.70
2017-12-21T12:12:57.433Z,4.70
2017-12-21T12:13:57.522Z,4.70
2017-12-21T12:14:57.479Z,4.70
2017-12-21T12:15:57.525Z,4.70
2017-12-21T12:16:57.455Z,4.70
2017-12-21T12:17:57.529Z,4.70
2017-12-21T12:18:57.526Z,4.70
2017-12-21T12:19:57.531Z,4.70
2017-12-21T12:20:57.526Z,6.70
2017-12-21T12:21:57.458Z,6.70
2017-12-21T12:22:57.532Z,6.70
2017-12-21T12:23:57.529Z,6.70
2017-12-21T12:24:57.445Z,6.70
2017-12-21T12:25:57.540Z,6.70
2017-12-21T12:26:57.532Z,6.70
2017-12-21T12:27:57.538Z,6.70
2017-12-21T12:28:57.533Z,6.70
2017-12-21T12:29:57.449Z,6.70
2017-12-21T12:30:57.537Z,4.80
2017-12-21T12:31:57.525Z,4.80
2017-12-21T12:32:57.497Z,4.80
2017-12-21T12:33:57.524Z,4.80
2017-12-21T12:34:57.537Z,4.80
2017-12-21T12:35:57.418Z,4.80
2017-12-21T12:36:57.453Z,4.80
2017-12-21T12:37:57.481Z,4.80
2017-12-21T12:38:57.528Z,4.80
2017-12-21T12:39:57.490Z,4.80
2017-12-21T12:40:57.468Z,5.20
2017-12-21T12:41:57.408Z,5.20
2017-12-21T12:42:57.425Z,5.20
2017-12-21T12:43:57.438Z,5.20
2017-12-21T12:44:57.471Z,5.20
2017-12-21T12:45:57.413Z,5.20
2017-12-21T12:46:57.503Z,5.20
2017-12-21T12:47:57.417Z,5.20
2017-12-21T12:48:57.498Z,5.20
2017-12-21T12:49:57.474Z,5.20
2017-12-21T12:50:57.542Z,6.10
2017-12-21T12:51:57.459Z,6.10
2017-12-21T12:52:57.461Z,6.10
2017-12-21T12:53:57.546Z,6.10
2017-12-21T12:54:57.477Z,6.10
2017-12-21T12:55:57.478Z,6.10
2017-12-21T12:56:57.555Z,6.10
2017-12-21T12:57:57.466Z,6.10
2017-12-21T12:58:57.479Z,6.10
2017-12-21T12:59:57.464Z,6.10
2017-12-21T13:00:57.546Z,5.20
2017-12-21T13:01:57.458Z,5.20
2017-12-21T13:02:57.546Z,5.20
2017-12-21T13:03:57.439Z,5.20
2017-12-21T13:04:57.417Z,5.20
2017-12-21T13:05:57.516Z,5.20
2017-12-21T13:06:57.524Z,5.20
2017-12-21T13:07:57.518Z,5.20
2017-12-21T13:08:57.552Z,5.20
2017-12-21T13:09:57.468Z,5.20
2017-12-21T13:10:57.559Z,4.20
2017-12-21T13:11:57.457Z,4.20