createdAt,value
2019-05-19T00:00:24.291Z,13.5
2019-05-19T00:01:00.217Z,13.5
2019-05-19T00:01:36.199Z,13.5
2019-05-19T00:02:12.272Z,13.5
2019-05-19T00:02:48.392Z,13.4
2019-05-19T00:03:24.224Z,13.4
2019-05-19T00:04:00.174Z,13.3
2019-05-19T00:04:36.278Z,13.3
2019-05-19T00:05:12.257Z,13.3
2019-05-19T00:05:48.227Z,13.3
2019-05-19T00:06:24.181Z,13.4
2019-05-19T00:07:00.285Z,13.3
2019-05-19T00:07:36.256Z,13.3
2019-05-19T00:08:12.209Z,13.2
2019-05-19T00:08:48.181Z,13.2
2019-05-19T00:09:24.274Z,13.1
2019-05-19T00:10:00.237Z,13.1
2019-05-19T00:10:36.242Z,13.2
2019-05-19T00:11:12.185Z,13.1
2019-05-19T00:11:48.256Z,13
2019-05-19T00:12:24.223Z,13
2019-05-19T00:13:00.254Z,13
2019-05-19T00:13:36.175Z,13
2019-05-19T00:14:12.270Z,13
2019-05-19T00:14:48.243Z,13.1
2019-05-19T00:15:24.268Z,13.1
2019-05-19T00:16:00.182Z,13
2019-05-19T00:16:36.256Z,13
2019-05-19T00:17:12.228Z,13
2019-05-19T00:17:48.201Z,13
2019-05-19T00:18:24.178Z,13.1
2019-05-19T00:19:00.251Z,12.9
2019-05-19T00:19:36.223Z,13.1
2019-05-19T00:20:12.207Z,12.9
2019-05-19T00:20:48.200Z,12.9
2019-05-19T00:21:24.273Z,13
2019-05-19T00:22:00.287Z,12.9
2019-05-19T00:22:36.198Z,12.8
2019-05-19T00:23:12.162Z,12.8
2019-05-19T00:23:48.262Z,12.9
2019-05-19T00:24:24.218Z,12.8
2019-05-19T00:25:00.192Z,12.8
2019-05-19T00:25:36.276Z,12.9
2019-05-19T00:26:12.258Z,12.8
2019-05-19T00:26:48.294Z,12.8
2019-05-19T00:27:24.186Z,12.8
2019-05-19T00:28:00.264Z,12.8
2019-05-19T00:28:36.247Z,12.8
2019-05-19T00:29:12.216Z,12.8
2019-05-19T00:29:48.180Z,12.7
2019-05-19T00:30:24.265Z,12.8
2019-05-19T00:31:00.240Z,12.9
2019-05-19T00:31:36.214Z,12.9
2019-05-19T00:32:12.227Z,12.8
2019-05-19T00:32:48.327Z,12.9
2019-05-19T00:33:24.246Z,12.8
2019-05-19T00:34:00.218Z,12.8
2019-05-19T00:34:36.174Z,12.8
2019-05-19T00:35:12.273Z,12.9
2019-05-19T00:35:48.240Z,12.9
2019-05-19T00:36:24.210Z,12.9
2019-05-19T00:37:00.183Z,12.8
2019-05-19T00:37:36.297Z,12.9
2019-05-19T00:38:12.246Z,12.9
2019-05-19T00:38:48.225Z,12.9
2019-05-19T00:39:24.220Z,13
2019-05-19T00:40:00.304Z,12.9
2019-05-19T00:40:36.236Z,12.9
2019-05-19T00:41:12.190Z,12.8
2019-05-19T00:41:48.170Z,12.9
2019-05-19T00:42:24.278Z,12.9
2019-05-19T00:43:00.271Z,12.8
2019-05-19T00:43:36.193Z,12.9
2019-05-19T00:44:12.173Z,12.8
2019-05-19T00:44:48.250Z,12.7
2019-05-19T00:45:24.238Z,12.6
2019-05-19T00:46:00.191Z,12.6
2019-05-19T00:46:36.162Z,12.6
2019-05-19T00:47:12.253Z,12.6
2019-05-19T00:47:48.236Z,12.5
2019-05-19T00:48:24.205Z,12.5
2019-05-19T00:49:00.147Z,12.5
2019-05-19T00:49:41.896Z,12.5
2019-05-19T00:50:12.226Z,12.4
2019-05-19T00:50:48.190Z,12.4
2019-05-19T00:51:24.154Z,12.3
2019-05-19T00:52:00.264Z,12.4
2019-05-19T00:52:36.228Z,12.3
2019-05-19T00:53:12.192Z,12.4
2019-05-19T00:53:48.171Z,12.4
2019-05-19T00:54:24.250Z,12.3
2019-05-19T00:55:00.212Z,12.3
2019-05-19T00:55:36.186Z,12.4
2019-05-19T00:56:12.150Z,12.3
2019-05-19T00:56:48.235Z,12.3
2019-05-19T00:57:24.216Z,12.2
2019-05-19T00:58:00.177Z,12.2
2019-05-19T00:58:36.144Z,12.2
2019-05-19T00:59:12.278Z,12.2
2019-05-19T00:59:48.210Z,12.2
2019-05-19T01:00:24.196Z,12.1
2019-05-19T01:01:00.144Z,12.2
2019-05-19T01:01:36.238Z,12.2
2019-05-19T01:02:12.197Z,12.1
2019-05-19T01:02:48.205Z,12.1
2019-05-19T01:03:24.154Z,12.1
2019-05-19T01:04:00.238Z,12.1
2019-05-19T01:04:36.224Z,12.1
2019-05-19T01:05:12.182Z,12.1
2019-05-19T01:05:48.160Z,12.1
2019-05-19T01:06:24.246Z,12.1
2019-05-19T01:07:00.216Z,12.2
2019-05-19T01:07:36.174Z,12.2
2019-05-19T01:08:12.304Z,12.1
2019-05-19T01:08:48.231Z,12.1
2019-05-19T01:09:24.208Z,12.2
2019-05-19T01:10:00.189Z,12.1
2019-05-19T01:10:36.251Z,12.1
2019-05-19T01:11:12.258Z,12.1
2019-05-19T01:11:48.186Z,12.1
2019-05-19T01:12:24.163Z,12.1
2019-05-19T01:13:00.248Z,12.1
2019-05-19T01:13:36.219Z,12.1
2019-05-19T01:14:15.608Z,12
2019-05-19T01:14:48.162Z,11.9
2019-05-19T01:15:24.266Z,12
2019-05-19T01:16:00.251Z,12
2019-05-19T01:16:36.181Z,11.9
2019-05-19T01:17:12.158Z,12
2019-05-19T01:17:48.238Z,11.8
2019-05-19T01:18:24.214Z,11.9
2019-05-19T01:19:00.188Z,11.9
2019-05-19T01:19:36.142Z,11.8
2019-05-19T01:20:12.238Z,11.9
2019-05-19T01:20:48.225Z,11.9
2019-05-19T01:21:24.207Z,11.9
2019-05-19T01:22:00.187Z,11.9
2019-05-19T01:22:36.318Z,11.8
2019-05-19T01:23:12.206Z,11.7
2019-05-19T01:23:48.182Z,11.8
2019-05-19T01:24:24.169Z,11.8
2019-05-19T01:25:00.238Z,11.8
2019-05-19T01:25:36.223Z,11.7
2019-05-19T01:26:12.197Z,11.7
2019-05-19T01:26:48.170Z,11.7
2019-05-19T01:27:24.220Z,11.7
2019-05-19T01:28:00.205Z,11.7
2019-05-19T01:28:36.163Z,11.6
2019-05-19T01:29:12.157Z,11.7
2019-05-19T01:29:48.228Z,11.6
2019-05-19T01:30:24.212Z,11.6
2019-05-19T01:31:00.162Z,11.6
2019-05-19T01:31:36.160Z,11.7
2019-05-19T01:32:12.241Z,11.6
2019-05-19T01:32:48.191Z,11.7
2019-05-19T01:33:24.212Z,11.7
2019-05-19T01:34:00.179Z,11.7
2019-05-19T01:34:36.220Z,11.8
2019-05-19T01:35:12.194Z,11.7
2019-05-19T01:35:48.174Z,11.8
2019-05-19T01:36:24.132Z,11.8
2019-05-19T01:37:00.227Z,11.8
2019-05-19T01:37:36.197Z,11.7
2019-05-19T01:38:12.158Z,11.8
2019-05-19T01:38:48.188Z,11.8
2019-05-19T01:39:24.268Z,11.8
2019-05-19T01:40:00.305Z,11.8
2019-05-19T01:40:36.170Z,11.7
2019-05-19T01:41:12.125Z,11.7
2019-05-19T01:41:48.214Z,11.8
2019-05-19T01:42:24.204Z,11.7
2019-05-19T01:43:00.153Z,11.8
2019-05-19T01:43:36.122Z,11.7
2019-05-19T01:44:12.218Z,11.8
2019-05-19T01:44:48.180Z,11.7
2019-05-19T01:45:24.162Z,11.6
2019-05-19T01:46:00.125Z,11.7
2019-05-19T01:46:36.238Z,11.6
2019-05-19T01:47:12.201Z,11.7
2019-05-19T01:47:48.167Z,11.5
2019-05-19T01:48:24.230Z,11.6
2019-05-19T01:49:00.223Z,11.6
2019-05-19T01:49:41.777Z,11.5
2019-05-19T01:50:18.875Z,11.4
2019-05-19T01:50:48.226Z,11.5
2019-05-19T01:51:24.207Z,11.4
2019-05-19T01:52:00.175Z,11.4
2019-05-19T01:52:36.137Z,11.4
2019-05-19T01:53:12.241Z,11.3
2019-05-19T01:53:48.200Z,11.3
2019-05-19T01:54:24.179Z,11.3
2019-05-19T01:55:00.132Z,11.2
2019-05-19T01:55:36.350Z,11.3
2019-05-19T01:56:12.191Z,11.1
2019-05-19T01:56:48.163Z,11.2
2019-05-19T01:57:24.131Z,11.1
2019-05-19T01:58:00.221Z,11.1
2019-05-19T01:58:36.209Z,11.1
2019-05-19T01:59:12.165Z,10.9
2019-05-19T01:59:48.137Z,10.9
2019-05-19T02:00:24.208Z,10.8
2019-05-19T02:01:00.191Z,10.9
2019-05-19T02:01:36.160Z,10.9
2019-05-19T02:02:12.128Z,10.9
2019-05-19T02:02:48.245Z,10.8
2019-05-19T02:03:24.194Z,10.7
2019-05-19T02:04:00.175Z,10.8
2019-05-19T02:04:36.125Z,10.6
2019-05-19T02:05:12.258Z,10.6
2019-05-19T02:05:48.181Z,10.7
2019-05-19T02:06:24.164Z,10.6
2019-05-19T02:07:00.135Z,10.6
2019-05-19T02:07:36.365Z,10.6
2019-05-19T02:08:12.216Z,10.6
2019-05-19T02:08:48.153Z,10.5
2019-05-19T02:09:24.356Z,10.5
2019-05-19T02:10:00.211Z,10.5
2019-05-19T02:10:36.178Z,10.6
2019-05-19T02:11:12.182Z,10.5
2019-05-19T02:11:48.206Z,10.6
2019-05-19T02:12:24.208Z,10.6
2019-05-19T02:13:00.191Z,10.6
2019-05-19T02:13:36.147Z,10.6
2019-05-19T02:14:12.116Z,10.5
2019-05-19T02:14:48.243Z,10.6
2019-05-19T02:15:24.173Z,10.5
2019-05-19T02:16:00.162Z,10.5
2019-05-19T02:16:36.224Z,10.5
2019-05-19T02:17:12.202Z,10.5
2019-05-19T02:17:48.172Z,10.6
2019-05-19T02:18:24.183Z,10.6
2019-05-19T02:19:00.109Z,10.6
2019-05-19T02:19:36.249Z,10.7
2019-05-19T02:20:12.188Z,10.7
2019-05-19T02:20:48.213Z,10.7
2019-05-19T02:21:24.107Z,10.6
2019-05-19T02:22:00.210Z,10.7
2019-05-19T02:22:36.175Z,10.7
2019-05-19T02:23:12.152Z,10.6
2019-05-19T02:23:48.098Z,10.7
2019-05-19T02:24:24.206Z,10.8
2019-05-19T02:25:00.161Z,10.7
2019-05-19T02:25:36.157Z,10.7
2019-05-19T02:26:12.227Z,10.8
2019-05-19T02:26:48.192Z,10.8
2019-05-19T02:27:24.158Z,10.8
2019-05-19T02:28:00.144Z,10.9
2019-05-19T02:28:36.222Z,10.9
2019-05-19T02:29:12.201Z,10.9
2019-05-19T02:29:48.151Z,11
2019-05-19T02:30:24.159Z,10.9
2019-05-19T02:31:00.220Z,10.9
2019-05-19T02:31:36.188Z,10.9
2019-05-19T02:32:12.161Z,11.1
2019-05-19T02:32:48.145Z,11
2019-05-19T02:33:24.212Z,11
2019-05-19T02:34:00.184Z,10.9
2019-05-19T02:34:36.163Z,10.9
2019-05-19T02:35:12.125Z,11.1
2019-05-19T02:35:48.204Z,11.1
2019-05-19T02:36:24.206Z,11
2019-05-19T02:37:00.176Z,11.1
2019-05-19T02:37:36.153Z,11.2
2019-05-19T02:38:12.235Z,11.2
2019-05-19T02:38:48.176Z,11.1
2019-05-19T02:39:24.154Z,11.3
2019-05-19T02:40:00.132Z,11.2
2019-05-19T02:40:36.210Z,11.2
2019-05-19T02:41:12.211Z,11.3
2019-05-19T02:41:48.177Z,11.3
2019-05-19T02:42:24.115Z,11.3
2019-05-19T02:43:00.207Z,11.3
2019-05-19T02:43:36.178Z,11.3
2019-05-19T02:44:12.142Z,11.3
2019-05-19T02:44:48.135Z,11.3
2019-05-19T02:45:24.205Z,11.2
2019-05-19T02:46:00.197Z,11.3
2019-05-19T02:46:36.139Z,11.2
2019-05-19T02:47:12.123Z,11.2
2019-05-19T02:47:48.193Z,11.2
2019-05-19T02:48:24.167Z,11.2
2019-05-19T02:49:00.191Z,11.2
2019-05-19T02:49:36.112Z,11.2
2019-05-19T02:50:12.202Z,11.2
2019-05-19T02:50:53.123Z,11.2
2019-05-19T02:51:24.150Z,11.2
2019-05-19T02:52:00.116Z,11.2
2019-05-19T02:52:36.211Z,11.3
2019-05-19T02:53:12.169Z,11.1
2019-05-19T02:53:48.147Z,11.2
2019-05-19T02:54:24.116Z,11.2
2019-05-19T02:55:00.203Z,11.2
2019-05-19T02:55:36.154Z,11.1
2019-05-19T02:56:12.133Z,11.1
2019-05-19T02:56:48.100Z,11.1
2019-05-19T02:57:24.182Z,11
2019-05-19T02:58:00.177Z,11
2019-05-19T02:58:36.149Z,11.1
2019-05-19T02:59:12.094Z,10.9
2019-05-19T02:59:48.221Z,10.9
2019-05-19T03:00:24.154Z,10.9
2019-05-19T03:01:00.126Z,10.9
2019-05-19T03:01:36.085Z,10.8
2019-05-19T03:02:12.188Z,10.8
2019-05-19T03:02:48.158Z,10.7
2019-05-19T03:03:24.135Z,10.7
2019-05-19T03:04:00.101Z,10.6
2019-05-19T03:04:36.183Z,10.7
2019-05-19T03:05:12.196Z,10.6
2019-05-19T03:05:48.115Z,10.5
2019-05-19T03:06:24.209Z,10.5
2019-05-19T03:07:00.193Z,10.5
2019-05-19T03:07:36.180Z,10.4
2019-05-19T03:08:12.127Z,10.5
2019-05-19T03:08:48.243Z,10.4
2019-05-19T03:09:24.161Z,10.5
2019-05-19T03:10:00.143Z,10.5
2019-05-19T03:10:36.108Z,10.4
2019-05-19T03:11:12.199Z,10.5
2019-05-19T03:11:48.165Z,10.5
2019-05-19T03:12:24.142Z,10.5
2019-05-19T03:13:00.119Z,10.4
2019-05-19T03:13:36.203Z,10.4
2019-05-19T03:14:12.288Z,10.4
2019-05-19T03:14:48.169Z,10.4
2019-05-19T03:15:24.125Z,10.4
2019-05-19T03:16:00.206Z,10.3
2019-05-19T03:16:36.187Z,10.3
2019-05-19T03:17:12.153Z,10.3
2019-05-19T03:17:48.124Z,10.2
2019-05-19T03:18:24.207Z,10.3
2019-05-19T03:19:00.186Z,10.3
2019-05-19T03:19:36.157Z,10.3
2019-05-19T03:20:12.117Z,10.3
2019-05-19T03:20:48.199Z,10.3
2019-05-19T03:21:24.172Z,10.3
2019-05-19T03:22:00.186Z,10.3
2019-05-19T03:22:36.106Z,10.4
2019-05-19T03:23:12.182Z,10.4
2019-05-19T03:23:48.153Z,10.4
2019-05-19T03:24:24.126Z,10.4
2019-05-19T03:25:00.115Z,10.4
2019-05-19T03:25:36.187Z,10.4
2019-05-19T03:26:12.166Z,10.5
2019-05-19T03:26:48.134Z,10.6
2019-05-19T03:27:24.102Z,10.5
2019-05-19T03:28:00.204Z,10.5
2019-05-19T03:28:36.181Z,10.6
2019-05-19T03:29:12.140Z,10.6
2019-05-19T03:29:48.082Z,10.5
2019-05-19T03:30:24.243Z,10.5
2019-05-19T03:31:00.194Z,10.6
2019-05-19T03:31:36.235Z,10.6
2019-05-19T03:32:13.447Z,10.6
2019-05-19T03:32:48.209Z,10.7
2019-05-19T03:33:24.164Z,10.6
2019-05-19T03:34:00.139Z,10.6
2019-05-19T03:34:36.097Z,10.6
2019-05-19T03:35:24.125Z,10.6
2019-05-19T03:36:00.180Z,10.6
2019-05-19T03:36:36.145Z,10.6
2019-05-19T03:37:12.137Z,10.6
2019-05-19T03:37:48.066Z,10.7
2019-05-19T03:38:24.188Z,10.6
2019-05-19T03:39:00.136Z,10.6
2019-05-19T03:39:36.096Z,10.6
2019-05-19T03:40:12.064Z,10.6
2019-05-19T03:40:48.189Z,10.6
2019-05-19T03:41:24.131Z,10.6
2019-05-19T03:42:00.107Z,10.7
2019-05-19T03:42:36.198Z,10.7
2019-05-19T03:43:12.165Z,10.6
2019-05-19T03:44:00.176Z,10.6
2019-05-19T03:44:36.131Z,10.7
2019-05-19T03:45:12.098Z,10.6
2019-05-19T03:45:48.235Z,10.6
2019-05-19T03:46:24.161Z,10.6
2019-05-19T03:47:00.156Z,10.7
2019-05-19T03:47:36.089Z,10.6
2019-05-19T03:48:12.202Z,10.6
2019-05-19T03:48:48.170Z,10.7
2019-05-19T03:49:24.136Z,10.7
2019-05-19T03:50:00.097Z,10.7
2019-05-19T03:50:36.196Z,10.6
2019-05-19T03:51:31.263Z,10.7
2019-05-19T03:51:48.164Z,10.6
2019-05-19T03:52:24.112Z,10.7
2019-05-19T03:53:00.181Z,10.7
2019-05-19T03:53:36.154Z,10.7
2019-05-19T03:54:12.117Z,10.7
2019-05-19T03:54:48.181Z,10.7
2019-05-19T03:55:24.185Z,10.6
2019-05-19T03:56:00.152Z,10.7
2019-05-19T03:56:36.124Z,10.8
2019-05-19T03:57:12.115Z,10.8
2019-05-19T03:57:48.176Z,10.7
2019-05-19T03:58:24.149Z,10.7
2019-05-19T03:59:00.113Z,10.7
2019-05-19T03:59:36.087Z,10.8
2019-05-19T04:00:12.181Z,10.8
2019-05-19T04:00:48.152Z,10.9
2019-05-19T04:01:24.103Z,10.8
2019-05-19T04:02:00.104Z,10.9
2019-05-19T04:02:36.169Z,10.9
2019-05-19T04:03:12.141Z,11
2019-05-19T04:03:48.110Z,11
2019-05-19T04:04:24.088Z,11
2019-05-19T04:05:00.204Z,10.9
2019-05-19T04:05:36.143Z,11.1
2019-05-19T04:06:12.100Z,11
2019-05-19T04:06:48.097Z,11.1
2019-05-19T04:07:24.177Z,11
2019-05-19T04:08:00.134Z,11.1
2019-05-19T04:08:36.095Z,11.2
2019-05-19T04:09:12.085Z,11.2
2019-05-19T04:09:48.170Z,11.2
2019-05-19T04:10:24.126Z,11.3
2019-05-19T04:11:00.110Z,11.5
2019-05-19T04:11:36.075Z,11.4
2019-05-19T04:12:12.155Z,11.4
2019-05-19T04:12:48.145Z,11.6
2019-05-19T04:13:24.116Z,11.6
2019-05-19T04:14:00.067Z,11.7
2019-05-19T04:14:36.159Z,11.9
2019-05-19T04:15:12.172Z,11.9
2019-05-19T04:15:48.098Z,12.1
2019-05-19T04:16:24.064Z,12.2
2019-05-19T04:17:00.153Z,12.3
2019-05-19T04:17:36.149Z,12.4
2019-05-19T04:18:12.104Z,12.6
2019-05-19T04:18:48.053Z,12.7
2019-05-19T04:19:24.165Z,12.8
2019-05-19T04:20:00.124Z,13
2019-05-19T04:20:36.194Z,13.1
2019-05-19T04:21:12.060Z,13.2
2019-05-19T04:21:49.932Z,13.4
2019-05-19T04:22:24.127Z,13.4
2019-05-19T04:23:00.107Z,13.5
2019-05-19T04:23:36.203Z,13.5
2019-05-19T04:24:12.163Z,13.7
2019-05-19T04:24:48.122Z,13.6
2019-05-19T04:25:24.116Z,13.7
2019-05-19T04:26:00.174Z,13.9
2019-05-19T04:26:36.257Z,14
2019-05-19T04:27:12.120Z,14
2019-05-19T04:27:48.085Z,14
2019-05-19T04:28:24.166Z,14.1
2019-05-19T04:29:00.195Z,14.3
2019-05-19T04:29:39.793Z,14.2
2019-05-19T04:30:12.076Z,14.4
2019-05-19T04:30:48.173Z,14.5
2019-05-19T04:31:24.142Z,14.4
2019-05-19T04:32:00.108Z,14.5
2019-05-19T04:32:36.079Z,14.6
2019-05-19T04:33:12.174Z,14.6
2019-05-19T04:33:48.150Z,14.6
2019-05-19T04:34:24.116Z,14.7
2019-05-19T04:35:00.079Z,14.7
2019-05-19T04:35:36.160Z,14.8
2019-05-19T04:36:12.153Z,14.7
2019-05-19T04:36:48.096Z,14.9
2019-05-19T04:37:24.095Z,14.9
2019-05-19T04:38:00.166Z,14.9
2019-05-19T04:38:36.129Z,15
2019-05-19T04:39:12.100Z,15.1
2019-05-19T04:39:48.083Z,15.2
2019-05-19T04:40:24.160Z,15.3
2019-05-19T04:41:00.121Z,15.4
2019-05-19T04:41:40.510Z,15.6
2019-05-19T04:42:12.074Z,15.7
2019-05-19T04:42:48.176Z,15.8
2019-05-19T04:43:24.121Z,15.8
2019-05-19T04:44:00.092Z,16
2019-05-19T04:44:36.062Z,16
2019-05-19T04:45:12.167Z,16.1
2019-05-19T04:45:48.128Z,16.2
2019-05-19T04:46:24.080Z,16.2
2019-05-19T04:47:00.058Z,16.3
2019-05-19T04:47:36.151Z,16.2
2019-05-19T04:48:12.120Z,16.3
2019-05-19T04:48:48.083Z,16.2
2019-05-19T04:49:24.053Z,16.3
2019-05-19T04:50:00.153Z,16.1
2019-05-19T04:50:36.165Z,16
2019-05-19T04:51:12.084Z,16
2019-05-19T04:52:07.233Z,16
2019-05-19T04:52:24.169Z,16
2019-05-19T04:53:00.110Z,15.9
2019-05-19T04:53:36.080Z,15.9
2019-05-19T04:54:12.044Z,15.9
2019-05-19T04:54:48.139Z,16
2019-05-19T04:55:24.139Z,16.1
2019-05-19T04:56:00.090Z,16.1
2019-05-19T04:56:36.042Z,16.2
2019-05-19T04:57:12.124Z,16.3
2019-05-19T04:57:48.110Z,16.3
2019-05-19T04:58:24.082Z,16.2
2019-05-19T04:59:00.054Z,16.3
2019-05-19T04:59:36.156Z,16.3
2019-05-19T05:00:12.109Z,16.3
2019-05-19T05:00:48.072Z,16.3
2019-05-19T05:01:24.045Z,16.2
2019-05-19T05:02:00.126Z,16.1
2019-05-19T05:02:36.105Z,16.1
2019-05-19T05:03:12.076Z,15.9
2019-05-19T05:03:48.044Z,15.9
2019-05-19T05:04:29.813Z,15.8
2019-05-19T05:05:00.114Z,15.8
2019-05-19T05:05:36.071Z,15.6
2019-05-19T05:06:12.043Z,15.6
2019-05-19T05:06:48.145Z,15.4
2019-05-19T05:07:24.105Z,15.4
2019-05-19T05:08:00.059Z,15.4
2019-05-19T05:08:36.038Z,15.3
2019-05-19T05:09:12.128Z,15.2
2019-05-19T05:09:48.105Z,15.1
2019-05-19T05:10:24.053Z,15
2019-05-19T05:11:00.034Z,14.9
2019-05-19T05:11:36.129Z,15
2019-05-19T05:12:12.099Z,14.9
2019-05-19T05:12:48.060Z,14.9
2019-05-19T05:13:24.144Z,14.9
2019-05-19T05:14:00.137Z,14.8
2019-05-19T05:14:36.098Z,14.8
2019-05-19T05:15:12.049Z,14.9
2019-05-19T05:15:48.147Z,14.9
2019-05-19T05:16:24.130Z,14.8
2019-05-19T05:17:00.086Z,14.9
2019-05-19T05:17:36.065Z,14.9
2019-05-19T05:18:12.139Z,14.9
2019-05-19T05:18:48.335Z,15
2019-05-19T05:19:24.071Z,15
2019-05-19T05:20:00.035Z,15
2019-05-19T05:20:36.140Z,15
2019-05-19T05:21:12.116Z,15.2
2019-05-19T05:21:48.077Z,15.1
2019-05-19T05:22:24.072Z,15.1
2019-05-19T05:23:00.149Z,15.2
2019-05-19T05:23:36.098Z,15.3
2019-05-19T05:24:12.093Z,15.4
2019-05-19T05:24:48.062Z,15.4
2019-05-19T05:25:24.124Z,15.5
2019-05-19T05:26:00.145Z,15.6
2019-05-19T05:26:37.568Z,15.7
2019-05-19T05:27:12.078Z,15.7
2019-05-19T05:27:48.124Z,15.9
2019-05-19T05:28:24.184Z,16
2019-05-19T05:29:00.069Z,16
2019-05-19T05:29:36.028Z,16.1
2019-05-19T05:30:12.119Z,16.2
2019-05-19T05:30:48.089Z,16.1
2019-05-19T05:31:24.060Z,16.3
2019-05-19T05:32:00.033Z,16.2
2019-05-19T05:32:36.128Z,16.3
2019-05-19T05:33:12.097Z,16.3
2019-05-19T05:33:48.077Z,16.3
2019-05-19T05:34:24.030Z,16.3
2019-05-19T05:35:00.141Z,16.2
2019-05-19T05:35:36.103Z,16.2
2019-05-19T05:36:12.053Z,16.3
2019-05-19T05:36:48.024Z,16.1
2019-05-19T05:37:24.131Z,16.1
2019-05-19T05:38:00.083Z,16.1
2019-05-19T05:38:36.104Z,16.1
2019-05-19T05:39:12.047Z,16
2019-05-19T05:39:48.122Z,16
2019-05-19T05:40:24.093Z,16
2019-05-19T05:41:00.052Z,16
2019-05-19T05:41:36.031Z,16.1
2019-05-19T05:42:12.105Z,16.1
2019-05-19T05:42:48.088Z,16.1
2019-05-19T05:43:24.049Z,16.2
2019-05-19T05:44:00.006Z,16.3
2019-05-19T05:44:36.115Z,16.4
2019-05-19T05:45:12.071Z,16.5
2019-05-19T05:45:48.046Z,16.6
2019-05-19T05:46:24.016Z,16.7
2019-05-19T05:47:00.101Z,16.9
2019-05-19T05:47:36.068Z,16.8
2019-05-19T05:48:12.050Z,17.1
2019-05-19T05:48:48.025Z,17.2
2019-05-19T05:49:24.107Z,17.3
2019-05-19T05:50:00.080Z,17.5
2019-05-19T05:50:36.036Z,17.5
2019-05-19T05:51:12.011Z,17.7
2019-05-19T05:51:48.097Z,17.9
2019-05-19T05:52:38.987Z,18
2019-05-19T05:53:00.043Z,18.1
2019-05-19T05:53:36.015Z,18.2
2019-05-19T05:54:12.104Z,18.3
2019-05-19T05:54:48.095Z,18.4
2019-05-19T05:55:24.048Z,18.6
2019-05-19T05:56:00.008Z,18.9
2019-05-19T05:56:36.087Z,19
2019-05-19T05:57:12.313Z,19.1
2019-05-19T05:57:48.039Z,19.4
2019-05-19T05:58:23.997Z,19.4
2019-05-19T05:59:00.122Z,19.5
2019-05-19T05:59:36.065Z,19.6
2019-05-19T06:00:12.061Z,19.5
2019-05-19T06:00:48.018Z,19.5
2019-05-19T06:01:24.082Z,19.4
2019-05-19T06:02:00.094Z,19.4
2019-05-19T06:02:36.029Z,19.4
2019-05-19T06:03:11.990Z,19.5
2019-05-19T06:03:48.083Z,19.4
2019-05-19T06:04:24.053Z,19.6
2019-05-19T06:05:00.034Z,19.6
2019-05-19T06:05:36.029Z,19.6
2019-05-19T06:06:12.096Z,19.7
2019-05-19T06:06:48.050Z,19.6
2019-05-19T06:07:24.087Z,19.6
2019-05-19T06:07:59.996Z,19.8
2019-05-19T06:08:36.079Z,19.7
2019-05-19T06:09:12.049Z,19.9
2019-05-19T06:09:48.044Z,19.8
2019-05-19T06:10:23.984Z,19.8
2019-05-19T06:11:00.111Z,19.9
2019-05-19T06:11:36.067Z,19.9
2019-05-19T06:12:12.005Z,19.8
2019-05-19T06:12:48.110Z,19.8
2019-05-19T06:13:24.139Z,19.9
2019-05-19T06:14:00.059Z,19.8
2019-05-19T06:14:36.023Z,19.8
2019-05-19T06:15:12.337Z,19.9
2019-05-19T06:15:48.100Z,19.9
2019-05-19T06:16:24.044Z,20.1
2019-05-19T06:17:00.054Z,20.1
2019-05-19T06:17:36.095Z,20.3
2019-05-19T06:18:24.091Z,20.3
2019-05-19T06:19:00.068Z,20.4
2019-05-19T06:19:36.038Z,20.5
2019-05-19T06:20:12.023Z,20.4
2019-05-19T06:20:48.093Z,20.3
2019-05-19T06:21:24.071Z,20.4
2019-05-19T06:22:00.070Z,20.4
2019-05-19T06:22:36.031Z,20.4
2019-05-19T06:23:12.089Z,20.3
2019-05-19T06:23:48.056Z,20.4
2019-05-19T06:24:24.021Z,20.3
2019-05-19T06:24:59.990Z,20.4
2019-05-19T06:25:36.421Z,20.5
2019-05-19T06:26:12.052Z,20.6
2019-05-19T06:26:48.022Z,20.7
2019-05-19T06:27:24.005Z,20.7
2019-05-19T06:28:00.082Z,20.7
2019-05-19T06:28:36.049Z,20.6
2019-05-19T06:29:12.017Z,20.8
2019-05-19T06:29:47.990Z,20.9
2019-05-19T06:30:24.080Z,20.8
2019-05-19T06:31:00.052Z,21
2019-05-19T06:31:36.030Z,21
2019-05-19T06:32:11.988Z,21
2019-05-19T06:32:48.090Z,21.2
2019-05-19T06:33:24.046Z,21.2
2019-05-19T06:34:12.052Z,21.3
2019-05-19T06:34:48.010Z,21.3
2019-05-19T06:35:23.988Z,21.3
2019-05-19T06:36:00.069Z,21.2
2019-05-19T06:36:36.075Z,21.2
2019-05-19T06:37:12.008Z,21.2
2019-05-19T06:37:48.049Z,21.3
2019-05-19T06:38:24.094Z,21.3
2019-05-19T06:39:00.205Z,21.3
2019-05-19T06:39:36.013Z,21.3
2019-05-19T06:40:11.974Z,21.2
2019-05-19T06:40:48.079Z,21.2
2019-05-19T06:41:24.036Z,21.2
2019-05-19T06:41:59.998Z,21.2
2019-05-19T06:42:35.996Z,21.3
2019-05-19T06:43:12.074Z,21.3
2019-05-19T06:43:48.032Z,21.4
2019-05-19T06:44:24.074Z,21.4
2019-05-19T06:44:59.976Z,21.4
2019-05-19T06:45:36.441Z,21.5
2019-05-19T06:46:12.088Z,21.6
2019-05-19T06:46:48.038Z,21.6
2019-05-19T06:47:23.978Z,21.6
2019-05-19T06:48:00.086Z,21.5
2019-05-19T06:48:36.081Z,21.6
2019-05-19T06:49:12.026Z,21.5
2019-05-19T06:49:47.983Z,21.4
2019-05-19T06:50:24.109Z,21.5
2019-05-19T06:51:00.066Z,21.4
2019-05-19T06:51:36.024Z,21.5
2019-05-19T06:52:12.032Z,21.5
2019-05-19T06:52:48.100Z,21.5
2019-05-19T06:53:24.074Z,21.6
2019-05-19T06:54:00.042Z,21.6
2019-05-19T06:54:35.989Z,21.8
2019-05-19T06:55:12.058Z,21.8
2019-05-19T06:55:48.052Z,22.1
2019-05-19T06:56:24.034Z,22
2019-05-19T06:56:59.998Z,22
2019-05-19T06:57:36.098Z,21.9
2019-05-19T06:58:12.068Z,21.8
2019-05-19T06:58:48.044Z,22
2019-05-19T06:59:24.033Z,21.9
2019-05-19T07:00:00.068Z,21.9
2019-05-19T07:00:36.100Z,21.9
2019-05-19T07:01:12.017Z,21.8
2019-05-19T07:01:47.971Z,21.9
2019-05-19T07:02:24.158Z,21.9
2019-05-19T07:03:00.028Z,21.8
2019-05-19T07:03:36.025Z,21.9
2019-05-19T07:04:11.981Z,22
2019-05-19T07:04:48.073Z,22.1
2019-05-19T07:05:24.043Z,22.4
2019-05-19T07:06:00.016Z,22.4
2019-05-19T07:06:35.983Z,22.3
2019-05-19T07:07:12.132Z,22.5
2019-05-19T07:07:48.048Z,22.5
2019-05-19T07:08:24.026Z,22.7
2019-05-19T07:09:00.024Z,22.6
2019-05-19T07:09:36.066Z,22.6
2019-05-19T07:10:12.091Z,22.6
2019-05-19T07:10:48.054Z,22.6
2019-05-19T07:11:23.992Z,22.6
2019-05-19T07:12:00.076Z,22.5
2019-05-19T07:12:36.067Z,22.3
2019-05-19T07:13:12.016Z,22.3
2019-05-19T07:13:47.980Z,22.2
2019-05-19T07:14:24.051Z,22.3
2019-05-19T07:15:00.026Z,22.1
2019-05-19T07:15:36.023Z,22
2019-05-19T07:16:12.034Z,21.9
2019-05-19T07:16:48.069Z,21.8
2019-05-19T07:17:24.039Z,21.8
2019-05-19T07:18:00.472Z,21.8
2019-05-19T07:18:36.098Z,21.6
2019-05-19T07:19:12.040Z,21.6
2019-05-19T07:19:48.038Z,21.5
2019-05-19T07:20:24.017Z,21.4
2019-05-19T07:21:00.087Z,21.3
2019-05-19T07:21:36.060Z,21.2
2019-05-19T07:22:12.009Z,21.2
2019-05-19T07:22:48.237Z,21.2
2019-05-19T07:23:28.958Z,21.1
2019-05-19T07:24:00.091Z,21.1
2019-05-19T07:24:36.035Z,21
2019-05-19T07:25:11.975Z,21
2019-05-19T07:25:48.092Z,21
2019-05-19T07:26:36.083Z,20.9
2019-05-19T07:27:12.059Z,20.9
2019-05-19T07:27:48.003Z,20.9
2019-05-19T07:28:36.029Z,20.9
2019-05-19T07:29:24.028Z,20.8
2019-05-19T07:29:59.998Z,20.8
2019-05-19T07:30:36.074Z,20.8
2019-05-19T07:31:24.087Z,20.7
2019-05-19T07:32:00.065Z,20.8
2019-05-19T07:32:36.054Z,20.6
2019-05-19T07:33:11.972Z,20.6
2019-05-19T07:33:48.071Z,20.6
2019-05-19T07:34:24.030Z,20.5
2019-05-19T07:35:00.012Z,20.5
2019-05-19T07:35:35.966Z,20.4
2019-05-19T07:36:12.069Z,20.4
2019-05-19T07:36:48.044Z,20.2
2019-05-19T07:37:36.047Z,20.1
2019-05-19T07:38:12.024Z,20.1
2019-05-19T07:38:48.006Z,20.1
2019-05-19T07:39:24.071Z,20.1
2019-05-19T07:40:00.025Z,20.1
2019-05-19T07:40:36.029Z,20.1
2019-05-19T07:41:11.971Z,20.1
2019-05-19T07:41:48.039Z,20
2019-05-19T07:42:36.099Z,19.9
2019-05-19T07:43:24.252Z,19.9
2019-05-19T07:44:00.018Z,20
2019-05-19T07:44:36.006Z,20
2019-05-19T07:45:11.953Z,20.1
2019-05-19T07:45:48.071Z,20.1
2019-05-19T07:46:24.019Z,20.3
2019-05-19T07:46:59.992Z,20.2
2019-05-19T07:47:35.996Z,20.3
2019-05-19T07:48:12.083Z,20.4
2019-05-19T07:48:48.044Z,20.6
2019-05-19T07:49:24.010Z,20.7
2019-05-19T07:50:00.013Z,20.9
2019-05-19T07:50:38.498Z,21.1
2019-05-19T07:51:12.062Z,21.3
2019-05-19T07:51:48.009Z,21.5
2019-05-19T07:52:23.987Z,21.5
2019-05-19T07:53:00.063Z,21.6
2019-05-19T07:54:12.008Z,22
2019-05-19T07:55:12.023Z,22.1
2019-05-19T07:55:47.980Z,21.9
2019-05-19T07:56:23.937Z,21.9
2019-05-19T07:57:00.083Z,21.8
2019-05-19T07:57:36.027Z,21.8
2019-05-19T07:58:11.987Z,21.6
2019-05-19T07:58:47.993Z,21.5
2019-05-19T07:59:24.064Z,21.5
2019-05-19T08:00:00.005Z,21.5
2019-05-19T08:00:35.998Z,21.3
2019-05-19T08:01:11.960Z,21.4
2019-05-19T08:01:48.048Z,21.3
2019-05-19T08:02:24.092Z,21.3
2019-05-19T08:02:59.998Z,21.2
2019-05-19T08:03:35.954Z,21
2019-05-19T08:04:12.043Z,20.9
2019-05-19T08:04:48.057Z,20.9
2019-05-19T08:05:24.035Z,20.9