createdAt,value
2022-08-09T00:00:23.120Z,39.46
2022-08-09T00:02:51.847Z,39.63
2022-08-09T00:06:15.721Z,39.56
2022-08-09T00:08:11.036Z,39.77
2022-08-09T00:10:42.167Z,39.75
2022-08-09T00:13:17.224Z,39.77
2022-08-09T00:15:58.620Z,39.91
2022-08-09T00:18:28.864Z,39.95
2022-08-09T00:20:56.896Z,39.92
2022-08-09T00:23:55.606Z,40.04
2022-08-09T00:26:15.319Z,40.22
2022-08-09T00:28:52.402Z,40.08
2022-08-09T00:31:55.782Z,40.46
2022-08-09T00:34:10.876Z,40.56
2022-08-09T00:36:40.105Z,40.42
2022-08-09T00:39:16.947Z,40.61
2022-08-09T00:44:11.784Z,40.89
2022-08-09T00:44:47.229Z,40.72
2022-08-09T00:47:15.663Z,40.76
2022-08-09T00:49:55.179Z,40.92
2022-08-09T00:52:30.514Z,40.83
2022-08-09T00:55:00.386Z,41.15
2022-08-09T00:57:34.493Z,41.00
2022-08-09T01:00:21.859Z,41.14
2022-08-09T01:02:52.148Z,41.25
2022-08-09T01:05:51.407Z,41.34
2022-08-09T01:08:28.191Z,41.45
2022-08-09T01:11:09.603Z,41.54
2022-08-09T01:13:59.341Z,41.50
2022-08-09T01:16:33.598Z,41.68
2022-08-09T01:19:16.803Z,41.70
2022-08-09T01:22:12.426Z,41.84
2022-08-09T01:24:56.701Z,42.04
2022-08-09T01:27:29.107Z,42.02
2022-08-09T01:29:58.711Z,42.08
2022-08-09T01:32:34.160Z,42.22
2022-08-09T01:35:06.870Z,42.16
2022-08-09T01:38:08.389Z,42.32
2022-08-09T01:40:37.667Z,42.35
2022-08-09T01:43:08.029Z,42.46
2022-08-09T01:45:46.171Z,42.55
2022-08-09T01:48:17.526Z,42.75
2022-08-09T01:50:49.044Z,42.64
2022-08-09T01:53:23.968Z,43.01
2022-08-09T01:55:59.401Z,43.04
2022-08-09T01:58:30.620Z,43.03
2022-08-09T02:01:00.735Z,43.13
2022-08-09T02:03:31.321Z,43.11
2022-08-09T02:06:06.170Z,43.15
2022-08-09T02:08:59.129Z,43.38
2022-08-09T02:11:42.507Z,43.45
2022-08-09T02:14:26.172Z,43.51
2022-08-09T02:16:59.524Z,43.56
2022-08-09T02:19:44.463Z,43.86
2022-08-09T02:22:27.288Z,43.87
2022-08-09T02:25:02.463Z,43.74
2022-08-09T02:27:58.292Z,43.99
2022-08-09T02:30:23.279Z,44.09
2022-08-09T02:32:55.460Z,44.17
2022-08-09T02:36:01.588Z,44.20
2022-08-09T02:38:22.178Z,44.30
2022-08-09T02:41:03.290Z,44.25
2022-08-09T02:43:42.480Z,44.46
2022-08-09T02:46:25.441Z,44.61
2022-08-09T02:48:57.770Z,44.67
2022-08-09T02:51:37.017Z,44.87
2022-08-09T02:54:10.132Z,44.80
2022-08-09T02:56:41.579Z,44.96
2022-08-09T02:59:26.256Z,45.05
2022-08-09T03:02:09.756Z,45.01
2022-08-09T03:04:50.717Z,45.21
2022-08-09T03:07:21.274Z,45.19
2022-08-09T03:09:54.429Z,45.36
2022-08-09T03:12:27.148Z,45.36
2022-08-09T03:14:56.155Z,45.51
2022-08-09T03:17:27.484Z,45.60
2022-08-09T03:20:03.387Z,45.53
2022-08-09T03:22:41.980Z,45.77
2022-08-09T03:25:25.978Z,45.80
2022-08-09T03:27:55.206Z,45.95
2022-08-09T03:30:29.902Z,45.93
2022-08-09T03:33:16.918Z,46.23
2022-08-09T03:36:13.618Z,46.13
2022-08-09T03:38:37.220Z,46.25
2022-08-09T03:41:05.543Z,46.45
2022-08-09T03:43:33.605Z,46.55
2022-08-09T03:46:20.703Z,46.59
2022-08-09T03:48:57.861Z,46.53
2022-08-09T03:51:43.933Z,46.85
2022-08-09T03:54:16.014Z,46.88
2022-08-09T03:56:46.611Z,46.89
2022-08-09T03:59:20.854Z,47.04
2022-08-09T04:01:59.160Z,47.20
2022-08-09T04:04:36.049Z,47.24
2022-08-09T04:07:07.084Z,47.39
2022-08-09T04:09:41.863Z,47.48
2022-08-09T04:12:39.200Z,47.46
2022-08-09T04:15:11.639Z,47.46
2022-08-09T04:17:57.922Z,47.71
2022-08-09T04:20:27.251Z,47.85
2022-08-09T04:22:57.303Z,47.86
2022-08-09T04:25:27.244Z,47.96
2022-08-09T04:27:59.868Z,48.11
2022-08-09T04:30:31.693Z,48.26
2022-08-09T04:33:01.859Z,48.18
2022-08-09T04:35:32.829Z,48.17
2022-08-09T04:38:03.752Z,48.47
2022-08-09T04:40:46.125Z,48.71
2022-08-09T04:43:14.215Z,48.74
2022-08-09T04:45:53.753Z,48.83
2022-08-09T04:48:23.809Z,48.84
2022-08-09T04:51:02.702Z,48.92
2022-08-09T04:53:31.395Z,49.07
2022-08-09T04:56:00.286Z,49.05
2022-08-09T04:58:28.953Z,49.14
2022-08-09T05:00:57.917Z,49.28
2022-08-09T05:03:40.570Z,49.49
2022-08-09T05:06:27.282Z,49.63
2022-08-09T05:09:00.300Z,49.75
2022-08-09T05:11:32.453Z,49.94
2022-08-09T05:14:05.763Z,49.98
2022-08-09T05:16:58.325Z,50.03
2022-08-09T05:19:25.769Z,50.15
2022-08-09T05:21:56.525Z,50.38
2022-08-09T05:24:25.080Z,50.42
2022-08-09T05:26:53.069Z,50.49
2022-08-09T05:29:24.045Z,50.67
2022-08-09T05:31:56.622Z,50.87
2022-08-09T05:34:30.936Z,50.80
2022-08-09T05:37:05.878Z,50.89
2022-08-09T05:39:36.440Z,50.96
2022-08-09T05:42:20.592Z,51.08
2022-08-09T05:44:51.978Z,51.14
2022-08-09T05:47:21.668Z,51.42
2022-08-09T05:50:35.145Z,51.48
2022-08-09T05:52:41.975Z,51.52
2022-08-09T05:55:18.148Z,51.62
2022-08-09T05:57:50.985Z,51.76
2022-08-09T06:00:25.890Z,51.84
2022-08-09T06:02:56.929Z,51.99
2022-08-09T06:05:31.273Z,52.12
2022-08-09T06:08:19.900Z,52.28
2022-08-09T06:10:53.962Z,52.29
2022-08-09T06:13:22.062Z,52.50
2022-08-09T06:15:51.243Z,52.43
2022-08-09T06:18:24.882Z,53.05
2022-08-09T06:20:57.760Z,52.58
2022-08-09T06:23:58.111Z,52.86
2022-08-09T06:26:21.103Z,53.06
2022-08-09T06:29:00.231Z,52.96
2022-08-09T06:31:40.285Z,53.11
2022-08-09T06:34:20.221Z,53.17
2022-08-09T06:36:59.026Z,53.19
2022-08-09T06:39:48.524Z,53.41
2022-08-09T06:42:19.810Z,53.39
2022-08-09T06:44:51.879Z,53.89
2022-08-09T06:47:22.534Z,53.63
2022-08-09T06:50:14.409Z,53.70
2022-08-09T06:52:45.849Z,53.87
2022-08-09T06:55:17.811Z,53.95
2022-08-09T06:58:01.784Z,54.07
2022-08-09T07:00:55.692Z,53.92
2022-08-09T07:03:28.569Z,54.31
2022-08-09T07:06:03.610Z,54.21
2022-08-09T07:08:32.295Z,54.20
2022-08-09T07:11:03.362Z,54.55
2022-08-09T07:13:44.943Z,54.42
2022-08-09T07:16:44.062Z,54.32
2022-08-09T07:19:07.890Z,54.50
2022-08-09T07:21:36.585Z,54.48
2022-08-09T07:24:05.073Z,54.64
2022-08-09T07:26:34.762Z,54.53
2022-08-09T07:29:12.261Z,54.74
2022-08-09T07:31:45.359Z,54.92
2022-08-09T07:34:19.576Z,54.89
2022-08-09T07:36:49.506Z,54.87
2022-08-09T07:39:19.962Z,54.84
2022-08-09T07:41:56.370Z,54.96
2022-08-09T07:44:50.808Z,55.01
2022-08-09T07:47:12.369Z,55.12
2022-08-09T07:50:05.507Z,55.21
2022-08-09T07:52:32.366Z,55.15
2022-08-09T07:55:00.459Z,55.34
2022-08-09T07:57:35.656Z,55.42
2022-08-09T08:00:09.036Z,55.25
2022-08-09T08:02:47.946Z,55.41
2022-08-09T08:05:17.518Z,55.52
2022-08-09T08:08:43.837Z,55.54
2022-08-09T08:10:35.967Z,55.60
2022-08-09T08:13:06.276Z,55.67
2022-08-09T08:15:39.341Z,55.48
2022-08-09T08:18:07.867Z,55.59
2022-08-09T08:20:37.272Z,55.67
2022-08-09T08:23:16.724Z,55.79
2022-08-09T08:25:50.302Z,55.71
2022-08-09T08:28:31.873Z,55.62
2022-08-09T08:31:08.830Z,55.73
2022-08-09T08:33:54.100Z,55.82
2022-08-09T08:36:29.695Z,55.60
2022-08-09T08:38:59.910Z,56.01
2022-08-09T08:41:51.474Z,55.94
2022-08-09T08:44:27.116Z,55.69
2022-08-09T08:47:02.027Z,55.72
2022-08-09T08:49:47.023Z,55.89
2022-08-09T08:55:07.722Z,55.99
2022-08-09T08:57:37.214Z,56.02
2022-08-09T09:00:17.190Z,55.94
2022-08-09T09:03:04.496Z,55.81
2022-08-09T09:06:00.348Z,55.60
2022-08-09T09:08:32.399Z,55.69
2022-08-09T09:11:13.621Z,55.79
2022-08-09T09:13:56.643Z,55.61
2022-08-09T09:16:31.850Z,55.53
2022-08-09T09:22:11.612Z,55.69
2022-08-09T09:24:43.431Z,55.41
2022-08-09T09:28:03.058Z,55.25
2022-08-09T09:30:31.635Z,55.35
2022-08-09T09:33:14.379Z,55.39
2022-08-09T09:36:02.156Z,55.49
2022-08-09T09:38:43.299Z,55.29
2022-08-09T09:41:12.922Z,54.95
2022-08-09T09:43:41.423Z,55.23
2022-08-09T09:46:50.463Z,55.04
2022-08-09T09:49:50.066Z,54.88
2022-08-09T09:52:16.599Z,54.84
2022-08-09T09:55:28.337Z,54.90
2022-08-09T09:58:15.867Z,54.70
2022-08-09T10:00:53.875Z,54.75
2022-08-09T10:03:43.837Z,54.31
2022-08-09T10:06:14.066Z,54.28
2022-08-09T10:08:57.261Z,54.17
2022-08-09T10:11:59.415Z,54.13
2022-08-09T10:14:27.330Z,53.83
2022-08-09T10:17:24.113Z,54.22
2022-08-09T10:19:46.857Z,53.96
2022-08-09T10:22:33.479Z,54.00
2022-08-09T10:25:10.977Z,53.65
2022-08-09T10:27:56.227Z,53.81
2022-08-09T10:33:29.639Z,53.78
2022-08-09T10:36:02.584Z,53.64
2022-08-09T10:38:54.834Z,52.96
2022-08-09T10:41:20.671Z,53.02
2022-08-09T10:43:59.889Z,53.25
2022-08-09T10:48:12.802Z,53.02
2022-08-09T10:50:05.664Z,52.51
2022-08-09T10:52:52.338Z,52.39
2022-08-09T10:55:23.858Z,52.64
2022-08-09T10:57:55.460Z,52.15
2022-08-09T11:01:10.837Z,52.09
2022-08-09T11:03:50.195Z,52.40
2022-08-09T11:06:25.527Z,52.00
2022-08-09T11:08:54.319Z,51.49
2022-08-09T11:12:07.972Z,51.97
2022-08-09T11:14:38.172Z,51.72
2022-08-09T11:17:53.675Z,51.77
2022-08-09T11:20:47.573Z,51.09
2022-08-09T11:23:23.799Z,51.45
2022-08-09T11:25:54.666Z,50.82
2022-08-09T11:28:56.087Z,50.94
2022-08-09T11:31:52.697Z,50.89
2022-08-09T11:34:34.974Z,50.37
2022-08-09T11:37:07.450Z,50.09
2022-08-09T11:40:03.997Z,50.39
2022-08-09T11:42:40.911Z,50.37
2022-08-09T11:45:22.066Z,49.93
2022-08-09T11:47:51.675Z,50.27
2022-08-09T11:50:55.136Z,49.65
2022-08-09T11:54:01.171Z,49.70
2022-08-09T11:56:47.686Z,49.30
2022-08-09T11:59:30.552Z,49.24
2022-08-09T12:02:17.451Z,49.18
2022-08-09T12:04:58.781Z,48.96
2022-08-09T12:07:41.161Z,49.12
2022-08-09T12:10:31.968Z,48.77
2022-08-09T12:13:00.311Z,49.03
2022-08-09T12:15:48.560Z,48.84
2022-08-09T12:18:29.790Z,48.38
2022-08-09T12:21:00.717Z,48.58
2022-08-09T12:23:56.215Z,48.36
2022-08-09T12:26:26.385Z,48.27
2022-08-09T12:29:15.496Z,47.78
2022-08-09T12:32:02.668Z,47.83
2022-08-09T12:34:37.623Z,47.79
2022-08-09T12:37:21.824Z,47.48
2022-08-09T12:40:03.220Z,47.54
2022-08-09T12:42:34.263Z,47.32
2022-08-09T12:45:03.824Z,47.10
2022-08-09T12:47:52.818Z,47.02
2022-08-09T12:50:23.752Z,46.99
2022-08-09T12:53:17.507Z,46.80
2022-08-09T12:56:14.284Z,46.72
2022-08-09T12:58:29.387Z,46.72
2022-08-09T13:00:58.253Z,46.36
2022-08-09T13:03:53.223Z,46.43
2022-08-09T13:06:34.909Z,46.25
2022-08-09T13:09:10.296Z,46.08
2022-08-09T13:11:42.495Z,45.75
2022-08-09T13:14:40.808Z,45.82
2022-08-09T13:17:04.953Z,45.65
2022-08-09T13:20:09.012Z,45.66
2022-08-09T13:22:45.602Z,45.49
2022-08-09T13:25:18.646Z,45.16
2022-08-09T13:27:48.561Z,45.17
2022-08-09T13:30:50.842Z,45.00
2022-08-09T13:33:23.565Z,44.88
2022-08-09T13:36:41.539Z,44.68
2022-08-09T13:38:56.197Z,44.51
2022-08-09T13:41:54.164Z,44.42
2022-08-09T13:44:16.993Z,44.39
2022-08-09T13:47:29.356Z,44.48
2022-08-09T13:49:39.537Z,44.22
2022-08-09T13:52:22.454Z,43.97
2022-08-09T13:54:58.869Z,43.87
2022-08-09T13:57:37.179Z,43.80
2022-08-09T14:00:12.125Z,43.79
2022-08-09T14:03:57.917Z,43.66
2022-08-09T14:06:01.185Z,43.22
2022-08-09T14:08:21.491Z,43.33
2022-08-09T14:10:52.321Z,42.97
2022-08-09T14:14:15.076Z,43.03
2022-08-09T14:16:11.409Z,42.97
2022-08-09T14:18:45.397Z,42.99
2022-08-09T14:21:18.362Z,42.41
2022-08-09T14:23:53.675Z,42.56
2022-08-09T14:26:32.127Z,42.41
2022-08-09T14:29:03.399Z,42.33
2022-08-09T14:31:49.502Z,41.94
2022-08-09T14:34:31.760Z,42.16
2022-08-09T14:37:02.527Z,42.11
2022-08-09T14:39:45.373Z,41.71
2022-08-09T14:42:28.919Z,41.92
2022-08-09T14:46:39.939Z,41.66
2022-08-09T14:47:58.755Z,41.53
2022-08-09T14:50:30.573Z,41.55
2022-08-09T14:52:59.916Z,41.22
2022-08-09T14:55:28.976Z,40.84
2022-08-09T14:58:03.443Z,40.82
2022-08-09T15:00:33.348Z,40.67
2022-08-09T15:03:03.606Z,41.02
2022-08-09T15:05:32.101Z,40.42
2022-08-09T15:07:59.967Z,40.69
2022-08-09T15:10:29.336Z,40.37
2022-08-09T15:13:01.676Z,40.62
2022-08-09T15:15:34.386Z,40.22
2022-08-09T15:18:08.275Z,39.91
2022-08-09T15:22:00.438Z,39.82
2022-08-09T15:24:02.658Z,40.09
2022-08-09T15:26:30.701Z,39.47
2022-08-09T15:29:04.471Z,39.91
2022-08-09T15:31:40.816Z,39.33
2022-08-09T15:34:31.754Z,39.53
2022-08-09T15:37:01.217Z,39.08
2022-08-09T15:39:34.831Z,39.11
2022-08-09T15:42:18.876Z,39.37
2022-08-09T15:44:48.313Z,39.28
2022-08-09T15:47:22.909Z,38.79
2022-08-09T15:50:04.954Z,38.65
2022-08-09T15:52:34.776Z,38.44
2022-08-09T15:55:03.634Z,38.83
2022-08-09T15:57:35.887Z,38.81
2022-08-09T16:00:24.622Z,38.52
2022-08-09T16:02:56.179Z,38.37
2022-08-09T16:05:47.214Z,38.06
2022-08-09T16:08:30.140Z,38.05
2022-08-09T16:11:00.219Z,37.88
2022-08-09T16:14:03.445Z,37.86
2022-08-09T16:16:19.785Z,37.72
2022-08-09T16:18:48.015Z,38.18
2022-08-09T16:21:16.984Z,37.70
2022-08-09T16:23:54.661Z,37.73
2022-08-09T16:26:33.334Z,37.65
2022-08-09T16:29:11.619Z,37.52
2022-08-09T16:32:17.893Z,37.35
2022-08-09T16:34:53.405Z,37.56
2022-08-09T16:37:53.894Z,37.41
2022-08-09T16:40:10.216Z,37.21
2022-08-09T16:42:44.991Z,37.18
2022-08-09T16:45:14.811Z,36.89
2022-08-09T16:48:40.919Z,36.90
2022-08-09T16:50:34.988Z,37.04
2022-08-09T16:53:08.891Z,37.18
2022-08-09T16:55:59.951Z,36.62
2022-08-09T16:58:25.377Z,37.04
2022-08-09T17:00:54.950Z,36.94
2022-08-09T17:03:25.159Z,36.93
2022-08-09T17:06:08.307Z,36.95
2022-08-09T17:08:58.127Z,36.47
2022-08-09T17:11:40.464Z,36.86
2022-08-09T17:14:26.577Z,36.55
2022-08-09T17:16:59.973Z,36.14
2022-08-09T17:19:46.786Z,36.67
2022-08-09T17:22:24.978Z,36.65
2022-08-09T17:25:03.358Z,36.44
2022-08-09T17:27:33.410Z,36.09
2022-08-09T17:30:06.862Z,36.06
2022-08-09T17:32:38.027Z,36.41
2022-08-09T17:35:11.453Z,36.19
2022-08-09T17:38:11.467Z,36.51
2022-08-09T17:40:30.245Z,35.91
2022-08-09T17:43:11.194Z,36.46
2022-08-09T17:46:03.828Z,36.30
2022-08-09T17:48:38.544Z,36.46
2022-08-09T17:51:18.514Z,35.97
2022-08-09T17:53:53.030Z,36.22
2022-08-09T17:56:27.603Z,36.10
2022-08-09T17:58:58.732Z,35.76
2022-08-09T18:01:57.769Z,35.86
2022-08-09T18:04:17.134Z,35.95
2022-08-09T18:06:49.802Z,36.29
2022-08-09T18:09:25.186Z,36.08
2022-08-09T18:12:14.501Z,35.95
2022-08-09T18:14:53.438Z,36.05
2022-08-09T18:17:27.391Z,35.96
2022-08-09T18:20:56.143Z,35.70
2022-08-09T18:23:05.097Z,35.97
2022-08-09T18:25:53.031Z,35.86
2022-08-09T18:30:39.884Z,36.04
2022-08-09T18:31:09.927Z,35.85
2022-08-09T18:33:37.877Z,36.25
2022-08-09T18:36:25.265Z,35.91
2022-08-09T18:39:02.859Z,36.12
2022-08-09T18:41:34.776Z,35.94
2022-08-09T18:44:13.039Z,35.95
2022-08-09T18:46:51.471Z,36.04
2022-08-09T18:49:31.980Z,35.94
2022-08-09T18:52:00.688Z,36.08
2022-08-09T18:54:30.531Z,35.87
2022-08-09T18:57:05.766Z,35.96
2022-08-09T18:59:37.584Z,36.11
2022-08-09T19:02:17.767Z,35.99
2022-08-09T19:04:47.791Z,36.21
2022-08-09T19:07:33.332Z,36.08
2022-08-09T19:10:15.528Z,35.89
2022-08-09T19:12:50.288Z,35.98
2022-08-09T19:15:24.341Z,35.91
2022-08-09T19:17:56.104Z,35.96
2022-08-09T19:20:24.748Z,35.78
2022-08-09T19:22:54.689Z,36.01
2022-08-09T19:26:01.346Z,36.04
2022-08-09T19:28:13.735Z,36.41
2022-08-09T19:30:44.548Z,36.00
2022-08-09T19:33:19.450Z,36.05
2022-08-09T19:35:57.443Z,35.86
2022-08-09T19:38:27.674Z,36.45
2022-08-09T19:40:59.946Z,36.33
2022-08-09T19:44:01.684Z,35.93
2022-08-09T19:46:17.116Z,36.10
2022-08-09T19:50:07.254Z,35.93
2022-08-09T19:51:55.526Z,36.23
2022-08-09T19:54:24.933Z,36.43
2022-08-09T19:56:54.711Z,36.35
2022-08-09T19:59:59.554Z,36.64
2022-08-09T20:02:18.231Z,36.19
2022-08-09T20:05:01.426Z,36.28
2022-08-09T20:07:33.818Z,36.55
2022-08-09T20:10:22.440Z,36.50
2022-08-09T20:13:06.065Z,36.42
2022-08-09T20:16:35.605Z,36.33
2022-08-09T20:18:27.695Z,36.43
2022-08-09T20:20:56.432Z,36.83
2022-08-09T20:23:38.902Z,36.56
2022-08-09T20:26:09.873Z,36.76
2022-08-09T20:28:49.677Z,36.90
2022-08-09T20:31:18.183Z,36.78
2022-08-09T20:33:46.711Z,36.96
2022-08-09T20:36:20.455Z,36.73
2022-08-09T20:41:37.776Z,37.02
2022-08-09T20:44:10.436Z,37.00
2022-08-09T20:46:43.195Z,36.95
2022-08-09T20:49:13.665Z,36.92
2022-08-09T20:51:42.387Z,36.93
2022-08-09T20:54:16.394Z,37.31
2022-08-09T20:56:47.010Z,37.14
2022-08-09T20:59:17.687Z,37.12
2022-08-09T21:01:53.560Z,37.28
2022-08-09T21:05:52.346Z,37.37
2022-08-09T21:07:13.793Z,37.50
2022-08-09T21:09:45.797Z,37.57
2022-08-09T21:15:15.270Z,37.52
2022-08-09T21:18:23.417Z,37.61
2022-08-09T21:20:31.895Z,37.82
2022-08-09T21:23:00.503Z,37.78
2022-08-09T21:25:56.211Z,37.78
2022-08-09T21:28:33.838Z,37.93
2022-08-09T21:31:17.698Z,37.98
2022-08-09T21:33:53.047Z,37.99
2022-08-09T21:36:28.534Z,37.98
2022-08-09T21:38:59.146Z,37.90
2022-08-09T21:42:04.588Z,38.04
2022-08-09T21:44:33.227Z,38.09
2022-08-09T21:47:07.650Z,38.18
2022-08-09T21:49:40.170Z,38.33
2022-08-09T21:52:16.600Z,38.33
2022-08-09T21:54:49.444Z,38.49
2022-08-09T21:57:36.833Z,38.40
2022-08-09T22:00:09.357Z,38.57
2022-08-09T22:06:35.487Z,38.80
2022-08-09T22:09:03.589Z,38.71
2022-08-09T22:12:06.079Z,38.70
2022-08-09T22:14:19.355Z,38.88
2022-08-09T22:16:47.480Z,39.04
2022-08-09T22:19:57.689Z,39.06
2022-08-09T22:22:06.405Z,38.99
2022-08-09T22:24:34.483Z,39.04
2022-08-09T22:27:06.409Z,39.20
2022-08-09T22:29:47.685Z,39.15
2022-08-09T22:32:29.344Z,39.26
2022-08-09T22:35:02.149Z,39.34
2022-08-09T22:37:40.453Z,39.46
2022-08-09T22:40:18.245Z,39.40
2022-08-09T22:42:48.629Z,39.44
2022-08-09T22:48:16.014Z,39.58
2022-08-09T22:48:19.959Z,39.60
2022-08-09T22:50:53.442Z,39.90
2022-08-09T22:53:23.040Z,39.84
2022-08-09T22:56:29.934Z,39.92
2022-08-09T22:58:38.915Z,39.95
2022-08-09T23:01:08.227Z,40.17
2022-08-09T23:04:05.304Z,40.11
2022-08-09T23:06:35.753Z,40.08
2022-08-09T23:09:06.179Z,40.44
2022-08-09T23:11:34.322Z,40.36
2022-08-09T23:14:03.232Z,40.34
2022-08-09T23:16:31.961Z,40.58
2022-08-09T23:18:59.841Z,40.49
2022-08-09T23:21:33.442Z,40.64
2022-08-09T23:24:06.862Z,40.66
2022-08-09T23:26:36.897Z,40.90
2022-08-09T23:29:05.746Z,40.76
2022-08-09T23:31:33.918Z,40.86
2022-08-09T23:34:02.509Z,40.93
2022-08-09T23:36:31.779Z,40.92
2022-08-09T23:38:59.615Z,41.23
2022-08-09T23:41:29.471Z,41.17
2022-08-09T23:44:00.134Z,41.30
2022-08-09T23:46:28.894Z,41.23
2022-08-09T23:48:57.032Z,41.34
2022-08-09T23:51:25.398Z,41.57
2022-08-09T23:53:55.218Z,41.49
2022-08-09T23:56:52.884Z,41.68
2022-08-09T23:59:20.853Z,41.64
