createdAt,value
2019-05-12T00:02:15.105Z,0.90
2019-05-12T00:04:45.092Z,1.10
2019-05-12T00:07:15.032Z,1.30
2019-05-12T00:09:47.957Z,1.13
2019-05-12T00:12:18.418Z,1.30
2019-05-12T00:14:48.655Z,1.13
2019-05-12T00:17:18.894Z,0.87
2019-05-12T00:19:48.999Z,1.80
2019-05-12T00:22:20.543Z,1.10
2019-05-12T00:24:50.512Z,1.20
2019-05-12T00:27:21.551Z,1.20
2019-05-12T00:29:51.274Z,1.10
2019-05-12T00:32:21.273Z,1.10
2019-05-12T00:34:51.096Z,0.90
2019-05-12T00:37:21.129Z,1.20
2019-05-12T00:39:51.131Z,1.20
2019-05-12T00:42:21.251Z,1.00
2019-05-12T00:44:51.312Z,1.03
2019-05-12T00:47:21.202Z,0.90
2019-05-12T00:49:51.102Z,1.20
2019-05-12T00:52:21.042Z,0.90
2019-05-12T00:54:51.392Z,0.83
2019-05-12T00:57:21.222Z,1.10
2019-05-12T00:59:51.101Z,0.87
2019-05-12T01:02:21.009Z,0.90
2019-05-12T01:04:51.131Z,1.00
2019-05-12T01:07:21.015Z,0.80
2019-05-12T01:09:51.061Z,0.87
2019-05-12T01:12:21.192Z,0.90
2019-05-12T01:14:51.132Z,1.00
2019-05-12T01:17:20.952Z,1.00
2019-05-12T01:19:51.062Z,1.00
2019-05-12T01:22:21.144Z,0.93
2019-05-12T01:24:51.285Z,1.53
2019-05-12T01:27:48.216Z,1.03
2019-05-12T01:30:47.856Z,0.80
2019-05-12T01:33:18.065Z,1.00
2019-05-12T01:35:48.278Z,0.90
2019-05-12T01:38:18.417Z,0.93
2019-05-12T01:40:48.302Z,0.90
2019-05-12T01:43:20.851Z,0.90
2019-05-12T01:45:49.760Z,0.80
2019-05-12T01:48:19.730Z,1.00
2019-05-12T01:50:49.792Z,0.83
2019-05-12T01:53:19.831Z,1.07
2019-05-12T01:55:49.623Z,0.90
2019-05-12T01:58:19.706Z,0.80
2019-05-12T02:00:50.012Z,0.80
2019-05-12T02:03:20.786Z,0.83
2019-05-12T02:05:53.712Z,0.77
2019-05-12T02:08:29.261Z,1.00
2019-05-12T02:11:18.320Z,1.00
2019-05-12T02:13:48.834Z,1.00
2019-05-12T02:16:19.058Z,0.90
2019-05-12T02:18:49.232Z,0.70
2019-05-12T02:21:19.333Z,0.90
2019-05-12T02:23:49.402Z,0.93
2019-05-12T02:26:19.481Z,0.80
2019-05-12T02:28:49.470Z,0.80
2019-05-12T02:31:20.695Z,0.80
2019-05-12T02:33:51.057Z,0.77
2019-05-12T02:36:21.056Z,1.10
2019-05-12T02:38:50.782Z,0.80
2019-05-12T02:41:20.669Z,0.87
2019-05-12T02:43:50.815Z,0.80
2019-05-12T02:46:20.843Z,1.07
2019-05-12T02:48:54.356Z,0.87
2019-05-12T02:51:24.821Z,0.83
2019-05-12T02:53:55.667Z,0.90
2019-05-12T02:56:26.224Z,0.77
2019-05-12T02:58:57.134Z,0.90
2019-05-12T03:01:29.518Z,0.83
2019-05-12T03:04:01.120Z,1.20
2019-05-12T03:06:31.709Z,0.90
2019-05-12T03:09:06.570Z,0.73
2019-05-12T03:11:37.783Z,0.90
2019-05-12T03:14:07.861Z,0.93
2019-05-12T03:16:37.761Z,0.93
2019-05-12T03:19:07.881Z,0.80
2019-05-12T03:21:38.002Z,0.87
2019-05-12T03:24:07.971Z,0.80
2019-05-12T03:26:37.979Z,1.20
2019-05-12T03:29:08.144Z,0.80
2019-05-12T03:31:41.035Z,0.87
2019-05-12T03:34:11.358Z,0.90
2019-05-12T03:36:43.344Z,1.10
2019-05-12T03:39:15.027Z,0.70
2019-05-12T03:41:44.861Z,0.93
2019-05-12T03:44:15.404Z,0.70
2019-05-12T03:46:45.969Z,0.90
2019-05-12T03:49:16.019Z,0.77
2019-05-12T03:51:46.252Z,0.80
2019-05-12T03:54:16.185Z,0.80
2019-05-12T03:56:46.108Z,0.80
2019-05-12T03:59:16.119Z,0.90
2019-05-12T04:01:47.020Z,0.80
2019-05-12T04:04:16.969Z,0.70
2019-05-12T04:06:46.977Z,0.73
2019-05-12T04:09:17.150Z,0.70
2019-05-12T04:11:47.097Z,1.20
2019-05-12T04:14:17.217Z,0.70
2019-05-12T04:16:47.346Z,0.90
2019-05-12T04:19:17.336Z,0.87
2019-05-12T04:21:47.289Z,0.90
2019-05-12T04:24:17.300Z,1.00
2019-05-12T04:26:47.287Z,0.90
2019-05-12T04:29:17.136Z,0.77
2019-05-12T04:31:47.296Z,0.70
2019-05-12T04:34:19.105Z,0.80
2019-05-12T04:36:48.618Z,0.87
2019-05-12T04:39:18.668Z,0.80
2019-05-12T04:41:48.659Z,0.80
2019-05-12T04:44:18.818Z,1.20
2019-05-12T04:46:48.769Z,1.03
2019-05-12T04:49:18.605Z,0.80
2019-05-12T04:51:48.519Z,0.90
2019-05-12T04:54:18.571Z,0.90
2019-05-12T04:56:48.689Z,0.80
2019-05-12T04:59:18.689Z,1.17
2019-05-12T05:01:48.608Z,0.80
2019-05-12T05:04:18.469Z,0.80
2019-05-12T05:06:48.627Z,0.80
2019-05-12T05:09:18.497Z,1.17
2019-05-12T05:11:48.468Z,1.03
2019-05-12T05:14:18.428Z,1.10
2019-05-12T05:16:48.684Z,0.90
2019-05-12T05:19:19.819Z,1.00
2019-05-12T05:21:49.737Z,1.13
2019-05-12T05:24:20.016Z,1.13
2019-05-12T05:26:49.978Z,1.07
2019-05-12T05:29:19.858Z,1.03
2019-05-12T05:31:49.636Z,1.13
2019-05-12T05:34:19.658Z,1.10
2019-05-12T05:36:51.100Z,1.13
2019-05-12T05:39:24.142Z,0.90
2019-05-12T05:41:53.791Z,0.97
2019-05-12T05:44:24.093Z,1.00
2019-05-12T05:46:56.664Z,1.03
2019-05-12T05:49:25.908Z,1.30
2019-05-12T05:51:57.555Z,0.87
2019-05-12T05:54:31.513Z,1.00
2019-05-12T05:57:02.790Z,1.10
2019-05-12T05:59:32.014Z,1.10
2019-05-12T06:02:04.706Z,1.30
2019-05-12T06:04:34.298Z,1.10
2019-05-12T06:07:04.638Z,1.20
2019-05-12T06:09:34.758Z,0.90
2019-05-12T06:12:09.735Z,1.10
2019-05-12T06:14:36.516Z,0.90
2019-05-12T06:17:06.569Z,1.10
2019-05-12T06:19:36.498Z,1.00
2019-05-12T06:22:08.966Z,1.00
2019-05-12T06:24:38.118Z,1.07
2019-05-12T06:27:15.078Z,1.27
2019-05-12T06:29:39.727Z,1.37
2019-05-12T06:32:11.064Z,1.10
2019-05-12T06:34:43.443Z,1.20
2019-05-12T06:37:16.843Z,1.00
2019-05-12T06:39:44.400Z,0.90
2019-05-12T06:42:17.046Z,1.00
2019-05-12T06:44:48.919Z,1.10
2019-05-12T06:47:17.637Z,1.10
2019-05-12T06:49:48.774Z,1.10
2019-05-12T06:52:19.307Z,1.10
2019-05-12T06:54:51.282Z,0.93
2019-05-12T06:57:26.358Z,1.00
2019-05-12T06:59:55.034Z,1.17
2019-05-12T07:02:24.574Z,1.10
2019-05-12T07:04:59.353Z,0.97
2019-05-12T07:07:27.725Z,1.17
2019-05-12T07:10:08.039Z,1.30
2019-05-12T07:12:36.650Z,1.20
2019-05-12T07:15:03.598Z,1.20
2019-05-12T07:17:55.685Z,1.07
2019-05-12T07:20:24.036Z,1.37
2019-05-12T07:22:54.850Z,1.20
2019-05-12T07:25:31.146Z,1.20
2019-05-12T07:28:00.385Z,1.13
2019-05-12T07:30:31.866Z,1.20
2019-05-12T07:33:01.625Z,1.40
2019-05-12T07:35:34.520Z,1.27
2019-05-12T07:38:05.145Z,1.67
2019-05-12T07:40:37.777Z,1.30
2019-05-12T07:43:09.751Z,1.40
2019-05-12T07:45:39.521Z,1.20
2019-05-12T07:48:10.492Z,1.20
2019-05-12T07:50:43.185Z,1.30
2019-05-12T07:53:14.551Z,1.50
2019-05-12T07:55:47.598Z,1.40
2019-05-12T07:58:18.947Z,1.50
2019-05-12T08:00:47.587Z,1.70
2019-05-12T08:03:21.293Z,1.70
2019-05-12T08:05:51.224Z,1.70
2019-05-12T08:08:20.919Z,1.70
2019-05-12T08:10:53.527Z,1.60
2019-05-12T08:13:23.790Z,1.60
2019-05-12T08:15:56.301Z,1.80
2019-05-12T08:18:25.263Z,1.43
2019-05-12T08:20:55.300Z,1.43
2019-05-12T08:23:25.328Z,1.50
2019-05-12T08:25:55.478Z,1.80
2019-05-12T08:28:34.685Z,1.70
2019-05-12T08:30:57.408Z,1.97
2019-05-12T08:33:27.739Z,1.90
2019-05-12T08:36:05.524Z,1.60
2019-05-12T08:38:29.347Z,1.87
2019-05-12T08:40:59.106Z,1.80
2019-05-12T08:43:29.178Z,2.30
2019-05-12T08:46:00.252Z,2.10
2019-05-12T08:48:30.718Z,2.10
2019-05-12T08:51:05.321Z,1.67
2019-05-12T08:53:33.653Z,2.00
2019-05-12T08:56:05.015Z,2.20
2019-05-12T08:58:47.238Z,2.40
2019-05-12T09:01:07.186Z,2.13
2019-05-12T09:03:37.242Z,2.50
2019-05-12T09:06:09.360Z,2.60
2019-05-12T09:08:44.823Z,2.30
2019-05-12T09:11:13.767Z,3.20
2019-05-12T09:13:43.369Z,1.97
2019-05-12T09:16:13.990Z,2.27
2019-05-12T09:18:44.134Z,2.60
2019-05-12T09:21:14.324Z,2.17
2019-05-12T09:23:45.648Z,2.43
2019-05-12T09:26:18.489Z,2.30
2019-05-12T09:28:50.230Z,2.93
2019-05-12T09:31:19.523Z,2.30
2019-05-12T09:33:50.726Z,2.60
2019-05-12T09:36:21.737Z,2.77
2019-05-12T09:38:55.882Z,2.70
2019-05-12T09:41:24.168Z,2.60
2019-05-12T09:43:53.998Z,2.80
2019-05-12T09:46:28.388Z,3.13
2019-05-12T09:48:55.477Z,2.70
2019-05-12T09:51:25.581Z,2.70
2019-05-12T09:53:55.692Z,3.00
2019-05-12T09:56:25.590Z,3.70
2019-05-12T09:59:01.319Z,2.90
2019-05-12T10:01:29.299Z,3.30
2019-05-12T10:03:58.891Z,3.13
2019-05-12T10:06:28.885Z,3.50
2019-05-12T10:08:58.576Z,3.27
2019-05-12T10:11:28.501Z,3.57
2019-05-12T10:14:00.374Z,2.97
2019-05-12T10:16:29.878Z,3.33
2019-05-12T10:18:59.751Z,3.73
2019-05-12T10:21:29.866Z,3.77
2019-05-12T10:24:01.791Z,4.20
2019-05-12T10:26:30.864Z,3.80
2019-05-12T10:29:14.163Z,3.97
2019-05-12T10:31:35.698Z,3.70
2019-05-12T10:34:24.047Z,3.30
2019-05-12T10:36:54.140Z,4.90
2019-05-12T10:39:24.610Z,4.50
2019-05-12T10:41:54.904Z,4.10
2019-05-12T10:44:30.221Z,4.40
2019-05-12T10:46:58.233Z,4.30
2019-05-12T10:49:28.111Z,4.20
2019-05-12T10:51:57.897Z,3.80
2019-05-12T10:54:28.061Z,4.60
2019-05-12T10:56:57.831Z,4.93
2019-05-12T10:59:32.820Z,4.63
2019-05-12T11:01:59.391Z,4.20
2019-05-12T11:04:37.005Z,4.40
2019-05-12T11:07:01.067Z,4.60
2019-05-12T11:09:33.877Z,4.70
2019-05-12T11:12:03.386Z,4.60
2019-05-12T11:14:34.297Z,5.37
2019-05-12T11:17:07.545Z,6.17
2019-05-12T11:19:40.699Z,4.63
2019-05-12T11:22:09.198Z,4.90
2019-05-12T11:24:39.157Z,4.73
2019-05-12T11:27:09.228Z,5.60
2019-05-12T11:29:46.195Z,4.90
2019-05-12T11:32:10.926Z,5.23
2019-05-12T11:34:40.969Z,4.93
2019-05-12T11:37:11.167Z,4.37
2019-05-12T11:39:45.245Z,5.60
2019-05-12T11:42:13.695Z,6.17
2019-05-12T11:44:44.290Z,5.23
2019-05-12T11:47:23.963Z,5.70
2019-05-12T11:49:46.463Z,5.60
2019-05-12T11:52:19.243Z,4.97
2019-05-12T11:54:51.153Z,5.60
2019-05-12T11:57:28.204Z,6.20
2019-05-12T12:00:00.775Z,5.47
2019-05-12T12:02:26.308Z,5.37
2019-05-12T12:04:55.786Z,5.30
2019-05-12T12:07:25.678Z,5.20
2019-05-12T12:09:59.281Z,5.00
2019-05-12T12:12:27.251Z,5.53
2019-05-12T12:14:57.194Z,4.80
2019-05-12T12:17:30.987Z,5.33
2019-05-12T12:19:58.778Z,4.47
2019-05-12T12:22:29.983Z,5.00
2019-05-12T12:25:05.057Z,5.03
2019-05-12T12:27:31.858Z,5.03
2019-05-12T12:30:13.680Z,5.50
2019-05-12T12:32:33.958Z,4.50
2019-05-12T12:35:07.307Z,5.10
2019-05-12T12:37:35.738Z,4.40
2019-05-12T12:40:06.078Z,5.07
2019-05-12T12:42:43.709Z,3.63
2019-05-12T12:45:20.841Z,4.67
2019-05-12T12:47:50.967Z,4.93
2019-05-12T12:50:26.236Z,4.43
2019-05-12T12:52:53.388Z,4.30
2019-05-12T12:55:23.536Z,4.37
2019-05-12T12:57:53.431Z,4.50
2019-05-12T13:00:32.151Z,4.80
2019-05-12T13:02:55.357Z,4.63
2019-05-12T13:05:25.211Z,4.60
2019-05-12T13:07:55.453Z,4.50
2019-05-12T13:10:25.318Z,4.50
2019-05-12T13:13:00.821Z,3.90
2019-05-12T13:15:27.934Z,4.90
2019-05-12T13:17:57.938Z,4.80
2019-05-12T13:20:28.077Z,6.13
2019-05-12T13:22:58.142Z,5.60
2019-05-12T13:25:28.327Z,5.70
2019-05-12T13:28:01.575Z,5.97
2019-05-12T13:30:42.789Z,5.20
2019-05-12T13:33:03.458Z,4.93
2019-05-12T13:35:34.204Z,5.07
2019-05-12T13:38:03.978Z,5.00
2019-05-12T13:40:36.142Z,7.30
2019-05-12T13:43:09.107Z,4.77
2019-05-12T13:45:37.110Z,4.50
2019-05-12T13:48:09.728Z,4.43
2019-05-12T13:50:38.917Z,5.50
2019-05-12T13:53:10.391Z,4.80
2019-05-12T13:55:45.460Z,5.40
2019-05-12T13:58:13.578Z,5.43
2019-05-12T14:00:50.769Z,5.50
2019-05-12T14:03:21.232Z,5.00
2019-05-12T14:05:53.098Z,4.27
2019-05-12T14:08:24.297Z,4.53
2019-05-12T14:10:59.378Z,4.60
2019-05-12T14:13:27.028Z,5.03
2019-05-12T14:15:57.196Z,5.30
2019-05-12T14:18:27.380Z,4.40
2019-05-12T14:21:00.349Z,5.07
2019-05-12T14:23:28.838Z,5.20
2019-05-12T14:26:02.136Z,5.33
2019-05-12T14:28:30.597Z,4.57
2019-05-12T14:31:00.558Z,5.13
2019-05-12T14:33:35.775Z,4.77
2019-05-12T14:36:04.065Z,5.17
2019-05-12T14:38:34.108Z,5.00
2019-05-12T14:41:10.074Z,5.60
2019-05-12T14:43:35.621Z,5.47
2019-05-12T14:46:10.138Z,4.70
2019-05-12T14:48:40.223Z,5.10
2019-05-12T14:51:08.929Z,5.53
2019-05-12T14:53:39.845Z,5.00
2019-05-12T14:56:09.958Z,5.80
2019-05-12T14:58:39.791Z,5.87
2019-05-12T15:01:09.699Z,6.27
2019-05-12T15:03:42.328Z,6.00
2019-05-12T15:06:11.061Z,5.93
2019-05-12T15:08:41.009Z,6.07
2019-05-12T15:11:13.107Z,5.60
2019-05-12T15:13:43.662Z,9.40
2019-05-12T15:16:13.926Z,6.73
2019-05-12T15:18:48.283Z,5.23
2019-05-12T15:21:15.241Z,5.10
2019-05-12T15:23:45.418Z,5.20
2019-05-12T15:26:19.718Z,5.60
2019-05-12T15:28:47.315Z,4.87
2019-05-12T15:31:17.505Z,5.13
2019-05-12T15:33:47.292Z,4.80
2019-05-12T15:36:17.348Z,5.03
2019-05-12T15:38:49.111Z,5.83
2019-05-12T15:41:20.187Z,5.10
2019-05-12T15:43:52.915Z,4.80
2019-05-12T15:46:24.401Z,6.30
2019-05-12T15:48:53.922Z,5.40
2019-05-12T15:51:23.736Z,5.40
2019-05-12T15:53:57.211Z,6.70
2019-05-12T15:56:26.357Z,5.33
2019-05-12T15:59:00.950Z,5.80
2019-05-12T16:01:28.110Z,5.50
2019-05-12T16:03:58.310Z,5.77
2019-05-12T16:06:28.150Z,5.73
2019-05-12T16:08:59.725Z,5.50
2019-05-12T16:11:29.867Z,5.10
2019-05-12T16:13:59.758Z,6.40
2019-05-12T16:16:34.031Z,5.80
2019-05-12T16:19:04.348Z,5.90
2019-05-12T16:21:32.799Z,6.40
2019-05-12T16:24:10.978Z,5.70
2019-05-12T16:26:35.568Z,6.33
2019-05-12T16:29:06.954Z,5.10
2019-05-12T16:31:39.541Z,5.10
2019-05-12T16:34:07.742Z,6.00
2019-05-12T16:36:41.096Z,5.90
2019-05-12T16:39:09.066Z,5.67
2019-05-12T16:41:38.621Z,5.50
2019-05-12T16:44:17.462Z,5.07
2019-05-12T16:46:39.538Z,5.40
2019-05-12T16:49:09.241Z,5.43
2019-05-12T16:51:38.955Z,5.57
2019-05-12T16:54:08.589Z,6.17
2019-05-12T16:56:38.232Z,5.10
2019-05-12T16:59:15.380Z,5.03
2019-05-12T17:01:39.380Z,5.10
2019-05-12T17:04:08.943Z,5.47
2019-05-12T17:06:38.805Z,5.40
2019-05-12T17:09:08.763Z,5.30
2019-05-12T17:11:47.144Z,5.57
2019-05-12T17:14:09.829Z,5.10
2019-05-12T17:16:43.625Z,5.67
2019-05-12T17:19:11.776Z,5.03
2019-05-12T17:21:41.221Z,5.60
2019-05-12T17:24:10.793Z,5.90
2019-05-12T17:26:40.319Z,5.60
2019-05-12T17:31:45.636Z,6.80
2019-05-12T17:34:15.188Z,5.87
2019-05-12T17:36:44.939Z,5.47
2019-05-12T17:39:14.959Z,5.83
2019-05-12T17:41:45.968Z,5.53
2019-05-12T17:44:15.696Z,5.43
2019-05-12T17:46:45.249Z,5.10
2019-05-12T17:49:23.760Z,4.33
2019-05-12T17:51:46.137Z,5.27
2019-05-12T17:54:21.783Z,6.50
2019-05-12T17:56:47.314Z,6.60
2019-05-12T17:59:27.567Z,6.67
2019-05-12T18:01:49.281Z,6.47
2019-05-12T18:04:20.441Z,6.70
2019-05-12T18:06:50.269Z,6.90
2019-05-12T18:09:20.305Z,7.80
2019-05-12T18:11:54.220Z,6.30
2019-05-12T18:14:24.645Z,7.30
2019-05-12T18:17:01.698Z,6.90
2019-05-12T18:19:24.306Z,6.37
2019-05-12T18:22:02.787Z,6.70
2019-05-12T18:24:25.375Z,6.40
2019-05-12T18:27:00.112Z,7.37
2019-05-12T18:29:26.229Z,7.70
2019-05-12T18:31:55.870Z,8.10
2019-05-12T18:34:25.483Z,9.90
2019-05-12T18:36:59.570Z,11.50
2019-05-12T18:39:28.239Z,8.63
2019-05-12T18:41:58.404Z,7.83
2019-05-12T18:44:31.116Z,7.60
2019-05-12T18:46:59.181Z,7.23
2019-05-12T18:49:28.845Z,6.37
2019-05-12T18:51:58.627Z,7.07
2019-05-12T18:54:28.273Z,7.00
2019-05-12T18:57:02.561Z,6.47
2019-05-12T18:59:29.050Z,6.30
2019-05-12T19:01:58.722Z,6.73
2019-05-12T19:04:28.426Z,8.67
2019-05-12T19:06:58.010Z,8.70
2019-05-12T19:09:27.783Z,7.23
2019-05-12T19:11:58.780Z,7.80
2019-05-12T19:14:34.909Z,7.20
2019-05-12T19:17:00.015Z,7.00
2019-05-12T19:19:29.718Z,6.40
2019-05-12T19:22:06.758Z,6.03
2019-05-12T19:24:30.706Z,6.73
2019-05-12T19:27:00.449Z,6.57
2019-05-12T19:29:38.760Z,6.73
2019-05-12T19:32:04.338Z,6.80
2019-05-12T19:34:37.294Z,6.33
2019-05-12T19:37:06.196Z,6.17
2019-05-12T19:39:35.429Z,5.43
2019-05-12T19:42:05.134Z,7.00
2019-05-12T19:44:35.057Z,6.10
2019-05-12T19:47:04.690Z,6.07
2019-05-12T19:49:46.223Z,7.13
2019-05-12T19:52:05.740Z,6.23
2019-05-12T19:54:36.927Z,7.57
2019-05-12T19:57:11.928Z,6.97
2019-05-12T19:59:42.018Z,8.83
2019-05-12T20:02:09.483Z,9.20
2019-05-12T20:04:43.124Z,8.33
2019-05-12T20:07:10.463Z,8.20
2019-05-12T20:09:39.977Z,7.87
2019-05-12T20:12:15.721Z,8.63
2019-05-12T20:14:40.912Z,7.90
2019-05-12T20:17:10.668Z,7.80
2019-05-12T20:19:40.351Z,8.70
2019-05-12T20:22:10.044Z,8.00
2019-05-12T20:24:39.626Z,7.73
2019-05-12T20:27:10.674Z,8.20
2019-05-12T20:29:40.654Z,8.00
2019-05-12T20:32:10.408Z,7.97
2019-05-12T20:34:49.128Z,7.70
2019-05-12T20:37:14.207Z,7.77
2019-05-12T20:39:44.651Z,7.33
2019-05-12T20:42:14.573Z,7.30
2019-05-12T20:44:44.167Z,6.90
2019-05-12T20:47:14.075Z,6.70
2019-05-12T20:49:51.106Z,6.60
2019-05-12T20:52:14.848Z,6.47
2019-05-12T20:54:49.238Z,6.23
2019-05-12T20:57:16.026Z,6.00
2019-05-12T20:59:46.739Z,6.03
2019-05-12T21:02:16.553Z,6.43
2019-05-12T21:04:59.847Z,6.47
2019-05-12T21:07:21.891Z,6.40
2019-05-12T21:09:48.554Z,6.33
2019-05-12T21:12:18.208Z,6.10
2019-05-12T21:14:51.347Z,5.97
2019-05-12T21:17:19.092Z,6.00
2019-05-12T21:19:57.024Z,5.50
2019-05-12T21:22:19.973Z,5.13
2019-05-12T21:24:49.588Z,5.10
2019-05-12T21:27:19.974Z,5.70
2019-05-12T21:29:50.750Z,5.93
2019-05-12T21:32:20.268Z,4.90
2019-05-12T21:34:52.216Z,5.30
2019-05-12T21:37:25.029Z,5.40
2019-05-12T21:39:54.210Z,5.03
2019-05-12T21:42:25.165Z,5.23
2019-05-12T21:44:54.827Z,5.10
2019-05-12T21:47:24.532Z,4.40
2019-05-12T21:49:57.726Z,5.07
2019-05-12T21:52:25.681Z,5.30
2019-05-12T21:54:55.648Z,5.23
2019-05-12T21:57:30.844Z,5.50
2019-05-12T21:59:57.001Z,4.50
2019-05-12T22:02:30.763Z,4.40
2019-05-12T22:04:57.879Z,4.10
2019-05-12T22:07:29.621Z,5.23
2019-05-12T22:09:59.057Z,4.83
2019-05-12T22:12:30.380Z,4.40
2019-05-12T22:15:00.173Z,4.40
2019-05-12T22:17:33.326Z,4.03
2019-05-12T22:20:08.960Z,3.70
2019-05-12T22:22:34.474Z,4.37
2019-05-12T22:25:04.240Z,4.13
2019-05-12T22:27:35.562Z,4.10
2019-05-12T22:30:06.026Z,4.33
2019-05-12T22:32:35.809Z,4.43
2019-05-12T22:35:05.634Z,4.90
2019-05-12T22:37:36.539Z,4.60
2019-05-12T22:40:17.216Z,4.60
2019-05-12T22:42:37.744Z,4.63
2019-05-12T22:45:07.698Z,4.80
2019-05-12T22:47:37.261Z,3.60
2019-05-12T22:50:06.895Z,4.30
2019-05-12T22:52:39.137Z,4.17
2019-05-12T22:55:09.623Z,4.30
2019-05-12T22:57:40.272Z,4.20
2019-05-12T23:00:13.356Z,4.50
2019-05-12T23:02:44.461Z,4.83
2019-05-12T23:05:16.965Z,4.17
2019-05-12T23:07:44.573Z,4.47
2019-05-12T23:10:14.462Z,4.53
2019-05-12T23:12:44.668Z,4.17
2019-05-12T23:15:14.883Z,4.17
2019-05-12T23:17:49.260Z,4.40
2019-05-12T23:20:16.451Z,4.43
2019-05-12T23:22:46.215Z,3.67
2019-05-12T23:25:19.975Z,3.97
2019-05-12T23:27:47.184Z,4.00
2019-05-12T23:30:16.874Z,4.80
2019-05-12T23:32:51.251Z,4.47
2019-05-12T23:35:17.905Z,3.77
2019-05-12T23:37:48.617Z,3.97
2019-05-12T23:40:19.611Z,4.00
2019-05-12T23:42:49.085Z,4.23
2019-05-12T23:45:18.828Z,4.00
2019-05-12T23:47:48.481Z,4.67
2019-05-12T23:50:18.165Z,3.90
2019-05-12T23:52:48.230Z,4.57
2019-05-12T23:55:17.872Z,4.43
2019-05-12T23:57:47.466Z,4.90
