createdAt,value
2022-11-03T00:00:11.485Z,15.70
2022-11-03T00:02:44.487Z,16.52
2022-11-03T00:05:32.876Z,14.57
2022-11-03T00:08:06.011Z,17.83
2022-11-03T00:10:35.910Z,15.27
2022-11-03T00:15:38.989Z,14.57
2022-11-03T00:18:10.985Z,15.15
2022-11-03T00:20:42.024Z,14.20
2022-11-03T00:23:17.342Z,16.25
2022-11-03T00:25:46.760Z,12.05
2022-11-03T00:28:20.673Z,11.63
2022-11-03T00:30:51.646Z,11.52
2022-11-03T00:33:27.545Z,10.52
2022-11-03T00:36:02.539Z,12.43
2022-11-03T00:38:33.864Z,11.00
2022-11-03T00:41:06.102Z,11.63
2022-11-03T00:43:37.660Z,9.70
2022-11-03T00:46:09.714Z,11.15
2022-11-03T00:48:43.241Z,11.05
2022-11-03T00:51:28.036Z,9.43
2022-11-03T00:54:04.203Z,10.00
2022-11-03T00:56:37.867Z,10.35
2022-11-03T00:59:09.911Z,8.00
2022-11-03T01:01:47.201Z,8.93
2022-11-03T01:04:38.171Z,8.52
2022-11-03T01:07:08.441Z,11.05
2022-11-03T01:09:41.643Z,15.50
2022-11-03T01:12:19.144Z,15.18
2022-11-03T01:14:52.337Z,9.25
2022-11-03T01:17:24.988Z,9.82
2022-11-03T01:19:56.436Z,10.38
2022-11-03T01:22:25.944Z,11.90
2022-11-03T01:24:56.895Z,11.35
2022-11-03T01:27:26.504Z,11.50
2022-11-03T01:29:57.501Z,11.27
2022-11-03T01:32:27.095Z,13.52
2022-11-03T01:35:00.394Z,10.77
2022-11-03T01:37:30.520Z,10.98
2022-11-03T01:40:05.066Z,9.05
2022-11-03T01:42:34.572Z,10.40
2022-11-03T01:45:03.944Z,10.50
2022-11-03T01:47:36.816Z,8.55
2022-11-03T01:50:11.841Z,8.43
2022-11-03T01:52:53.176Z,9.15
2022-11-03T01:55:31.272Z,8.30
2022-11-03T01:58:08.901Z,12.82
2022-11-03T02:00:43.314Z,10.38
2022-11-03T02:03:14.904Z,8.75
2022-11-03T02:05:47.899Z,7.90
2022-11-03T02:08:28.947Z,8.02
2022-11-03T02:10:59.911Z,9.95
2022-11-03T02:13:32.924Z,7.82
2022-11-03T02:16:05.609Z,8.02
2022-11-03T02:18:35.570Z,8.57
2022-11-03T02:21:50.771Z,9.63
2022-11-03T02:24:51.268Z,6.87
2022-11-03T02:27:24.749Z,7.68
2022-11-03T02:29:55.294Z,7.22
2022-11-03T02:32:33.284Z,9.73
2022-11-03T02:35:20.207Z,9.13
2022-11-03T02:37:55.880Z,7.30
2022-11-03T02:40:34.583Z,8.00
2022-11-03T02:43:04.425Z,7.32
2022-11-03T02:45:33.016Z,8.55
2022-11-03T02:48:03.062Z,9.52
2022-11-03T02:50:33.578Z,8.45
2022-11-03T02:53:02.365Z,8.43
2022-11-03T02:55:48.597Z,9.02
2022-11-03T02:58:26.716Z,7.75
2022-11-03T03:01:14.998Z,6.47
2022-11-03T03:03:50.424Z,10.70
2022-11-03T03:06:29.463Z,9.52
2022-11-03T03:09:02.175Z,9.50
2022-11-03T03:11:39.981Z,6.70
2022-11-03T03:14:15.051Z,11.00
2022-11-03T03:16:49.349Z,7.12
2022-11-03T03:19:49.428Z,8.65
2022-11-03T03:22:25.294Z,7.90
2022-11-03T03:25:07.709Z,9.30
2022-11-03T03:27:40.150Z,8.05
2022-11-03T03:30:10.276Z,9.02
2022-11-03T03:32:41.428Z,6.37
2022-11-03T03:35:20.682Z,7.45
2022-11-03T03:37:52.082Z,10.05
2022-11-03T03:40:25.692Z,7.53
2022-11-03T03:42:57.056Z,6.35
2022-11-03T03:45:26.948Z,7.25
2022-11-03T03:47:57.763Z,7.22
2022-11-03T03:50:29.040Z,8.82
2022-11-03T03:53:06.111Z,7.97
2022-11-03T03:55:37.956Z,7.53
2022-11-03T03:58:07.696Z,7.80
2022-11-03T04:03:21.774Z,6.30
2022-11-03T04:05:50.119Z,11.15
2022-11-03T04:08:20.110Z,8.25
2022-11-03T04:11:07.534Z,8.50
2022-11-03T04:13:55.720Z,8.80
2022-11-03T04:16:42.619Z,6.85
2022-11-03T04:19:30.598Z,11.32
2022-11-03T04:22:16.740Z,8.07
2022-11-03T04:24:51.938Z,9.90
2022-11-03T04:27:41.269Z,7.93
2022-11-03T04:30:09.482Z,7.43
2022-11-03T04:32:38.416Z,10.30
2022-11-03T04:35:22.672Z,8.93
2022-11-03T04:37:59.278Z,8.32
2022-11-03T04:40:28.249Z,8.00
2022-11-03T04:42:57.908Z,10.95
2022-11-03T04:45:30.961Z,8.02
2022-11-03T04:48:02.243Z,12.23
2022-11-03T04:50:30.905Z,8.73
2022-11-03T04:53:00.586Z,12.23
2022-11-03T04:55:29.363Z,13.62
2022-11-03T04:57:59.054Z,10.77
2022-11-03T05:00:28.710Z,11.20
2022-11-03T05:02:56.961Z,14.13
2022-11-03T05:05:26.584Z,12.80
2022-11-03T05:07:57.384Z,13.60
2022-11-03T05:10:27.875Z,10.93
2022-11-03T05:12:57.128Z,11.40
2022-11-03T05:15:31.946Z,13.55
2022-11-03T05:18:02.114Z,12.88
2022-11-03T05:20:50.785Z,16.17
2022-11-03T05:23:20.402Z,16.23
2022-11-03T05:25:51.236Z,12.32
2022-11-03T05:28:31.709Z,13.15
2022-11-03T05:31:00.395Z,12.33
2022-11-03T05:33:34.917Z,12.88
2022-11-03T05:36:15.586Z,10.95
2022-11-03T05:38:44.636Z,13.27
2022-11-03T05:41:20.354Z,12.15
2022-11-03T05:44:02.854Z,14.18
2022-11-03T05:46:32.605Z,10.73
2022-11-03T05:49:02.865Z,11.90
2022-11-03T05:51:35.311Z,11.60
2022-11-03T05:54:06.030Z,12.35
2022-11-03T05:56:35.337Z,14.52
2022-11-03T05:59:05.325Z,14.43
2022-11-03T06:01:35.872Z,13.30
2022-11-03T06:04:28.287Z,11.82
2022-11-03T06:07:00.935Z,10.23
2022-11-03T06:09:30.362Z,14.60
2022-11-03T06:12:03.799Z,11.88
2022-11-03T06:14:40.586Z,12.75
2022-11-03T06:17:36.209Z,12.20
2022-11-03T06:20:29.925Z,13.85
2022-11-03T06:23:33.029Z,11.90
2022-11-03T06:26:19.430Z,14.38
2022-11-03T06:28:56.370Z,11.82
2022-11-03T06:31:56.038Z,11.48
2022-11-03T06:34:52.756Z,12.70
2022-11-03T06:44:02.628Z,15.23
2022-11-03T06:46:51.496Z,13.10
2022-11-03T06:49:46.438Z,13.68
2022-11-03T06:52:40.375Z,14.13
2022-11-03T06:55:53.941Z,16.83
2022-11-03T06:58:29.919Z,16.30
2022-11-03T07:01:38.925Z,17.33
2022-11-03T07:04:21.061Z,16.05
2022-11-03T07:08:31.302Z,14.82
2022-11-03T07:11:30.376Z,15.10
2022-11-03T07:14:39.649Z,11.82
2022-11-03T07:17:35.848Z,17.07
2022-11-03T07:20:36.578Z,19.23
2022-11-03T07:23:22.567Z,11.75
2022-11-03T07:26:00.634Z,15.85
2022-11-03T07:28:36.108Z,13.23
2022-11-03T07:31:17.239Z,12.23
2022-11-03T07:36:22.450Z,15.70
2022-11-03T07:38:56.803Z,20.50
2022-11-03T07:41:58.135Z,15.57
2022-11-03T07:44:29.747Z,18.87
2022-11-03T07:47:00.701Z,18.55
2022-11-03T07:49:30.687Z,19.10
2022-11-03T07:52:01.046Z,24.27
2022-11-03T07:54:32.198Z,24.20
2022-11-03T07:57:04.473Z,23.02
2022-11-03T07:59:39.108Z,25.10
2022-11-03T08:02:36.449Z,23.55
2022-11-03T08:05:08.115Z,24.42
2022-11-03T08:07:42.318Z,29.12
2022-11-03T08:10:15.368Z,28.20
2022-11-03T08:13:01.500Z,25.08
2022-11-03T08:15:38.805Z,28.00
2022-11-03T08:20:38.339Z,31.73
2022-11-03T08:23:25.747Z,29.65
2022-11-03T08:25:54.539Z,26.48
2022-11-03T08:28:23.358Z,30.67
2022-11-03T08:30:51.386Z,29.40
2022-11-03T08:33:19.726Z,27.62
2022-11-03T08:35:48.905Z,26.90
2022-11-03T08:38:16.988Z,28.20
2022-11-03T08:40:50.082Z,29.02
2022-11-03T08:43:21.023Z,26.52
2022-11-03T08:45:53.742Z,28.75
2022-11-03T08:48:27.375Z,28.45
2022-11-03T08:50:58.547Z,30.65
2022-11-03T08:53:27.851Z,29.10
2022-11-03T08:55:56.608Z,29.10
2022-11-03T08:58:25.214Z,27.35
2022-11-03T09:00:54.562Z,30.25
2022-11-03T09:03:22.731Z,32.55
2022-11-03T09:05:52.001Z,28.17
2022-11-03T09:11:10.596Z,29.02
2022-11-03T09:13:39.804Z,29.77
2022-11-03T09:16:08.482Z,28.73
2022-11-03T09:18:36.651Z,29.35
2022-11-03T09:21:05.139Z,31.80
2022-11-03T09:23:33.561Z,28.80
2022-11-03T09:26:01.696Z,29.25
2022-11-03T09:28:30.468Z,30.65
2022-11-03T09:30:59.552Z,30.95
2022-11-03T09:33:31.075Z,32.55
2022-11-03T09:36:02.694Z,27.87
2022-11-03T09:38:30.628Z,29.58
2022-11-03T09:40:59.048Z,29.87
2022-11-03T09:43:30.322Z,27.98
2022-11-03T09:46:01.127Z,29.02
2022-11-03T09:48:30.570Z,28.40
2022-11-03T09:50:59.500Z,29.15
2022-11-03T09:53:30.896Z,30.80
2022-11-03T09:55:59.477Z,35.28
2022-11-03T09:58:28.044Z,26.17
2022-11-03T10:01:01.447Z,31.00
2022-11-03T10:03:32.476Z,32.63
2022-11-03T10:06:04.181Z,33.80
2022-11-03T10:08:40.298Z,30.65
2022-11-03T10:11:09.657Z,30.98
2022-11-03T10:13:40.646Z,32.55
2022-11-03T10:18:38.161Z,32.17
2022-11-03T10:21:09.421Z,30.27
2022-11-03T10:23:37.612Z,29.58
2022-11-03T10:26:11.692Z,29.77
2022-11-03T10:28:40.752Z,30.05
2022-11-03T10:31:22.449Z,30.77
2022-11-03T10:33:56.118Z,30.98
2022-11-03T10:36:26.968Z,38.80
2022-11-03T10:38:56.905Z,39.13
2022-11-03T10:41:30.100Z,31.15
2022-11-03T10:44:13.599Z,35.53
2022-11-03T10:46:56.426Z,32.33
2022-11-03T10:49:26.406Z,37.28
2022-11-03T10:51:58.044Z,39.97
2022-11-03T10:54:26.569Z,36.35
2022-11-03T10:56:56.120Z,37.67
2022-11-03T10:59:38.721Z,35.15
2022-11-03T11:02:16.423Z,40.35
2022-11-03T11:04:46.760Z,34.92
2022-11-03T11:07:22.048Z,33.25
2022-11-03T11:09:50.974Z,32.75
2022-11-03T11:12:25.991Z,34.72
2022-11-03T11:14:56.500Z,35.85
2022-11-03T11:17:37.158Z,40.70
2022-11-03T11:20:21.683Z,37.67
2022-11-03T11:22:51.492Z,33.22
2022-11-03T11:25:19.601Z,36.42
2022-11-03T11:27:57.922Z,39.20
2022-11-03T11:30:29.792Z,33.10
2022-11-03T11:33:01.922Z,35.70
2022-11-03T11:35:30.315Z,28.30
2022-11-03T11:38:37.302Z,31.95
2022-11-03T11:41:06.030Z,33.97
2022-11-03T11:43:33.862Z,29.58
2022-11-03T11:46:20.901Z,35.42
2022-11-03T11:49:05.085Z,34.30
2022-11-03T11:51:36.762Z,36.00
2022-11-03T11:54:18.857Z,31.75
2022-11-03T11:56:48.961Z,36.38
2022-11-03T11:59:25.158Z,35.65
2022-11-03T12:01:55.988Z,41.30
2022-11-03T12:04:27.233Z,35.67
2022-11-03T12:06:56.481Z,34.10
2022-11-03T12:09:29.537Z,34.40
2022-11-03T12:12:05.245Z,33.67
2022-11-03T12:14:38.511Z,38.92
2022-11-03T12:17:19.010Z,35.80
2022-11-03T12:19:49.097Z,35.42
2022-11-03T12:22:27.044Z,32.95
2022-11-03T12:24:59.070Z,39.25
2022-11-03T12:27:27.217Z,39.50
2022-11-03T12:29:56.688Z,35.30
2022-11-03T12:32:33.991Z,37.45
2022-11-03T12:35:08.631Z,37.10
2022-11-03T12:37:37.487Z,38.63
2022-11-03T12:40:06.830Z,39.35
2022-11-03T12:42:35.364Z,39.40
2022-11-03T12:45:04.996Z,39.15
2022-11-03T12:47:34.728Z,32.78
2022-11-03T12:50:04.815Z,38.38
2022-11-03T12:52:32.995Z,39.28
2022-11-03T12:55:00.879Z,38.00
2022-11-03T12:57:28.664Z,38.20
2022-11-03T12:59:56.696Z,36.03
2022-11-03T13:02:24.679Z,35.30
2022-11-03T13:04:52.466Z,39.50
2022-11-03T13:07:27.776Z,41.17
2022-11-03T13:09:58.334Z,42.00
2022-11-03T13:12:32.836Z,35.40
2022-11-03T13:15:04.309Z,38.90
2022-11-03T13:17:51.828Z,48.30
2022-11-03T13:20:20.099Z,35.63
2022-11-03T13:22:48.549Z,43.60
2022-11-03T13:25:17.886Z,34.60
2022-11-03T13:27:46.413Z,39.45
2022-11-03T13:30:14.684Z,40.83
2022-11-03T13:32:42.563Z,45.17
2022-11-03T13:35:13.649Z,50.45
2022-11-03T13:37:43.208Z,47.55
2022-11-03T13:40:35.570Z,46.55
2022-11-03T13:43:04.675Z,42.17
2022-11-03T13:45:33.123Z,55.00
2022-11-03T13:50:52.129Z,42.97
2022-11-03T13:56:11.397Z,41.53
2022-11-03T14:01:30.304Z,43.00
2022-11-03T14:06:47.400Z,40.30
2022-11-03T14:09:18.440Z,33.28
2022-11-03T14:12:10.487Z,35.40
2022-11-03T14:14:49.325Z,33.92
2022-11-03T14:17:21.769Z,38.90
2022-11-03T14:20:06.053Z,35.65
2022-11-03T14:22:38.510Z,35.90
2022-11-03T14:25:15.888Z,39.55
2022-11-03T14:27:51.338Z,37.45
2022-11-03T14:30:19.611Z,35.05
2022-11-03T14:32:47.838Z,34.72
2022-11-03T14:35:19.717Z,33.25
2022-11-03T14:37:59.225Z,36.30
2022-11-03T14:40:48.492Z,28.80
2022-11-03T14:43:17.388Z,35.60
2022-11-03T14:45:45.802Z,32.97
2022-11-03T14:48:16.328Z,36.63
2022-11-03T14:51:13.603Z,32.28
2022-11-03T14:53:42.440Z,33.25
2022-11-03T14:56:10.116Z,33.38
2022-11-03T14:58:38.067Z,33.47
2022-11-03T15:01:06.350Z,34.67
2022-11-03T15:03:36.106Z,31.35
2022-11-03T15:06:16.776Z,29.48
2022-11-03T15:08:50.766Z,39.50
2022-11-03T15:11:22.129Z,33.25
2022-11-03T15:13:52.633Z,31.33
2022-11-03T15:16:24.205Z,31.12
2022-11-03T15:18:54.893Z,33.50
2022-11-03T15:21:25.695Z,31.62
2022-11-03T15:26:45.828Z,31.90
2022-11-03T15:29:13.667Z,33.53
2022-11-03T15:31:47.236Z,36.03
2022-11-03T15:34:16.594Z,33.95
2022-11-03T15:36:45.491Z,31.12
2022-11-03T15:39:13.669Z,30.90
2022-11-03T15:41:42.189Z,29.75
2022-11-03T15:44:10.185Z,27.30
2022-11-03T15:46:38.095Z,27.95
2022-11-03T15:49:07.029Z,25.58
2022-11-03T15:51:35.026Z,27.35
2022-11-03T15:54:04.112Z,29.95
2022-11-03T15:56:32.296Z,29.63
2022-11-03T15:59:00.443Z,28.90
2022-11-03T16:01:28.296Z,31.42
2022-11-03T16:03:56.413Z,28.38
2022-11-03T16:06:46.526Z,31.12
2022-11-03T16:09:30.088Z,30.80
2022-11-03T16:11:59.023Z,32.58
2022-11-03T16:14:30.419Z,32.38
2022-11-03T16:16:58.984Z,35.78
2022-11-03T16:19:27.452Z,36.53
2022-11-03T16:21:56.576Z,36.05
2022-11-03T16:24:33.387Z,37.58
2022-11-03T16:27:04.935Z,39.00
2022-11-03T16:29:33.019Z,39.95
2022-11-03T16:32:01.582Z,34.40
2022-11-03T16:34:30.443Z,41.05
2022-11-03T16:36:58.535Z,38.58
2022-11-03T16:39:27.027Z,39.38
2022-11-03T16:41:57.305Z,39.83
2022-11-03T16:44:25.699Z,36.67
2022-11-03T16:46:55.318Z,36.47
2022-11-03T16:49:24.351Z,41.28
2022-11-03T16:51:52.870Z,37.17
2022-11-03T16:54:21.219Z,39.10
2022-11-03T16:56:54.524Z,39.92
2022-11-03T16:59:26.992Z,40.25
2022-11-03T17:01:57.512Z,40.85
2022-11-03T17:04:26.265Z,43.53
2022-11-03T17:06:54.316Z,39.67
2022-11-03T17:09:22.764Z,44.92
2022-11-03T17:11:50.973Z,45.80
2022-11-03T17:14:19.366Z,44.20
2022-11-03T17:16:48.821Z,40.80
2022-11-03T17:19:16.948Z,42.67
2022-11-03T17:21:45.873Z,43.50
2022-11-03T17:24:15.175Z,47.70
2022-11-03T17:26:52.897Z,47.10
2022-11-03T17:29:23.556Z,43.65
2022-11-03T17:31:52.858Z,46.20
2022-11-03T17:34:28.624Z,45.92
2022-11-03T17:37:07.926Z,49.95
2022-11-03T17:39:42.105Z,43.65
2022-11-03T17:42:26.748Z,43.33
2022-11-03T17:44:57.774Z,43.78
2022-11-03T17:47:27.510Z,41.37
2022-11-03T17:50:00.683Z,43.92
2022-11-03T17:52:29.654Z,43.20
2022-11-03T17:54:59.544Z,37.83
2022-11-03T17:57:28.541Z,42.75
2022-11-03T17:59:58.815Z,48.50
2022-11-03T18:02:31.568Z,44.25
2022-11-03T18:05:15.464Z,47.13
2022-11-03T18:07:49.249Z,44.97
2022-11-03T18:10:19.476Z,45.00
2022-11-03T18:13:08.085Z,45.85
2022-11-03T18:15:39.748Z,43.72
2022-11-03T18:18:13.702Z,42.85
2022-11-03T18:20:50.354Z,47.08
2022-11-03T18:23:24.545Z,44.72
2022-11-03T18:25:55.584Z,48.05
2022-11-03T18:28:24.049Z,46.33
2022-11-03T18:30:55.186Z,47.67
2022-11-03T18:33:26.783Z,49.80
2022-11-03T18:35:59.784Z,51.80
2022-11-03T18:38:29.750Z,43.03
2022-11-03T18:41:00.981Z,42.10
2022-11-03T18:43:33.269Z,45.25
2022-11-03T18:46:04.027Z,47.35
2022-11-03T18:48:33.320Z,51.55
2022-11-03T18:51:04.208Z,47.45
2022-11-03T18:53:32.449Z,49.13
2022-11-03T18:56:02.631Z,48.83
2022-11-03T18:58:40.644Z,44.40
2022-11-03T19:01:21.050Z,52.62
2022-11-03T19:03:50.512Z,47.10
2022-11-03T19:06:21.385Z,48.55
2022-11-03T19:08:59.029Z,49.35
2022-11-03T19:11:27.887Z,51.22
2022-11-03T19:14:00.320Z,50.45
2022-11-03T19:16:34.820Z,48.22
2022-11-03T19:19:05.221Z,47.60
2022-11-03T19:21:37.394Z,48.00
2022-11-03T19:24:07.652Z,47.13
2022-11-03T19:26:59.860Z,44.63
2022-11-03T19:31:58.932Z,49.78
2022-11-03T19:34:31.839Z,46.72
2022-11-03T19:37:01.908Z,44.95
2022-11-03T19:39:32.299Z,44.00
2022-11-03T19:42:26.157Z,46.45
2022-11-03T19:44:58.653Z,48.00
2022-11-03T19:47:35.561Z,47.17
2022-11-03T19:50:05.916Z,41.25
2022-11-03T19:55:06.250Z,41.95
2022-11-03T19:57:35.033Z,47.40
2022-11-03T20:00:07.473Z,47.42
2022-11-03T20:02:36.095Z,48.38
2022-11-03T20:05:06.065Z,44.00
2022-11-03T20:07:36.081Z,46.15
2022-11-03T20:10:13.363Z,46.28
2022-11-03T20:15:30.162Z,42.67
2022-11-03T20:17:58.746Z,46.10
2022-11-03T20:20:30.673Z,47.72
2022-11-03T20:23:01.058Z,46.55
2022-11-03T20:25:34.224Z,45.95
2022-11-03T20:28:18.154Z,51.28
2022-11-03T20:30:48.148Z,48.10
2022-11-03T20:33:19.934Z,44.80
2022-11-03T20:35:49.792Z,44.55
2022-11-03T20:38:20.827Z,45.08
2022-11-03T20:40:51.602Z,43.17
2022-11-03T20:43:24.540Z,40.05
2022-11-03T20:45:56.919Z,43.05
2022-11-03T20:48:27.182Z,42.03
2022-11-03T20:50:57.064Z,43.05
2022-11-03T20:53:26.879Z,44.72
2022-11-03T20:55:55.804Z,41.80
2022-11-03T20:58:25.848Z,37.35
2022-11-03T21:00:54.654Z,41.95
2022-11-03T21:06:19.651Z,35.33
2022-11-03T21:08:52.602Z,39.28
2022-11-03T21:11:24.140Z,40.42
2022-11-03T21:14:08.637Z,38.28
2022-11-03T21:16:57.159Z,38.83
2022-11-03T21:19:59.477Z,42.62
2022-11-03T21:22:56.417Z,37.60
2022-11-03T21:25:28.113Z,38.95
2022-11-03T21:27:58.921Z,41.58
2022-11-03T21:30:32.397Z,44.40
2022-11-03T21:33:04.541Z,41.97
2022-11-03T21:35:35.057Z,45.43
2022-11-03T21:38:06.701Z,33.90
2022-11-03T21:40:36.893Z,36.97
2022-11-03T21:43:25.426Z,36.78
2022-11-03T21:45:53.679Z,38.03
2022-11-03T21:48:40.785Z,39.33
2022-11-03T21:51:27.259Z,35.85
2022-11-03T21:53:56.706Z,40.88
2022-11-03T21:56:26.809Z,37.95
2022-11-03T21:58:55.503Z,36.88
2022-11-03T22:01:23.692Z,33.05
2022-11-03T22:03:51.870Z,38.30
2022-11-03T22:06:20.447Z,33.75
2022-11-03T22:08:48.205Z,34.28
2022-11-03T22:11:23.077Z,40.63
2022-11-03T22:13:58.414Z,34.28
2022-11-03T22:19:43.551Z,35.22
2022-11-03T22:22:33.110Z,39.10
2022-11-03T22:25:22.823Z,34.70
2022-11-03T22:27:57.068Z,40.63
2022-11-03T22:30:45.158Z,39.10
2022-11-03T22:33:16.408Z,33.38
2022-11-03T22:36:04.757Z,31.40
2022-11-03T22:38:54.904Z,35.55
2022-11-03T22:41:42.858Z,35.80
2022-11-03T22:44:30.466Z,32.03
2022-11-03T22:47:03.028Z,38.65
2022-11-03T22:49:32.826Z,36.25
2022-11-03T22:54:35.805Z,32.72
2022-11-03T22:59:34.580Z,31.70
2022-11-03T23:02:05.368Z,35.53
2022-11-03T23:04:36.593Z,31.08
2022-11-03T23:07:06.573Z,29.23
2022-11-03T23:09:42.195Z,32.65
2022-11-03T23:12:14.344Z,30.62
2022-11-03T23:15:06.735Z,28.08
2022-11-03T23:17:56.138Z,30.45
2022-11-03T23:20:53.083Z,30.30
2022-11-03T23:23:43.187Z,33.90
2022-11-03T23:26:16.724Z,32.40
2022-11-03T23:28:48.531Z,28.23
2022-11-03T23:31:20.501Z,28.20
2022-11-03T23:33:50.855Z,30.05
2022-11-03T23:36:21.222Z,31.50
2022-11-03T23:38:54.944Z,32.75
2022-11-03T23:41:26.839Z,28.02
2022-11-03T23:43:58.176Z,27.85
2022-11-03T23:46:48.712Z,27.10
2022-11-03T23:49:18.711Z,29.15
2022-11-03T23:51:48.509Z,28.65
2022-11-03T23:54:20.686Z,29.50
2022-11-03T23:57:11.279Z,29.63
