createdAt,value
2018-05-31T00:00:38.156Z,99.99
2018-05-31T00:01:38.182Z,99.99
2018-05-31T00:02:38.358Z,99.99
2018-05-31T00:03:38.236Z,99.99
2018-05-31T00:04:38.260Z,99.99
2018-05-31T00:05:38.287Z,99.99
2018-05-31T00:06:38.314Z,99.99
2018-05-31T00:07:38.340Z,99.99
2018-05-31T00:08:38.368Z,99.99
2018-05-31T00:09:38.391Z,99.99
2018-05-31T00:10:38.419Z,99.99
2018-05-31T00:11:38.444Z,99.99
2018-05-31T00:12:38.468Z,99.99
2018-05-31T00:13:38.495Z,99.99
2018-05-31T00:14:38.521Z,99.99
2018-05-31T00:15:38.597Z,99.99
2018-05-31T00:16:38.572Z,99.99
2018-05-31T00:17:38.599Z,99.99
2018-05-31T00:18:38.625Z,99.99
2018-05-31T00:19:38.651Z,99.99
2018-05-31T00:20:38.878Z,99.99
2018-05-31T00:21:38.702Z,99.99
2018-05-31T00:22:38.729Z,99.99
2018-05-31T00:23:38.910Z,99.99
2018-05-31T00:24:38.780Z,99.99
2018-05-31T00:25:38.819Z,99.99
2018-05-31T00:26:38.904Z,99.99
2018-05-31T00:27:38.858Z,99.99
2018-05-31T00:28:38.885Z,99.99
2018-05-31T00:29:38.910Z,99.99
2018-05-31T00:30:38.937Z,99.99
2018-05-31T00:31:38.964Z,99.99
2018-05-31T00:32:38.988Z,99.99
2018-05-31T00:33:39.013Z,99.99
2018-05-31T00:34:39.043Z,99.99
2018-05-31T00:35:39.066Z,99.99
2018-05-31T00:36:39.091Z,99.99
2018-05-31T00:37:39.118Z,99.99
2018-05-31T00:38:39.143Z,99.99
2018-05-31T00:39:39.171Z,99.99
2018-05-31T00:40:39.194Z,99.99
2018-05-31T00:41:39.222Z,99.99
2018-05-31T00:42:39.247Z,99.99
2018-05-31T00:43:39.273Z,99.99
2018-05-31T00:44:39.299Z,99.99
2018-05-31T00:45:39.324Z,99.99
2018-05-31T00:46:39.351Z,99.99
2018-05-31T00:47:39.376Z,99.99
2018-05-31T00:48:39.402Z,99.99
2018-05-31T00:49:39.429Z,99.99
2018-05-31T00:50:39.454Z,99.99
2018-05-31T00:51:39.480Z,99.99
2018-05-31T00:52:39.505Z,99.99
2018-05-31T00:53:39.532Z,99.99
2018-05-31T00:54:39.557Z,99.99
2018-05-31T00:55:39.584Z,99.99
2018-05-31T00:56:39.610Z,99.99
2018-05-31T00:57:39.641Z,99.99
2018-05-31T00:58:39.662Z,99.99
2018-05-31T00:59:39.686Z,99.99
2018-05-31T01:00:39.715Z,99.99
2018-05-31T01:01:39.739Z,99.99
2018-05-31T01:02:39.764Z,99.99
2018-05-31T01:03:39.791Z,99.99
2018-05-31T01:04:39.817Z,99.99
2018-05-31T01:05:39.842Z,99.99
2018-05-31T01:06:39.867Z,99.99
2018-05-31T01:07:39.895Z,99.99
2018-05-31T01:08:39.920Z,99.99
2018-05-31T01:09:39.948Z,99.99
2018-05-31T01:10:39.975Z,99.99
2018-05-31T01:11:39.997Z,99.99
2018-05-31T01:12:40.023Z,99.99
2018-05-31T01:13:40.047Z,99.99
2018-05-31T01:14:40.074Z,99.99
2018-05-31T01:15:40.100Z,99.99
2018-05-31T01:16:40.126Z,99.99
2018-05-31T01:17:40.150Z,99.99
2018-05-31T01:18:40.176Z,99.99
2018-05-31T01:19:40.203Z,99.99
2018-05-31T01:20:40.228Z,99.99
2018-05-31T01:21:40.253Z,99.99
2018-05-31T01:22:40.279Z,99.99
2018-05-31T01:23:40.305Z,99.99
2018-05-31T01:24:40.331Z,99.99
2018-05-31T01:25:40.357Z,99.99
2018-05-31T01:26:40.382Z,99.99
2018-05-31T01:27:40.408Z,99.99
2018-05-31T01:28:40.435Z,99.99
2018-05-31T01:29:40.459Z,99.99
2018-05-31T01:30:40.485Z,99.99
2018-05-31T01:31:40.512Z,99.99
2018-05-31T01:32:40.537Z,99.99
2018-05-31T01:33:40.566Z,99.99
2018-05-31T01:34:40.589Z,99.99
2018-05-31T01:35:40.616Z,99.99
2018-05-31T01:36:40.642Z,99.99
2018-05-31T01:37:40.665Z,99.99
2018-05-31T01:38:40.693Z,99.99
2018-05-31T01:39:40.720Z,99.99
2018-05-31T01:40:40.743Z,99.99
2018-05-31T01:41:40.769Z,99.99
2018-05-31T01:42:40.795Z,99.99
2018-05-31T01:43:40.821Z,99.99
2018-05-31T01:44:40.846Z,99.99
2018-05-31T01:45:40.872Z,99.99
2018-05-31T01:46:40.898Z,99.99
2018-05-31T01:47:40.924Z,99.99
2018-05-31T01:48:40.950Z,99.99
2018-05-31T01:49:40.974Z,99.99
2018-05-31T01:50:41.000Z,99.99
2018-05-31T01:51:41.026Z,99.99
2018-05-31T01:52:41.051Z,99.99
2018-05-31T01:53:41.083Z,99.99
2018-05-31T01:54:41.103Z,99.99
2018-05-31T01:55:41.131Z,99.99
2018-05-31T01:56:41.154Z,99.99
2018-05-31T01:57:41.181Z,99.99
2018-05-31T01:58:41.206Z,99.99
2018-05-31T01:59:41.232Z,99.99
2018-05-31T02:00:41.257Z,99.99
2018-05-31T02:01:41.282Z,99.99
2018-05-31T02:02:41.309Z,99.99
2018-05-31T02:03:41.334Z,99.99
2018-05-31T02:04:41.360Z,99.99
2018-05-31T02:05:41.386Z,99.99
2018-05-31T02:06:41.411Z,99.99
2018-05-31T02:07:41.436Z,99.99
2018-05-31T02:08:41.461Z,99.99
2018-05-31T02:09:41.488Z,99.99
2018-05-31T02:10:41.515Z,99.99
2018-05-31T02:11:41.540Z,99.99
2018-05-31T02:12:41.565Z,99.99
2018-05-31T02:13:41.590Z,99.99
2018-05-31T02:14:41.615Z,99.99
2018-05-31T02:15:41.642Z,99.99
2018-05-31T02:16:41.666Z,99.99
2018-05-31T02:17:41.692Z,99.99
2018-05-31T02:18:41.717Z,99.99
2018-05-31T02:19:41.743Z,99.99
2018-05-31T02:20:41.769Z,99.99
2018-05-31T02:21:41.793Z,99.99
2018-05-31T02:22:41.824Z,99.99
2018-05-31T02:23:41.996Z,99.99
2018-05-31T02:24:41.870Z,99.99
2018-05-31T02:25:41.896Z,99.99
2018-05-31T02:26:41.921Z,99.99
2018-05-31T02:27:41.947Z,99.99
2018-05-31T02:28:41.972Z,99.99
2018-05-31T02:29:41.998Z,99.99
2018-05-31T02:30:42.023Z,99.99
2018-05-31T02:31:42.050Z,99.99
2018-05-31T02:32:42.073Z,99.99
2018-05-31T02:33:42.099Z,99.99
2018-05-31T02:34:42.124Z,99.99
2018-05-31T02:35:42.151Z,99.99
2018-05-31T02:36:42.175Z,99.99
2018-05-31T02:37:42.200Z,99.99
2018-05-31T02:38:42.225Z,99.99
2018-05-31T02:39:42.252Z,99.99
2018-05-31T02:40:42.278Z,99.99
2018-05-31T02:41:42.301Z,99.99
2018-05-31T02:42:42.325Z,99.99
2018-05-31T02:43:42.351Z,99.99
2018-05-31T02:44:42.376Z,99.99
2018-05-31T02:45:42.405Z,99.99
2018-05-31T02:46:42.427Z,99.99
2018-05-31T02:47:42.451Z,99.99
2018-05-31T02:48:42.477Z,99.99
2018-05-31T02:49:42.502Z,99.99
2018-05-31T02:50:42.528Z,99.99
2018-05-31T02:51:42.553Z,99.99
2018-05-31T02:52:42.577Z,99.99
2018-05-31T02:53:42.603Z,99.99
2018-05-31T02:54:42.778Z,99.99
2018-05-31T02:55:42.659Z,99.99
2018-05-31T02:56:42.679Z,99.99
2018-05-31T02:57:42.703Z,99.99
2018-05-31T02:58:42.728Z,99.99
2018-05-31T02:59:42.753Z,99.99
2018-05-31T03:00:42.777Z,99.99
2018-05-31T03:01:42.804Z,99.99
2018-05-31T03:02:42.832Z,99.99
2018-05-31T03:03:42.854Z,99.99
2018-05-31T03:04:42.879Z,99.99
2018-05-31T03:05:42.904Z,99.99
2018-05-31T03:06:42.929Z,99.99
2018-05-31T03:07:43.106Z,99.99
2018-05-31T03:08:42.980Z,99.99
2018-05-31T03:09:43.004Z,99.99
2018-05-31T03:10:43.029Z,99.99
2018-05-31T03:11:43.056Z,99.99
2018-05-31T03:12:43.080Z,99.99
2018-05-31T03:13:43.104Z,99.99
2018-05-31T03:14:43.130Z,99.99
2018-05-31T03:15:43.156Z,99.99
2018-05-31T03:16:43.181Z,99.99
2018-05-31T03:17:43.206Z,99.99
2018-05-31T03:18:43.231Z,99.99
2018-05-31T03:19:43.257Z,99.99
2018-05-31T03:20:43.282Z,99.99
2018-05-31T03:21:43.457Z,99.99
2018-05-31T03:22:43.331Z,99.99
2018-05-31T03:23:43.358Z,99.99
2018-05-31T03:24:43.382Z,99.99
2018-05-31T03:25:43.407Z,99.99
2018-05-31T03:26:43.433Z,99.99
2018-05-31T03:27:43.459Z,99.99
2018-05-31T03:28:43.482Z,99.99
2018-05-31T03:29:43.508Z,99.99
2018-05-31T03:30:43.535Z,99.99
2018-05-31T03:31:43.559Z,99.99
2018-05-31T03:32:43.582Z,99.99
2018-05-31T03:33:43.609Z,99.99
2018-05-31T03:34:43.633Z,99.99
2018-05-31T03:35:43.660Z,99.99
2018-05-31T03:36:43.683Z,99.99
2018-05-31T03:37:43.708Z,99.99
2018-05-31T03:38:43.733Z,99.99
2018-05-31T03:39:43.761Z,99.99
2018-05-31T03:40:43.787Z,99.99
2018-05-31T03:41:43.808Z,99.99
2018-05-31T03:42:43.834Z,99.99
2018-05-31T03:43:43.858Z,99.99
2018-05-31T03:44:43.882Z,99.99
2018-05-31T03:45:43.908Z,99.99
2018-05-31T03:46:43.934Z,99.99
2018-05-31T03:47:43.959Z,99.99
2018-05-31T03:48:43.982Z,99.99
2018-05-31T03:49:44.008Z,99.99
2018-05-31T03:50:44.033Z,99.99
2018-05-31T03:51:44.058Z,99.99
2018-05-31T03:52:44.085Z,99.99
2018-05-31T03:53:44.107Z,99.99
2018-05-31T03:54:44.133Z,99.99
2018-05-31T03:55:44.158Z,99.99
2018-05-31T03:56:44.183Z,99.99
2018-05-31T03:57:44.209Z,99.99
2018-05-31T03:58:44.233Z,99.99
2018-05-31T03:59:44.259Z,99.99
2018-05-31T04:00:44.282Z,99.99
2018-05-31T04:01:44.307Z,99.99
2018-05-31T04:02:44.332Z,99.99
2018-05-31T04:03:44.360Z,99.99
2018-05-31T04:04:44.382Z,99.99
2018-05-31T04:05:44.408Z,99.99
2018-05-31T04:06:44.432Z,99.99
2018-05-31T04:07:44.459Z,99.99
2018-05-31T04:08:44.482Z,99.99
2018-05-31T04:09:44.507Z,99.99
2018-05-31T04:10:44.532Z,99.99
2018-05-31T04:11:44.558Z,99.99
2018-05-31T04:12:44.581Z,99.99
2018-05-31T04:13:44.607Z,99.99
2018-05-31T04:14:44.632Z,99.99
2018-05-31T04:15:44.809Z,99.99
2018-05-31T04:16:44.681Z,99.99
2018-05-31T04:17:44.709Z,99.99
2018-05-31T04:18:44.732Z,99.99
2018-05-31T04:19:44.759Z,99.99
2018-05-31T04:20:44.782Z,99.99
2018-05-31T04:21:44.807Z,99.99
2018-05-31T04:22:44.835Z,99.99
2018-05-31T04:23:44.858Z,99.99
2018-05-31T04:24:44.883Z,99.99
2018-05-31T04:25:44.909Z,99.99
2018-05-31T04:26:44.934Z,99.99
2018-05-31T04:27:44.959Z,99.99
2018-05-31T04:28:44.988Z,99.99
2018-05-31T04:29:45.009Z,99.99
2018-05-31T04:30:45.036Z,99.99
2018-05-31T04:31:45.063Z,99.99
2018-05-31T04:32:45.084Z,99.99
2018-05-31T04:33:45.127Z,99.99
2018-05-31T04:34:45.135Z,99.99
2018-05-31T04:35:45.161Z,99.99
2018-05-31T04:36:45.186Z,99.99
2018-05-31T04:37:45.211Z,99.99
2018-05-31T04:38:45.286Z,99.99
2018-05-31T04:39:45.262Z,99.99
2018-05-31T04:40:45.287Z,99.99
2018-05-31T04:41:45.312Z,99.99
2018-05-31T04:42:45.338Z,99.99
2018-05-31T04:43:45.363Z,99.99
2018-05-31T04:44:45.390Z,99.99
2018-05-31T04:45:45.415Z,99.99
2018-05-31T04:46:45.440Z,99.99
2018-05-31T04:47:45.465Z,99.99
2018-05-31T04:48:45.491Z,99.99
2018-05-31T04:49:45.517Z,99.99
2018-05-31T04:50:45.541Z,99.99
2018-05-31T04:51:45.576Z,99.99
2018-05-31T04:52:45.594Z,99.99
2018-05-31T04:53:45.618Z,99.99
2018-05-31T04:54:45.644Z,99.99
2018-05-31T04:55:45.670Z,99.99
2018-05-31T04:56:45.695Z,99.99
2018-05-31T04:57:45.721Z,99.99
2018-05-31T04:58:45.748Z,99.99
2018-05-31T04:59:45.772Z,99.99
2018-05-31T05:00:45.798Z,99.99
2018-05-31T05:01:45.824Z,99.99
2018-05-31T05:02:45.849Z,99.99
2018-05-31T05:03:45.877Z,99.99
2018-05-31T05:04:45.899Z,99.99
2018-05-31T05:05:45.925Z,99.99
2018-05-31T05:06:45.951Z,99.99
2018-05-31T05:07:45.978Z,99.99
2018-05-31T05:08:46.003Z,99.99
2018-05-31T05:09:46.029Z,99.99
2018-05-31T05:10:46.055Z,99.99
2018-05-31T05:11:46.081Z,99.99
2018-05-31T05:12:46.356Z,99.99
2018-05-31T05:13:46.131Z,99.99
2018-05-31T05:14:46.157Z,99.99
2018-05-31T05:15:46.183Z,99.99
2018-05-31T05:16:46.210Z,99.99
2018-05-31T05:17:46.236Z,99.99
2018-05-31T05:18:46.261Z,99.99
2018-05-31T05:19:46.288Z,99.99
2018-05-31T05:20:46.313Z,99.99
2018-05-31T05:21:46.349Z,99.99
2018-05-31T05:22:46.370Z,99.99
2018-05-31T05:23:46.391Z,99.99
2018-05-31T05:24:46.416Z,99.99
2018-05-31T05:25:46.442Z,99.99
2018-05-31T05:26:46.470Z,99.99
2018-05-31T05:27:46.495Z,99.99
2018-05-31T05:28:46.520Z,99.99
2018-05-31T05:29:46.553Z,99.99
2018-05-31T05:30:46.574Z,99.99
2018-05-31T05:31:46.600Z,99.99
2018-05-31T05:32:46.626Z,99.99
2018-05-31T05:33:46.653Z,99.99
2018-05-31T05:34:46.679Z,99.99
2018-05-31T05:35:46.706Z,99.99
2018-05-31T05:36:46.732Z,99.99
2018-05-31T05:37:46.808Z,99.99
2018-05-31T05:38:46.786Z,99.99
2018-05-31T05:39:46.811Z,99.99
2018-05-31T05:40:46.840Z,99.99
2018-05-31T05:41:46.864Z,99.99
2018-05-31T05:42:46.892Z,99.99
2018-05-31T05:43:46.919Z,99.99
2018-05-31T05:44:46.943Z,99.99
2018-05-31T05:45:46.970Z,99.99
2018-05-31T05:46:46.997Z,99.99
2018-05-31T05:47:47.024Z,99.99
2018-05-31T05:48:47.050Z,99.99
2018-05-31T05:49:47.078Z,99.99
2018-05-31T05:50:47.105Z,99.99
2018-05-31T05:51:47.133Z,99.99
2018-05-31T05:52:47.160Z,99.99
2018-05-31T05:53:47.186Z,99.99
2018-05-31T05:54:47.214Z,99.99
2018-05-31T05:55:47.242Z,99.99
2018-05-31T05:56:47.268Z,99.99
2018-05-31T05:57:47.295Z,99.99
2018-05-31T05:58:47.323Z,99.99
2018-05-31T05:59:47.350Z,99.99
2018-05-31T06:00:47.378Z,99.99
2018-05-31T06:01:47.426Z,99.99
2018-05-31T06:02:47.434Z,99.99
2018-05-31T06:03:47.462Z,99.99
2018-05-31T06:04:47.489Z,99.99
2018-05-31T06:05:47.517Z,99.99
2018-05-31T06:06:47.545Z,99.99
2018-05-31T06:07:47.583Z,99.99
2018-05-31T06:08:47.651Z,99.99
2018-05-31T06:09:47.630Z,99.99
2018-05-31T06:10:47.657Z,99.99
2018-05-31T06:11:47.687Z,99.99
2018-05-31T06:12:47.714Z,99.99
2018-05-31T06:13:47.745Z,99.99
2018-05-31T06:14:47.771Z,99.99
2018-05-31T06:15:47.801Z,99.99
2018-05-31T06:16:47.828Z,99.99
2018-05-31T06:17:47.858Z,99.99
2018-05-31T06:18:47.886Z,99.99
2018-05-31T06:19:47.953Z,99.99
2018-05-31T06:20:47.943Z,99.99
2018-05-31T06:21:47.972Z,99.99
2018-05-31T06:22:48.001Z,99.99
2018-05-31T06:23:48.030Z,99.99
2018-05-31T06:24:48.057Z,99.99
2018-05-31T06:25:48.087Z,99.99
2018-05-31T06:26:48.119Z,99.99
2018-05-31T06:27:48.145Z,99.99
2018-05-31T06:28:48.174Z,99.99
2018-05-31T06:29:48.203Z,99.99
2018-05-31T06:30:48.235Z,99.99
2018-05-31T06:31:48.265Z,99.99
2018-05-31T06:32:48.290Z,99.99
2018-05-31T06:33:48.320Z,99.99
2018-05-31T06:34:48.350Z,99.99
2018-05-31T06:35:48.380Z,99.99
2018-05-31T06:36:48.408Z,99.99
2018-05-31T06:37:48.437Z,99.99
2018-05-31T06:38:48.469Z,99.99
2018-05-31T06:39:48.497Z,99.99
2018-05-31T06:40:48.527Z,99.99
2018-05-31T06:41:48.557Z,99.99
2018-05-31T06:42:48.585Z,99.99
2018-05-31T06:43:48.615Z,99.99
2018-05-31T06:44:48.649Z,99.99
2018-05-31T06:45:48.778Z,99.99
2018-05-31T06:46:48.704Z,99.99
2018-05-31T06:47:48.735Z,99.99
2018-05-31T06:48:48.761Z,99.99
2018-05-31T06:49:48.792Z,99.99
2018-05-31T06:50:48.821Z,99.99
2018-05-31T06:51:48.851Z,99.99
2018-05-31T06:52:48.879Z,99.99
2018-05-31T06:53:48.910Z,99.99
2018-05-31T06:54:48.938Z,99.99
2018-05-31T06:55:48.968Z,99.99
2018-05-31T06:56:48.998Z,99.99
2018-05-31T06:57:49.027Z,99.99
2018-05-31T06:58:49.056Z,99.99
2018-05-31T06:59:49.087Z,99.07
2018-05-31T07:00:49.178Z,99.32
2018-05-31T07:01:49.148Z,99.37
2018-05-31T07:02:49.175Z,99.95
2018-05-31T07:03:49.206Z,99.46
2018-05-31T07:04:49.235Z,99.17
2018-05-31T07:05:49.264Z,99.85
2018-05-31T07:06:49.307Z,98.35
2018-05-31T07:07:49.330Z,98.10
2018-05-31T07:08:49.359Z,96.89
2018-05-31T07:09:49.393Z,96.84
2018-05-31T07:10:49.415Z,97.56
2018-05-31T07:11:49.445Z,97.33
2018-05-31T07:12:49.475Z,97.61
2018-05-31T07:13:49.505Z,97.71
2018-05-31T07:14:49.535Z,97.37
2018-05-31T07:15:49.582Z,96.64
2018-05-31T07:16:49.596Z,97.23
2018-05-31T07:17:49.627Z,97.37
2018-05-31T07:18:49.657Z,97.47
2018-05-31T07:19:49.687Z,96.69
2018-05-31T07:20:49.717Z,96.21
2018-05-31T07:21:49.780Z,96.50
2018-05-31T07:22:49.779Z,96.06
2018-05-31T07:23:49.810Z,95.38
2018-05-31T07:24:49.839Z,94.84
2018-05-31T07:25:49.871Z,94.26
2018-05-31T07:26:49.902Z,93.10
2018-05-31T07:27:49.932Z,93.77
2018-05-31T07:28:49.962Z,93.48
2018-05-31T07:29:49.994Z,93.19
2018-05-31T07:30:50.024Z,92.32
2018-05-31T07:31:50.055Z,92.51
2018-05-31T07:32:50.085Z,91.93
2018-05-31T07:33:50.117Z,92.41
2018-05-31T07:34:50.147Z,92.61
2018-05-31T07:35:50.179Z,92.51
2018-05-31T07:36:50.208Z,92.51
2018-05-31T07:37:50.240Z,92.61
2018-05-31T07:38:50.270Z,90.62
2018-05-31T07:39:50.301Z,91.20
2018-05-31T07:40:50.332Z,91.40
2018-05-31T07:41:50.362Z,91.59
2018-05-31T07:42:50.393Z,92.66
2018-05-31T07:43:50.424Z,93.44
2018-05-31T07:44:50.453Z,92.27
2018-05-31T07:45:50.485Z,92.27
2018-05-31T07:46:50.516Z,92.18
2018-05-31T07:47:50.546Z,93.29
2018-05-31T07:48:50.576Z,93.49
2018-05-31T07:49:50.606Z,93.15
2018-05-31T07:50:50.637Z,93.34
2018-05-31T07:51:50.668Z,92.76
2018-05-31T07:52:50.697Z,92.18
2018-05-31T07:53:50.727Z,91.30
2018-05-31T07:54:50.758Z,91.40
2018-05-31T07:55:50.788Z,91.83
2018-05-31T07:56:50.818Z,90.28
2018-05-31T07:57:50.848Z,89.98
2018-05-31T07:58:50.879Z,90.37
2018-05-31T07:59:50.909Z,91.98
2018-05-31T08:00:50.938Z,93.24
2018-05-31T08:01:50.968Z,93.68
2018-05-31T08:02:50.998Z,95.14
2018-05-31T08:03:51.030Z,95.04
2018-05-31T08:04:51.058Z,94.60
2018-05-31T08:05:51.139Z,93.15
2018-05-31T08:06:51.119Z,92.85
2018-05-31T08:07:51.148Z,92.37
2018-05-31T08:08:51.177Z,92.03
2018-05-31T08:09:51.207Z,91.64
2018-05-31T08:10:51.237Z,91.44
2018-05-31T08:11:51.269Z,92.76
2018-05-31T08:12:51.297Z,92.08
2018-05-31T08:13:51.327Z,92.08
2018-05-31T08:14:51.357Z,92.51
2018-05-31T08:15:51.388Z,92.22
2018-05-31T08:16:51.417Z,92.12
2018-05-31T08:17:51.445Z,92.51
2018-05-31T08:18:51.476Z,92.90
2018-05-31T08:19:51.505Z,91.83
2018-05-31T08:20:51.534Z,92.12
2018-05-31T08:21:51.767Z,91.49
2018-05-31T08:22:51.595Z,90.61
2018-05-31T08:23:51.624Z,89.54
2018-05-31T08:24:51.653Z,88.67
2018-05-31T08:25:51.683Z,88.86
2018-05-31T08:26:51.713Z,89.25
2018-05-31T08:27:51.745Z,89.06
2018-05-31T08:28:51.772Z,90.18
2018-05-31T08:29:51.802Z,90.61
2018-05-31T08:30:51.833Z,90.57
2018-05-31T08:31:51.864Z,89.06
2018-05-31T08:32:51.897Z,88.96
2018-05-31T08:33:51.921Z,87.60
2018-05-31T08:34:51.952Z,87.49
2018-05-31T08:35:51.983Z,87.68
2018-05-31T08:36:52.010Z,87.74
2018-05-31T08:37:52.041Z,89.10
2018-05-31T08:38:52.095Z,89.29
2018-05-31T08:39:52.103Z,88.90
2018-05-31T08:40:52.131Z,87.84
2018-05-31T08:41:52.160Z,87.74
2018-05-31T08:42:52.190Z,87.16
2018-05-31T08:43:52.221Z,86.87
2018-05-31T08:44:52.250Z,86.52
2018-05-31T08:45:52.279Z,86.38
2018-05-31T08:46:52.310Z,85.89
2018-05-31T08:47:52.340Z,86.42
2018-05-31T08:48:52.370Z,85.16
2018-05-31T08:49:52.400Z,84.86
2018-05-31T08:50:52.432Z,83.89
2018-05-31T08:51:52.460Z,85.02
2018-05-31T08:52:52.490Z,85.89
2018-05-31T08:53:52.519Z,85.50
2018-05-31T08:54:52.550Z,86.08
2018-05-31T08:55:52.580Z,85.25
2018-05-31T08:56:52.609Z,83.98
2018-05-31T08:57:52.641Z,83.15
2018-05-31T08:58:52.670Z,83.34
2018-05-31T08:59:52.702Z,83.64
2018-05-31T09:00:52.734Z,84.12
2018-05-31T09:01:52.762Z,83.79
2018-05-31T09:02:52.790Z,84.18
2018-05-31T09:03:52.822Z,85.06
2018-05-31T09:04:52.850Z,84.86
2018-05-31T09:05:52.879Z,83.15
2018-05-31T09:06:52.910Z,83.31
2018-05-31T09:07:52.941Z,83.98
2018-05-31T09:08:52.970Z,84.38
2018-05-31T09:09:53.000Z,83.21
2018-05-31T09:10:53.030Z,82.96
2018-05-31T09:11:53.060Z,82.28
2018-05-31T09:12:53.140Z,82.37
2018-05-31T09:13:53.120Z,82.28
2018-05-31T09:14:53.152Z,81.59
2018-05-31T09:15:53.182Z,81.15
2018-05-31T09:16:53.211Z,80.07
2018-05-31T09:17:53.242Z,79.00
2018-05-31T09:18:53.271Z,78.03
2018-05-31T09:19:53.301Z,78.71
2018-05-31T09:20:53.335Z,78.52
2018-05-31T09:21:53.382Z,78.61
2018-05-31T09:22:53.392Z,77.73
2018-05-31T09:23:53.422Z,77.73
2018-05-31T09:24:53.452Z,78.32
2018-05-31T09:25:53.486Z,78.03
2018-05-31T09:26:53.512Z,78.71
2018-05-31T09:27:53.543Z,76.57
2018-05-31T09:28:53.574Z,75.79
2018-05-31T09:29:53.604Z,75.79
2018-05-31T09:30:53.635Z,75.75
2018-05-31T09:31:53.666Z,74.82
2018-05-31T09:32:53.693Z,74.82
2018-05-31T09:33:53.724Z,75.01
2018-05-31T09:34:53.757Z,75.10
2018-05-31T09:35:53.788Z,77.08
2018-05-31T09:36:53.815Z,78.96
2018-05-31T09:37:53.846Z,80.48
2018-05-31T09:38:53.877Z,81.36
2018-05-31T09:39:53.909Z,80.00
2018-05-31T09:40:53.937Z,78.96
2018-05-31T09:41:53.967Z,77.50
2018-05-31T09:42:53.998Z,76.92
2018-05-31T09:43:54.029Z,77.50
2018-05-31T09:44:54.057Z,77.70
2018-05-31T09:45:54.089Z,78.63
2018-05-31T09:46:54.118Z,79.02
2018-05-31T09:47:54.154Z,79.22
2018-05-31T09:48:54.183Z,77.76
2018-05-31T09:49:54.210Z,78.34
2018-05-31T09:50:54.240Z,78.63
2018-05-31T09:51:54.274Z,78.73
2018-05-31T09:52:54.300Z,77.37
2018-05-31T09:53:54.330Z,78.34
2018-05-31T09:54:54.362Z,78.15
2018-05-31T09:55:54.391Z,76.04
2018-05-31T09:56:54.423Z,74.82
2018-05-31T09:57:54.451Z,73.97
2018-05-31T09:58:54.481Z,69.75
2018-05-31T09:59:54.512Z,71.01
2018-05-31T10:00:54.540Z,71.27
2018-05-31T10:01:54.575Z,71.86
2018-05-31T10:02:54.602Z,71.08
2018-05-31T10:03:54.632Z,72.34
2018-05-31T10:04:54.663Z,72.34
2018-05-31T10:05:54.692Z,72.34
2018-05-31T10:06:54.725Z,71.41
2018-05-31T10:07:54.752Z,69.59
2018-05-31T10:08:54.805Z,68.32
2018-05-31T10:09:54.815Z,68.52
2018-05-31T10:10:54.844Z,68.23
2018-05-31T10:11:54.874Z,68.74
2018-05-31T10:12:54.903Z,69.04
2018-05-31T10:13:54.934Z,68.74
2018-05-31T10:14:54.964Z,68.16
2018-05-31T10:15:54.997Z,68.90
2018-05-31T10:16:55.026Z,69.00
2018-05-31T10:17:55.056Z,69.20
2018-05-31T10:18:55.087Z,70.17
2018-05-31T10:19:55.118Z,71.60
2018-05-31T10:20:55.146Z,70.72
2018-05-31T10:21:55.178Z,70.82
2018-05-31T10:22:55.209Z,70.17
2018-05-31T10:23:55.239Z,69.20
2018-05-31T10:24:55.268Z,70.23
2018-05-31T10:25:55.299Z,71.86
2018-05-31T10:26:55.338Z,73.41
2018-05-31T10:27:55.361Z,74.10
2018-05-31T10:28:55.390Z,74.68
2018-05-31T10:29:55.421Z,74.39
2018-05-31T10:30:55.453Z,74.19
2018-05-31T10:31:55.483Z,74.10
2018-05-31T10:32:55.512Z,74.68
2018-05-31T10:33:55.543Z,74.58
2018-05-31T10:34:55.573Z,74.29
2018-05-31T10:35:55.604Z,73.41
2018-05-31T10:36:55.634Z,72.09
2018-05-31T10:37:55.663Z,70.76
2018-05-31T10:38:55.694Z,70.27
2018-05-31T10:39:55.726Z,69.88
2018-05-31T10:40:55.755Z,68.90
2018-05-31T10:41:55.785Z,69.75
2018-05-31T10:42:55.816Z,70.14
2018-05-31T10:43:55.848Z,69.65
2018-05-31T10:44:55.876Z,69.17
2018-05-31T10:45:55.907Z,69.26
2018-05-31T10:46:55.939Z,70.01
2018-05-31T10:47:55.968Z,70.68
2018-05-31T10:48:55.997Z,71.56
2018-05-31T10:49:56.028Z,71.37
2018-05-31T10:50:56.058Z,70.72
2018-05-31T10:51:56.093Z,70.62
2018-05-31T10:52:56.128Z,69.36
2018-05-31T10:53:56.150Z,68.13
2018-05-31T10:54:56.180Z,67.35
2018-05-31T10:55:56.219Z,66.37
2018-05-31T10:56:56.241Z,65.53
2018-05-31T10:57:56.271Z,64.26
2018-05-31T10:58:56.302Z,64.26
2018-05-31T10:59:56.333Z,64.84
2018-05-31T11:00:56.364Z,65.14
2018-05-31T11:01:56.394Z,65.69
2018-05-31T11:02:56.425Z,68.38
2018-05-31T11:03:56.456Z,68.58
2018-05-31T11:04:57.538Z,68.09
2018-05-31T11:05:56.517Z,68.93
2018-05-31T11:06:56.546Z,69.71
2018-05-31T11:07:56.577Z,69.75
2018-05-31T11:08:56.608Z,69.56
2018-05-31T11:09:56.637Z,69.13
2018-05-31T11:10:56.669Z,69.17
2018-05-31T11:11:56.702Z,69.07
2018-05-31T11:12:56.728Z,68.19
2018-05-31T11:13:56.793Z,67.54
2018-05-31T11:14:56.839Z,66.69
2018-05-31T11:15:56.822Z,66.14
2018-05-31T11:16:56.850Z,65.82
2018-05-31T11:17:56.882Z,66.47
2018-05-31T11:18:56.913Z,66.66
2018-05-31T11:19:56.943Z,66.76
2018-05-31T11:20:56.972Z,66.96
2018-05-31T11:21:57.003Z,67.05
2018-05-31T11:22:57.034Z,66.44
2018-05-31T11:23:57.065Z,65.88
2018-05-31T11:24:57.095Z,64.91
2018-05-31T11:25:57.126Z,63.96
2018-05-31T11:26:57.157Z,62.99
2018-05-31T11:27:57.191Z,62.60
2018-05-31T11:28:57.219Z,62.31
2018-05-31T11:29:57.248Z,62.70
2018-05-31T11:30:57.279Z,62.12
2018-05-31T11:31:57.311Z,62.12
2018-05-31T11:32:57.341Z,62.50
2018-05-31T11:33:57.371Z,62.86
2018-05-31T11:34:57.402Z,63.35
2018-05-31T11:35:57.433Z,63.93
2018-05-31T11:36:57.463Z,63.54
2018-05-31T11:37:57.494Z,63.54
2018-05-31T11:38:57.525Z,63.84
2018-05-31T11:39:57.555Z,63.74
2018-05-31T11:40:57.589Z,63.45
2018-05-31T11:41:57.616Z,63.64
2018-05-31T11:42:57.652Z,64.13
2018-05-31T11:43:57.679Z,64.81
2018-05-31T11:44:57.709Z,65.36
2018-05-31T11:45:57.739Z,65.50
2018-05-31T11:46:57.770Z,65.88
2018-05-31T11:47:57.800Z,65.95
2018-05-31T11:48:57.831Z,66.73
2018-05-31T11:49:57.861Z,67.32
2018-05-31T11:50:57.892Z,67.50
2018-05-31T11:51:57.923Z,66.86
2018-05-31T11:52:57.952Z,66.93
2018-05-31T11:53:57.983Z,66.83
2018-05-31T11:54:58.014Z,66.83
2018-05-31T11:55:58.045Z,67.02
2018-05-31T11:56:58.075Z,67.99
2018-05-31T11:57:58.105Z,67.22
2018-05-31T11:58:58.136Z,66.63
2018-05-31T11:59:58.168Z,67.41
2018-05-31T12:00:58.200Z,68.19
2018-05-31T12:01:58.227Z,68.38
2018-05-31T12:02:58.258Z,68.45
2018-05-31T12:03:58.343Z,68.45
2018-05-31T12:04:58.669Z,68.77
2018-05-31T12:05:58.349Z,68.29
2018-05-31T12:06:58.383Z,67.22
2018-05-31T12:07:58.410Z,67.02
2018-05-31T12:08:58.442Z,66.96
2018-05-31T12:09:58.471Z,67.05
2018-05-31T12:10:58.503Z,66.56
2018-05-31T12:11:58.532Z,66.47
2018-05-31T12:12:58.561Z,65.78
2018-05-31T12:13:58.596Z,64.81
2018-05-31T12:14:58.622Z,64.03
2018-05-31T12:15:58.653Z,64.81
2018-05-31T12:16:58.683Z,64.78
2018-05-31T12:17:58.719Z,65.17
2018-05-31T12:18:58.745Z,65.43
2018-05-31T12:19:58.778Z,65.75
2018-05-31T12:20:58.805Z,66.24
2018-05-31T12:21:58.842Z,66.63
2018-05-31T12:22:58.867Z,66.83
2018-05-31T12:23:58.897Z,66.63
2018-05-31T12:24:58.928Z,65.46
2018-05-31T12:25:58.958Z,65.07
2018-05-31T12:26:58.988Z,65.36
2018-05-31T12:27:59.018Z,64.91
2018-05-31T12:28:59.048Z,64.23
2018-05-31T12:29:59.132Z,63.35
2018-05-31T12:30:59.109Z,63.64
2018-05-31T12:31:59.141Z,64.62
2018-05-31T12:32:59.170Z,64.69
2018-05-31T12:33:59.200Z,65.36
2018-05-31T12:34:59.231Z,64.87
2018-05-31T12:35:59.262Z,64.29
2018-05-31T12:36:59.292Z,63.35
2018-05-31T12:37:59.322Z,62.76
2018-05-31T12:38:59.353Z,60.82
2018-05-31T12:39:59.383Z,61.11
2018-05-31T12:40:59.413Z,60.36
2018-05-31T12:41:59.448Z,59.74
2018-05-31T12:42:59.475Z,59.35
2018-05-31T12:43:59.508Z,59.45
2018-05-31T12:44:59.535Z,60.13
2018-05-31T12:45:59.570Z,59.84
2018-05-31T12:46:59.598Z,59.45
2018-05-31T12:47:59.627Z,59.67
2018-05-31T12:48:59.658Z,60.13
2018-05-31T12:49:59.688Z,60.72
2018-05-31T12:50:59.718Z,59.97
2018-05-31T12:51:59.750Z,59.97
2018-05-31T12:52:59.783Z,60.72