createdAt,value
2019-01-03T00:00:26.111Z,-1.40
2019-01-03T00:03:13.851Z,-1.40
2019-01-03T00:06:04.955Z,-1.50
2019-01-03T00:09:01.091Z,-1.60
2019-01-03T00:11:52.182Z,-1.60
2019-01-03T00:14:56.033Z,-1.60
2019-01-03T00:17:43.981Z,-1.70
2019-01-03T00:20:35.446Z,-1.80
2019-01-03T00:23:26.378Z,-1.80
2019-01-03T00:26:11.131Z,-1.70
2019-01-03T00:28:53.781Z,-1.60
2019-01-03T00:31:50.959Z,-1.50
2019-01-03T00:34:45.094Z,-1.60
2019-01-03T00:37:42.230Z,-1.60
2019-01-03T00:40:29.031Z,-1.40
2019-01-03T00:43:17.067Z,-1.40
2019-01-03T00:46:23.820Z,-1.50
2019-01-03T00:49:33.761Z,-1.50
2019-01-03T00:52:28.063Z,-1.50
2019-01-03T00:55:22.446Z,-1.50
2019-01-03T00:58:16.448Z,-1.50
2019-01-03T01:01:03.447Z,-1.50
2019-01-03T01:03:51.482Z,-1.50
2019-01-03T01:06:38.178Z,-1.50
2019-01-03T01:09:38.914Z,-1.60
2019-01-03T01:12:25.780Z,-1.70
2019-01-03T01:15:13.946Z,-1.60
2019-01-03T01:18:01.330Z,-1.70
2019-01-03T01:20:51.872Z,-1.80
2019-01-03T01:23:39.004Z,-1.80
2019-01-03T01:26:25.722Z,-1.90
2019-01-03T01:29:12.555Z,-2.00
2019-01-03T01:31:59.543Z,-2.00
2019-01-03T01:34:46.201Z,-2.10
2019-01-03T01:37:37.269Z,-2.20
2019-01-03T01:40:36.035Z,-2.20
2019-01-03T01:43:31.778Z,-2.20
2019-01-03T01:46:32.506Z,-2.30
2019-01-03T01:49:19.534Z,-2.30
2019-01-03T01:52:12.993Z,-2.40
2019-01-03T01:55:01.022Z,-2.40
2019-01-03T01:57:55.146Z,-2.50
2019-01-03T02:00:46.000Z,-2.40
2019-01-03T02:03:33.151Z,-2.40
2019-01-03T02:06:20.472Z,-2.30
2019-01-03T02:09:07.419Z,-2.30
2019-01-03T02:12:10.643Z,-2.20
2019-01-03T02:14:53.909Z,-2.20
2019-01-03T02:17:42.328Z,-2.20
2019-01-03T02:20:45.694Z,-2.10
2019-01-03T02:23:40.698Z,-2.10
2019-01-03T02:26:46.828Z,-2.10
2019-01-03T02:29:33.543Z,-2.20
2019-01-03T02:32:20.711Z,-2.10
2019-01-03T02:35:27.359Z,-2.10
2019-01-03T02:38:33.240Z,-2.00
2019-01-03T02:41:21.246Z,-2.00
2019-01-03T02:44:15.219Z,-1.90
2019-01-03T02:47:06.079Z,-1.80
2019-01-03T02:49:55.756Z,-1.70
2019-01-03T02:52:56.464Z,-1.70
2019-01-03T02:55:41.909Z,-1.70
2019-01-03T02:58:28.670Z,-1.60
2019-01-03T03:01:08.387Z,-1.40
2019-01-03T03:04:04.925Z,-1.30
2019-01-03T03:06:50.187Z,-1.20
2019-01-03T03:09:37.255Z,-1.10
2019-01-03T03:12:25.289Z,-1.10
2019-01-03T03:15:12.550Z,-1.10
2019-01-03T03:18:02.663Z,-1.10
2019-01-03T03:20:49.573Z,-1.10
2019-01-03T03:23:36.430Z,-1.10
2019-01-03T03:26:34.348Z,-1.00
2019-01-03T03:29:22.418Z,-1.10
2019-01-03T03:32:11.444Z,-1.20
2019-01-03T03:34:59.557Z,-1.10
2019-01-03T03:37:53.507Z,-1.10
2019-01-03T03:40:50.465Z,-1.10
2019-01-03T03:43:34.982Z,-1.00
2019-01-03T03:46:16.652Z,-1.00
2019-01-03T03:49:03.562Z,-1.10
2019-01-03T03:52:03.581Z,-1.10
2019-01-03T03:54:50.570Z,-1.10
2019-01-03T03:57:41.298Z,-1.10
2019-01-03T04:00:41.649Z,-1.10
2019-01-03T04:03:28.630Z,-1.00
2019-01-03T04:06:26.112Z,-1.00
2019-01-03T04:09:12.739Z,-1.00
2019-01-03T04:12:10.267Z,-0.90
2019-01-03T04:15:16.590Z,-1.00
2019-01-03T04:18:13.408Z,-1.00
2019-01-03T04:21:00.115Z,-0.90
2019-01-03T04:23:48.219Z,-0.90
2019-01-03T04:26:34.927Z,-0.90
2019-01-03T04:29:21.895Z,-0.90
2019-01-03T04:32:08.900Z,-0.80
2019-01-03T04:35:01.428Z,-0.70
2019-01-03T04:37:49.130Z,-0.80
2019-01-03T04:40:43.275Z,-0.80
2019-01-03T04:43:26.216Z,-0.80
2019-01-03T04:46:23.641Z,-0.80
2019-01-03T04:49:01.231Z,-0.80
2019-01-03T04:52:07.695Z,-0.80
2019-01-03T04:54:58.906Z,-0.80
2019-01-03T04:57:49.711Z,-0.80
2019-01-03T05:00:40.830Z,-0.70
2019-01-03T05:03:27.479Z,-0.70
2019-01-03T05:06:14.370Z,-0.70
2019-01-03T05:09:06.107Z,-0.70
2019-01-03T05:11:56.900Z,-0.70
2019-01-03T05:14:47.740Z,-0.70
2019-01-03T05:17:47.763Z,-0.60
2019-01-03T05:20:32.043Z,-0.70
2019-01-03T05:23:32.091Z,-0.60
2019-01-03T05:26:19.046Z,-0.50
2019-01-03T05:29:05.749Z,-0.40
2019-01-03T05:32:00.951Z,-0.40
2019-01-03T05:34:47.935Z,-0.40
2019-01-03T05:37:32.806Z,-0.30
2019-01-03T05:40:32.830Z,-0.40
2019-01-03T05:43:27.808Z,-0.30
2019-01-03T05:46:15.879Z,-0.30
2019-01-03T05:49:06.565Z,-0.20
2019-01-03T05:52:10.159Z,-0.20
2019-01-03T05:54:57.296Z,-0.20
2019-01-03T05:58:03.531Z,-0.20
2019-01-03T06:01:03.891Z,-0.20
2019-01-03T06:03:50.536Z,-0.20
2019-01-03T06:06:34.131Z,-0.20
2019-01-03T06:09:28.043Z,-0.10
2019-01-03T06:12:17.866Z,-0.20
2019-01-03T06:15:05.895Z,-0.10
2019-01-03T06:17:46.208Z,-0.20
2019-01-03T06:20:31.358Z,-0.10
2019-01-03T06:23:29.633Z,-0.20
2019-01-03T06:26:17.720Z,-0.10
2019-01-03T06:29:15.134Z,-0.10
2019-01-03T06:32:02.630Z,-0.10
2019-01-03T06:34:50.627Z,-0.10
2019-01-03T06:37:37.354Z,0.00
2019-01-03T06:40:37.990Z,0.00
2019-01-03T06:43:25.055Z,0.00
2019-01-03T06:46:22.410Z,0.00
2019-01-03T06:49:09.579Z,0.00
2019-01-03T06:52:06.643Z,0.10
2019-01-03T06:54:53.318Z,0.10
2019-01-03T06:57:50.907Z,0.10
2019-01-03T07:00:37.567Z,0.10
2019-01-03T07:03:34.634Z,0.10
2019-01-03T07:06:31.529Z,0.10
2019-01-03T07:09:18.183Z,0.10
2019-01-03T07:12:13.445Z,0.10
2019-01-03T07:14:59.970Z,0.10
2019-01-03T07:17:50.030Z,0.20
2019-01-03T07:20:36.746Z,0.30
2019-01-03T07:23:29.127Z,0.30
2019-01-03T07:26:18.926Z,0.30
2019-01-03T07:29:09.870Z,0.30
2019-01-03T07:31:52.772Z,0.30
2019-01-03T07:34:53.675Z,0.30
2019-01-03T07:37:44.791Z,0.30
2019-01-03T07:40:31.483Z,0.30
2019-01-03T07:43:17.171Z,0.40
2019-01-03T07:46:17.507Z,0.40
2019-01-03T07:49:04.679Z,0.40
2019-01-03T07:51:51.578Z,0.50
2019-01-03T07:54:38.458Z,0.50
2019-01-03T07:57:38.675Z,0.60
2019-01-03T08:00:25.815Z,0.60
2019-01-03T08:03:16.959Z,0.60
2019-01-03T08:06:11.394Z,0.60
2019-01-03T08:09:17.422Z,0.60
2019-01-03T08:12:05.772Z,0.60
2019-01-03T08:14:44.838Z,0.60
2019-01-03T08:17:35.930Z,0.70
2019-01-03T08:20:39.825Z,0.70
2019-01-03T08:23:26.287Z,0.80
2019-01-03T08:26:10.700Z,0.80
2019-01-03T08:28:52.174Z,0.80
2019-01-03T08:31:55.658Z,0.90
2019-01-03T08:34:50.063Z,0.90
2019-01-03T08:37:33.212Z,0.90
2019-01-03T08:40:30.325Z,1.00
2019-01-03T08:43:30.106Z,1.00
2019-01-03T08:46:20.879Z,1.00
2019-01-03T08:49:07.534Z,1.00
2019-01-03T08:51:55.819Z,1.00
2019-01-03T08:54:46.694Z,1.10
2019-01-03T08:57:33.460Z,1.20
2019-01-03T09:00:16.315Z,1.30
2019-01-03T09:03:20.166Z,1.30
2019-01-03T09:06:23.135Z,1.40
2019-01-03T09:09:18.822Z,1.50
2019-01-03T09:12:13.095Z,1.50
2019-01-03T09:14:59.998Z,1.50
2019-01-03T09:17:46.715Z,1.60
2019-01-03T09:20:53.211Z,1.70
2019-01-03T09:23:51.299Z,1.70
2019-01-03T09:26:37.870Z,1.60
2019-01-03T09:29:22.979Z,1.70
2019-01-03T09:32:08.855Z,1.70
2019-01-03T09:34:55.533Z,1.60
2019-01-03T09:37:35.555Z,1.60
2019-01-03T09:40:28.594Z,1.60
2019-01-03T09:43:28.931Z,1.60
2019-01-03T09:45:57.939Z,1.70
2019-01-03T09:48:26.959Z,1.70
2019-01-03T09:50:55.878Z,1.80
2019-01-03T09:53:24.843Z,1.80
2019-01-03T09:55:53.862Z,1.80
2019-01-03T09:58:22.813Z,1.90
2019-01-03T10:00:52.143Z,1.90
2019-01-03T10:03:22.229Z,2.00
2019-01-03T10:05:51.330Z,2.00
2019-01-03T10:08:20.588Z,2.10
2019-01-03T10:10:49.518Z,2.10
2019-01-03T10:13:19.352Z,2.10
2019-01-03T10:15:48.622Z,2.10
2019-01-03T10:18:17.911Z,2.10
2019-01-03T10:20:46.835Z,2.10
2019-01-03T10:23:15.790Z,2.10
2019-01-03T10:25:45.084Z,2.10
2019-01-03T10:28:14.444Z,2.00
2019-01-03T10:30:43.446Z,2.00
2019-01-03T10:33:12.495Z,1.90
2019-01-03T10:35:41.426Z,1.90
2019-01-03T10:38:10.447Z,1.90
2019-01-03T10:40:39.655Z,1.90
2019-01-03T10:43:08.625Z,1.90
2019-01-03T10:45:37.552Z,2.00
2019-01-03T10:48:06.566Z,2.00
2019-01-03T10:50:35.812Z,2.10
2019-01-03T10:53:04.748Z,2.20
2019-01-03T10:55:33.950Z,2.20
2019-01-03T10:58:02.975Z,2.10
2019-01-03T11:00:32.204Z,2.10
2019-01-03T11:03:01.221Z,2.00
2019-01-03T11:05:30.232Z,2.10
2019-01-03T11:07:59.187Z,2.10
2019-01-03T11:10:28.606Z,2.20
2019-01-03T11:12:57.569Z,2.20
2019-01-03T11:15:26.586Z,2.10
2019-01-03T11:17:55.518Z,2.20
2019-01-03T11:20:24.773Z,2.20
2019-01-03T11:22:53.718Z,2.20
2019-01-03T11:25:22.622Z,2.10
2019-01-03T11:27:51.571Z,2.00
2019-01-03T11:30:20.491Z,2.00
2019-01-03T11:32:49.455Z,2.00
2019-01-03T11:35:18.489Z,2.00
2019-01-03T11:37:47.454Z,2.00
2019-01-03T11:40:16.375Z,2.00
2019-01-03T11:42:45.642Z,2.00
2019-01-03T11:45:14.619Z,2.00
2019-01-03T11:47:43.566Z,2.00
2019-01-03T11:50:12.519Z,1.90
2019-01-03T11:52:41.521Z,2.00
2019-01-03T11:55:10.448Z,2.10
2019-01-03T11:57:39.389Z,2.20
2019-01-03T12:00:09.889Z,2.30
2019-01-03T12:02:38.831Z,2.30
2019-01-03T12:05:08.486Z,2.30
2019-01-03T12:07:37.419Z,2.40
2019-01-03T12:10:06.970Z,2.40
2019-01-03T12:12:35.922Z,2.50
2019-01-03T12:15:05.470Z,2.50
2019-01-03T12:17:34.394Z,2.50
2019-01-03T12:20:03.383Z,2.50
2019-01-03T12:22:32.335Z,2.60
2019-01-03T12:25:01.571Z,2.60
2019-01-03T12:27:30.523Z,2.60
2019-01-03T12:29:59.831Z,2.70
2019-01-03T12:32:28.953Z,2.60
2019-01-03T12:34:57.934Z,2.60
2019-01-03T12:37:26.895Z,2.60
2019-01-03T12:39:55.850Z,2.60
2019-01-03T12:42:24.787Z,2.60
2019-01-03T12:44:53.791Z,2.50
2019-01-03T12:47:22.742Z,2.50
2019-01-03T12:49:51.694Z,2.60
2019-01-03T12:52:20.831Z,2.60
2019-01-03T12:54:49.802Z,2.60
2019-01-03T12:57:18.759Z,2.60
2019-01-03T12:59:47.720Z,2.50
2019-01-03T13:02:16.839Z,2.60
2019-01-03T13:04:47.999Z,2.60
2019-01-03T13:07:18.000Z,2.60
2019-01-03T13:09:46.951Z,2.60
2019-01-03T13:12:16.176Z,2.60
2019-01-03T13:14:45.117Z,2.70
2019-01-03T13:17:14.275Z,2.70
2019-01-03T13:19:43.342Z,2.70
2019-01-03T13:22:12.595Z,2.60
2019-01-03T13:24:41.550Z,2.60
2019-01-03T13:27:10.495Z,2.60
2019-01-03T13:29:39.431Z,2.60
2019-01-03T13:32:08.428Z,2.60
2019-01-03T13:34:39.483Z,2.70
2019-01-03T13:37:08.327Z,2.70
2019-01-03T13:39:37.321Z,2.60
2019-01-03T13:42:06.231Z,2.60
2019-01-03T13:44:35.578Z,2.50
2019-01-03T13:47:04.609Z,2.50
2019-01-03T13:49:33.575Z,2.50
2019-01-03T13:52:02.499Z,2.50
2019-01-03T13:54:31.840Z,2.60
2019-01-03T13:57:01.092Z,2.60
2019-01-03T13:59:30.087Z,2.60
2019-01-03T14:01:59.323Z,2.60
2019-01-03T14:04:28.299Z,2.60
2019-01-03T14:06:57.733Z,2.60
2019-01-03T14:09:26.687Z,2.60
2019-01-03T14:11:55.703Z,2.60
2019-01-03T14:14:24.667Z,2.50
2019-01-03T14:16:53.883Z,2.50
2019-01-03T14:19:22.920Z,2.60
2019-01-03T14:21:51.934Z,2.60
2019-01-03T14:24:20.863Z,2.50
2019-01-03T14:26:49.981Z,2.50
2019-01-03T14:29:18.935Z,2.40
2019-01-03T14:31:47.952Z,2.40
2019-01-03T14:34:17.260Z,2.40
2019-01-03T14:36:46.341Z,2.40
2019-01-03T14:39:15.259Z,2.30
2019-01-03T14:41:44.272Z,2.30
2019-01-03T14:44:13.519Z,2.20
2019-01-03T14:46:42.506Z,2.10
2019-01-03T14:49:11.533Z,2.10
2019-01-03T14:51:40.578Z,2.10
2019-01-03T14:54:09.542Z,2.00
2019-01-03T14:56:39.527Z,2.00
2019-01-03T14:59:08.491Z,1.80
2019-01-03T15:01:37.438Z,1.80
2019-01-03T15:04:06.562Z,1.80
2019-01-03T15:06:35.497Z,1.70
2019-01-03T15:09:06.692Z,1.60
2019-01-03T15:11:35.751Z,1.50
2019-01-03T15:14:04.878Z,1.50
2019-01-03T15:16:33.834Z,1.50
2019-01-03T15:19:03.147Z,1.60
2019-01-03T15:21:32.138Z,1.60
2019-01-03T15:24:01.091Z,1.60
2019-01-03T15:26:30.095Z,1.50
2019-01-03T15:28:59.081Z,1.40
2019-01-03T15:31:28.083Z,1.50
2019-01-03T15:33:57.364Z,1.50
2019-01-03T15:36:26.322Z,1.40
2019-01-03T15:38:55.331Z,1.40
2019-01-03T15:41:24.303Z,1.30
2019-01-03T15:43:53.232Z,1.30
2019-01-03T15:46:22.187Z,1.20
2019-01-03T15:48:51.213Z,1.20
2019-01-03T15:51:20.227Z,1.10
2019-01-03T15:53:49.176Z,1.00
2019-01-03T15:56:18.398Z,0.90
2019-01-03T15:58:47.322Z,0.90
2019-01-03T16:01:16.295Z,0.90
2019-01-03T16:03:45.231Z,0.90
2019-01-03T16:06:14.184Z,0.90
2019-01-03T16:08:43.143Z,1.00
2019-01-03T16:11:14.755Z,1.00
2019-01-03T16:13:43.678Z,1.00
2019-01-03T16:16:12.681Z,1.00
2019-01-03T16:18:41.612Z,1.00
2019-01-03T16:21:10.899Z,1.00
2019-01-03T16:23:39.841Z,1.00
2019-01-03T16:26:08.807Z,1.10
2019-01-03T16:28:37.767Z,1.10
2019-01-03T16:31:06.763Z,1.20
2019-01-03T16:33:35.723Z,1.20
2019-01-03T16:36:05.060Z,1.30
2019-01-03T16:38:34.026Z,1.20
2019-01-03T16:41:03.347Z,1.20
2019-01-03T16:43:32.280Z,1.20
2019-01-03T16:46:02.699Z,1.20
2019-01-03T16:48:31.631Z,1.20
2019-01-03T16:51:00.892Z,1.30
2019-01-03T16:53:30.296Z,1.30
2019-01-03T16:56:00.475Z,1.30
2019-01-03T16:58:32.319Z,1.20
2019-01-03T17:01:01.454Z,1.20
2019-01-03T17:03:30.306Z,1.20
2019-01-03T17:05:59.290Z,1.20
2019-01-03T17:08:28.292Z,1.20
2019-01-03T17:10:57.815Z,1.20
2019-01-03T17:13:26.895Z,1.10
2019-01-03T17:15:55.874Z,1.20
2019-01-03T17:18:24.803Z,1.10
2019-01-03T17:20:54.131Z,1.10
2019-01-03T17:23:24.242Z,1.10
2019-01-03T17:25:53.486Z,1.20
2019-01-03T17:28:22.833Z,1.20
2019-01-03T17:30:51.855Z,1.10
2019-01-03T17:33:20.952Z,1.10
2019-01-03T17:35:49.910Z,1.10
2019-01-03T17:38:19.108Z,1.00
2019-01-03T17:40:48.374Z,0.90
2019-01-03T17:43:17.318Z,0.80
2019-01-03T17:45:46.596Z,0.90
2019-01-03T17:48:15.966Z,0.90
2019-01-03T17:50:45.360Z,0.90
2019-01-03T17:53:14.286Z,0.90
2019-01-03T17:55:43.202Z,0.80
2019-01-03T17:58:12.091Z,0.80
2019-01-03T18:00:42.994Z,0.60
2019-01-03T18:03:12.287Z,0.40
2019-01-03T18:05:41.514Z,0.30
2019-01-03T18:08:10.426Z,0.20
2019-01-03T18:10:39.751Z,0.00
2019-01-03T18:13:08.722Z,-0.10
2019-01-03T18:15:37.754Z,-0.20
2019-01-03T18:18:06.672Z,-0.10
2019-01-03T18:20:35.626Z,-0.20
2019-01-03T18:23:04.579Z,-0.30
2019-01-03T18:25:33.936Z,-0.50
2019-01-03T18:28:02.934Z,-0.60
2019-01-03T18:30:31.973Z,-0.70
2019-01-03T18:33:00.995Z,-0.80
2019-01-03T18:35:30.001Z,-0.90
2019-01-03T18:37:58.982Z,-1.00
2019-01-03T18:40:28.038Z,-1.00
2019-01-03T18:42:58.174Z,-1.10
2019-01-03T18:45:27.514Z,-1.10
2019-01-03T18:47:56.545Z,-1.10
2019-01-03T18:50:25.531Z,-1.10
2019-01-03T18:52:54.759Z,-1.10
2019-01-03T18:55:24.035Z,-1.10
2019-01-03T18:57:53.057Z,-1.10
2019-01-03T19:00:21.983Z,-1.10
2019-01-03T19:02:51.026Z,-1.00
2019-01-03T19:05:20.146Z,-0.80
2019-01-03T19:07:49.459Z,-0.80
2019-01-03T19:10:18.459Z,-0.90
2019-01-03T19:12:47.511Z,-1.00
2019-01-03T19:15:16.594Z,-1.00
2019-01-03T19:17:45.536Z,-1.10
2019-01-03T19:20:14.461Z,-1.20
2019-01-03T19:22:43.523Z,-1.40
2019-01-03T19:25:15.090Z,-1.40
2019-01-03T19:27:44.127Z,-1.30
2019-01-03T19:30:13.262Z,-1.10
2019-01-03T19:32:42.159Z,-0.90
2019-01-03T19:35:12.544Z,-1.00
2019-01-03T19:37:41.786Z,-0.90
2019-01-03T19:40:12.703Z,-0.70
2019-01-03T19:42:42.467Z,-0.70
2019-01-03T19:45:11.906Z,-0.60
2019-01-03T19:47:40.996Z,-0.50
2019-01-03T19:50:11.996Z,-0.40
2019-01-03T19:52:41.104Z,-0.40
2019-01-03T19:55:10.276Z,-0.30
2019-01-03T19:57:39.386Z,-0.30
2019-01-03T20:00:10.867Z,-0.40
2019-01-03T20:02:39.866Z,-0.40
2019-01-03T20:05:08.867Z,-0.40
2019-01-03T20:07:37.879Z,-0.40
2019-01-03T20:10:09.245Z,-0.40
2019-01-03T20:12:38.664Z,-0.40
2019-01-03T20:15:09.339Z,-0.50
2019-01-03T20:17:38.383Z,-0.50
2019-01-03T20:20:08.435Z,-0.50
2019-01-03T20:22:37.590Z,-0.60
2019-01-03T20:25:06.952Z,-0.60
2019-01-03T20:27:36.194Z,-0.50
2019-01-03T20:30:05.521Z,-0.60
2019-01-03T20:32:34.510Z,-0.70
2019-01-03T20:35:03.826Z,-0.70
2019-01-03T20:37:32.826Z,-0.70
2019-01-03T20:40:01.843Z,-0.70
2019-01-03T20:42:30.820Z,-0.80
2019-01-03T20:44:59.886Z,-0.80
2019-01-03T20:47:28.915Z,-0.90
2019-01-03T20:49:58.010Z,-0.90
2019-01-03T20:52:27.171Z,-0.90
2019-01-03T20:54:56.197Z,-0.90
2019-01-03T20:57:25.622Z,-0.90
2019-01-03T20:59:54.687Z,-0.80
2019-01-03T21:02:23.644Z,-0.80
2019-01-03T21:04:52.626Z,-0.80
2019-01-03T21:07:21.694Z,-0.70
2019-01-03T21:09:50.987Z,-0.80
2019-01-03T21:12:19.959Z,-0.80
2019-01-03T21:14:48.887Z,-0.80
2019-01-03T21:17:18.352Z,-0.80
2019-01-03T21:19:47.280Z,-0.80
2019-01-03T21:22:16.267Z,-0.80
2019-01-03T21:24:45.493Z,-0.90
2019-01-03T21:27:14.855Z,-0.90
2019-01-03T21:29:43.798Z,-0.90
2019-01-03T21:32:12.843Z,-0.90
2019-01-03T21:34:42.130Z,-1.00
2019-01-03T21:37:11.487Z,-0.90
2019-01-03T21:39:40.427Z,-0.90
2019-01-03T21:42:09.379Z,-0.90
2019-01-03T21:44:38.395Z,-1.00
2019-01-03T21:47:07.650Z,-1.00
2019-01-03T21:49:36.583Z,-1.00
2019-01-03T21:52:05.654Z,-1.00
2019-01-03T21:54:34.643Z,-1.00
2019-01-03T21:57:03.602Z,-1.00
2019-01-03T21:59:32.554Z,-1.10
2019-01-03T22:02:01.764Z,-1.10
2019-01-03T22:04:30.838Z,-1.10
2019-01-03T22:06:59.986Z,-1.10
2019-01-03T22:09:28.943Z,-1.20
2019-01-03T22:11:57.821Z,-1.10
2019-01-03T22:14:26.790Z,-1.20
2019-01-03T22:16:55.734Z,-1.20
2019-01-03T22:19:24.619Z,-1.10
2019-01-03T22:21:53.630Z,-1.10
2019-01-03T22:24:22.618Z,-1.20
2019-01-03T22:26:51.493Z,-1.20
2019-01-03T22:29:20.391Z,-1.20
2019-01-03T22:31:49.474Z,-1.30
2019-01-03T22:34:18.446Z,-1.40
2019-01-03T22:36:47.422Z,-1.40
2019-01-03T22:39:16.379Z,-1.30
2019-01-03T22:41:45.316Z,-1.40
2019-01-03T22:44:14.311Z,-1.50
2019-01-03T22:46:43.250Z,-1.40
2019-01-03T22:49:12.327Z,-1.40
2019-01-03T22:51:41.604Z,-1.50
2019-01-03T22:54:10.912Z,-1.50
2019-01-03T22:56:39.904Z,-1.50
2019-01-03T22:59:09.214Z,-1.60
2019-01-03T23:01:38.378Z,-1.80
2019-01-03T23:04:07.336Z,-1.80
2019-01-03T23:06:36.605Z,-2.00
2019-01-03T23:09:06.518Z,-2.00
2019-01-03T23:11:35.594Z,-2.10
2019-01-03T23:14:04.683Z,-2.10
2019-01-03T23:16:33.609Z,-2.20
2019-01-03T23:19:02.657Z,-2.20
2019-01-03T23:21:31.649Z,-2.10
2019-01-03T23:24:00.654Z,-2.10
2019-01-03T23:26:29.543Z,-2.00
2019-01-03T23:28:58.580Z,-1.90
2019-01-03T23:31:27.826Z,-1.80
2019-01-03T23:33:56.934Z,-1.60
2019-01-03T23:36:25.843Z,-1.50
2019-01-03T23:38:54.790Z,-1.40
2019-01-03T23:41:23.722Z,-1.20
2019-01-03T23:43:52.671Z,-1.20
2019-01-03T23:46:21.692Z,-1.10
2019-01-03T23:48:50.955Z,-1.00
2019-01-03T23:51:20.706Z,-1.00
2019-01-03T23:53:49.737Z,-0.90
2019-01-03T23:56:18.690Z,-0.90
2019-01-03T23:58:47.722Z,-0.80
