createdAt,value
2022-11-13T08:29:37.976Z,45.97
2022-11-13T08:32:49.208Z,45.95
2022-11-13T08:36:06.999Z,45.85
2022-11-13T08:43:18.550Z,47.78
2022-11-13T08:46:33.671Z,45.17
2022-11-13T08:49:43.954Z,63.67
2022-11-13T08:52:54.705Z,41.83
2022-11-13T08:56:10.760Z,40.78
2022-11-13T08:59:04.565Z,33.88
2022-11-13T09:02:14.140Z,30.33
2022-11-13T09:05:20.803Z,30.20
2022-11-13T09:08:32.830Z,29.80
2022-11-13T09:11:38.771Z,29.55
2022-11-13T09:14:46.839Z,29.98
2022-11-13T09:18:09.904Z,28.33
2022-11-13T09:21:18.995Z,29.15
2022-11-13T09:24:32.026Z,28.97
2022-11-13T09:27:39.786Z,28.53
2022-11-13T09:30:49.008Z,26.77
2022-11-13T09:33:55.480Z,22.50
2022-11-13T10:52:29.144Z,23.95
2022-11-13T10:55:36.806Z,25.05
2022-11-13T10:58:47.060Z,25.55
2022-11-13T11:01:58.003Z,24.05
2022-11-13T11:05:20.012Z,24.40
2022-11-13T11:08:36.114Z,23.33
2022-11-13T11:12:06.550Z,24.12
2022-11-13T11:15:29.743Z,23.48
2022-11-13T11:18:53.990Z,23.02
2022-11-13T11:25:42.593Z,24.33
2022-11-13T11:29:04.794Z,24.45
2022-11-13T11:32:35.129Z,23.35
2022-11-13T11:36:22.833Z,24.05
2022-11-13T11:44:08.655Z,23.23
2022-11-13T11:47:18.131Z,21.77
2022-11-13T11:50:39.692Z,22.10
2022-11-13T11:54:17.956Z,23.67
2022-11-13T11:58:05.102Z,21.52
2022-11-13T12:01:30.408Z,22.45
2022-11-13T12:04:59.261Z,21.08
2022-11-13T12:08:21.042Z,20.92
2022-11-13T12:14:45.612Z,19.75
2022-11-13T12:17:56.410Z,20.42
2022-11-13T12:21:43.202Z,19.40
2022-11-13T12:25:06.137Z,18.00
2022-11-13T12:38:08.021Z,17.08
2022-11-13T12:47:25.568Z,16.15
2022-11-13T12:50:32.887Z,16.80
2022-11-13T12:53:49.805Z,17.08
2022-11-13T12:57:30.148Z,16.40
2022-11-13T13:00:36.760Z,15.85
2022-11-13T13:03:41.237Z,16.02
2022-11-13T13:07:09.566Z,16.60
2022-11-13T13:11:06.089Z,20.55
2022-11-13T13:14:43.254Z,19.80
2022-11-13T13:17:48.221Z,20.10
2022-11-13T13:21:10.878Z,19.60
