createdAt,value
2022-10-04T00:01:47.787Z,99251.44
2022-10-04T00:06:57.443Z,99233.69
2022-10-04T00:12:03.983Z,99225.16
2022-10-04T00:17:11.815Z,99227.44
2022-10-04T00:22:20.103Z,99222.13
2022-10-04T00:27:27.347Z,99219.50
2022-10-04T00:32:32.029Z,99221.47
2022-10-04T00:37:57.171Z,99213.53
2022-10-04T00:43:05.207Z,99213.19
2022-10-04T00:48:32.693Z,99211.41
2022-10-04T00:53:46.676Z,99217.34
2022-10-04T00:59:13.804Z,99214.09
2022-10-04T01:04:25.015Z,99223.66
2022-10-04T01:09:28.828Z,99204.78
2022-10-04T01:14:44.869Z,99196.53
2022-10-04T01:19:53.694Z,99191.66
2022-10-04T01:24:58.576Z,99177.38
2022-10-04T01:30:02.427Z,99164.22
2022-10-04T01:35:06.035Z,99170.19
2022-10-04T01:40:11.408Z,99166.69
2022-10-04T01:45:20.022Z,99163.75
2022-10-04T01:50:29.215Z,99146.91
2022-10-04T01:55:36.703Z,99145.31
2022-10-04T02:00:45.580Z,99140.94
2022-10-04T02:05:54.213Z,99137.34
2022-10-04T02:11:00.603Z,99141.53
2022-10-04T02:16:05.520Z,99134.69
2022-10-04T02:21:08.682Z,99142.72
2022-10-04T02:26:13.171Z,99134.88
2022-10-04T02:31:39.303Z,99118.38
2022-10-04T02:36:42.832Z,99121.50
2022-10-04T02:41:51.909Z,99129.78
2022-10-04T02:47:05.763Z,99133.25
2022-10-04T02:52:12.051Z,99138.38
2022-10-04T02:57:19.231Z,99124.75
2022-10-04T03:02:29.566Z,99121.34
2022-10-04T03:07:34.513Z,99113.81
2022-10-04T03:12:38.944Z,99115.31
2022-10-04T03:17:43.202Z,99102.63
2022-10-04T03:22:47.413Z,99099.03
2022-10-04T03:27:53.501Z,99090.50
2022-10-04T03:32:56.414Z,99090.50
2022-10-04T03:38:03.078Z,99099.13
2022-10-04T03:43:07.783Z,99095.13
2022-10-04T03:48:16.402Z,99097.72
2022-10-04T03:53:29.073Z,99090.50
2022-10-04T03:58:38.746Z,99086.16
2022-10-04T04:03:52.276Z,99086.69
2022-10-04T04:08:56.445Z,99077.72
2022-10-04T04:14:07.372Z,99088.59
2022-10-04T04:19:14.296Z,99072.59
2022-10-04T04:24:25.176Z,99072.25
2022-10-04T04:29:34.656Z,99068.25
2022-10-04T04:34:52.931Z,99058.88
2022-10-04T04:39:56.415Z,99048.59
2022-10-04T04:45:04.043Z,99049.41
2022-10-04T04:50:12.177Z,99061.34
2022-10-04T04:55:20.137Z,99067.13
2022-10-04T05:00:29.347Z,99073.38
2022-10-04T05:05:34.296Z,99081.13
2022-10-04T05:10:37.420Z,99082.84
2022-10-04T05:15:43.430Z,99090.50
2022-10-04T05:20:50.727Z,99085.22
2022-10-04T05:25:53.646Z,99086.16
2022-10-04T05:31:13.996Z,99079.16
2022-10-04T05:36:58.448Z,99080.09
2022-10-04T05:42:08.467Z,99077.63
2022-10-04T05:47:15.253Z,99072.53
2022-10-04T05:52:30.453Z,99080.75
2022-10-04T05:57:45.158Z,99089.56
2022-10-04T06:03:18.237Z,99097.31
2022-10-04T06:08:33.260Z,99089.94
2022-10-04T06:14:09.769Z,99088.78
2022-10-04T06:19:32.007Z,99093.34
2022-10-04T06:24:38.641Z,99085.56
2022-10-04T06:29:47.283Z,99078.56
2022-10-04T06:35:15.887Z,99080.44
2022-10-04T06:40:37.970Z,99084.31
2022-10-04T06:46:00.467Z,99080.72
2022-10-04T06:51:18.670Z,99076.78
2022-10-04T06:56:39.022Z,99069.00
2022-10-04T07:01:51.316Z,99053.72
2022-10-04T07:07:22.551Z,99067.66
2022-10-04T07:12:26.063Z,99061.00
2022-10-04T07:17:33.750Z,99064.16
2022-10-04T07:22:46.220Z,99067.34
2022-10-04T07:28:14.777Z,99075.66
2022-10-04T07:33:22.034Z,99067.78
2022-10-04T07:38:28.147Z,99071.44
2022-10-04T07:43:34.083Z,99077.41
2022-10-04T07:48:41.410Z,99071.56
2022-10-04T07:53:52.956Z,99078.16
2022-10-04T07:59:07.767Z,99071.97
2022-10-04T08:04:28.926Z,99067.16
2022-10-04T08:09:47.339Z,99073.66
2022-10-04T08:14:56.376Z,99068.78
2022-10-04T08:20:10.401Z,99076.47
2022-10-04T08:25:23.373Z,99076.53
2022-10-04T08:30:26.445Z,99075.28
2022-10-04T08:35:37.261Z,99078.25
2022-10-04T08:41:27.467Z,99084.50
2022-10-04T08:47:07.684Z,99092.28
2022-10-04T08:52:52.074Z,99092.03
2022-10-04T08:58:14.358Z,99096.56
2022-10-04T09:04:02.111Z,99094.94
2022-10-04T09:09:40.712Z,99091.53
2022-10-04T09:15:18.710Z,99093.47
2022-10-04T09:20:39.596Z,99087.91
2022-10-04T09:25:54.243Z,99083.94
2022-10-04T09:31:20.341Z,99085.47
2022-10-04T09:36:43.708Z,99074.16
2022-10-04T09:42:11.223Z,99078.50
2022-10-04T09:47:37.618Z,99069.16
2022-10-04T09:52:48.330Z,99065.84
2022-10-04T09:58:11.790Z,99069.81
2022-10-04T10:03:41.850Z,99052.84
2022-10-04T10:08:57.250Z,99058.53
2022-10-04T10:14:39.947Z,99058.25
2022-10-04T10:20:22.995Z,99054.66
2022-10-04T10:25:47.812Z,99055.16
2022-10-04T10:31:08.582Z,99051.56
2022-10-04T10:36:43.828Z,99056.94
2022-10-04T10:42:06.432Z,99054.00
2022-10-04T10:47:34.247Z,99059.25
2022-10-04T10:52:59.561Z,99058.00
2022-10-04T10:58:51.815Z,99052.75
2022-10-04T11:04:28.526Z,99045.22
2022-10-04T11:09:35.449Z,99037.72
2022-10-04T11:14:54.105Z,99026.56
2022-10-04T11:20:34.066Z,99025.66
2022-10-04T11:26:14.169Z,99024.47
2022-10-04T11:32:05.549Z,99015.47
2022-10-04T11:37:17.104Z,99006.50
2022-10-04T11:42:37.855Z,99009.06
2022-10-04T11:47:59.464Z,99008.28
2022-10-04T11:53:27.175Z,98996.53
2022-10-04T11:58:42.526Z,98988.78
2022-10-04T12:04:28.095Z,98984.41
2022-10-04T12:09:42.230Z,98982.19
2022-10-04T12:14:57.805Z,98983.31
2022-10-04T12:20:54.142Z,98980.59
2022-10-04T12:26:33.572Z,98963.56
2022-10-04T12:31:43.017Z,98962.63
2022-10-04T12:37:14.215Z,98954.00
2022-10-04T12:42:32.414Z,98939.31
2022-10-04T12:47:53.834Z,98934.34
2022-10-04T12:53:07.740Z,98927.47
2022-10-04T12:58:22.788Z,98931.78
2022-10-04T13:03:33.575Z,98942.38
2022-10-04T13:08:52.613Z,98932.13
2022-10-04T13:14:11.607Z,98925.38
2022-10-04T13:19:23.443Z,98924.16
2022-10-04T13:24:32.199Z,98923.16
2022-10-04T13:29:43.618Z,98923.53
2022-10-04T13:34:54.371Z,98923.00
2022-10-04T13:45:42.492Z,98917.19
2022-10-04T13:51:00.098Z,98913.84
2022-10-04T13:56:32.433Z,98905.06
2022-10-04T14:02:13.864Z,98912.84
2022-10-04T14:07:34.569Z,98893.94
2022-10-04T14:13:06.099Z,98880.41
2022-10-04T14:18:58.332Z,98869.44
2022-10-04T14:24:34.961Z,98872.31
2022-10-04T14:29:50.581Z,98862.03
2022-10-04T14:35:02.078Z,98867.56
2022-10-04T14:40:32.706Z,98868.94
2022-10-04T14:45:45.166Z,98863.69
2022-10-04T14:51:36.967Z,98858.16
2022-10-04T14:56:59.133Z,98855.09
2022-10-04T15:02:23.964Z,98853.44
2022-10-04T15:07:32.943Z,98852.56
2022-10-04T15:13:16.637Z,98837.88
2022-10-04T15:18:36.514Z,98846.84
2022-10-04T15:23:43.138Z,98842.97
2022-10-04T15:29:07.323Z,98844.31
2022-10-04T15:34:31.190Z,98837.91
2022-10-04T15:39:58.954Z,98834.16
2022-10-04T15:45:24.034Z,98826.22
2022-10-04T15:50:32.182Z,98801.09
2022-10-04T15:56:00.909Z,98798.19
2022-10-04T16:01:38.889Z,98798.69
2022-10-04T16:06:49.025Z,98801.16
2022-10-04T16:12:03.592Z,98800.28
2022-10-04T16:17:28.732Z,98807.47
2022-10-04T16:22:33.007Z,98812.50
2022-10-04T16:27:47.030Z,98818.50
2022-10-04T16:33:06.598Z,98815.88
2022-10-04T16:38:24.435Z,98820.13
2022-10-04T16:43:30.098Z,98819.13
2022-10-04T16:48:52.057Z,98824.94
2022-10-04T16:54:04.579Z,98829.63
2022-10-04T16:59:12.355Z,98839.25
2022-10-04T17:04:33.518Z,98842.75
2022-10-04T17:09:47.209Z,98854.72
2022-10-04T17:15:21.426Z,98857.66
2022-10-04T17:20:40.217Z,98873.53
2022-10-04T17:25:51.791Z,98874.22
2022-10-04T17:31:02.227Z,98869.56
2022-10-04T17:36:20.799Z,98883.44
2022-10-04T17:41:33.509Z,98875.97
2022-10-04T17:46:44.370Z,98874.25
2022-10-04T17:52:08.666Z,98878.06
2022-10-04T17:57:22.818Z,98881.47
2022-10-04T18:02:34.739Z,98883.97
2022-10-04T18:07:45.150Z,98880.41
2022-10-04T18:12:52.938Z,98889.47
2022-10-04T18:18:12.944Z,98901.25
2022-10-04T18:23:20.864Z,98894.97
2022-10-04T18:28:24.165Z,98900.94
2022-10-04T18:33:46.302Z,98907.47
2022-10-04T18:39:17.533Z,98912.88
2022-10-04T18:44:23.276Z,98915.19
2022-10-04T18:49:30.219Z,98912.09
2022-10-04T18:54:42.236Z,98913.22
2022-10-04T19:00:12.765Z,98918.84
2022-10-04T19:05:23.722Z,98920.34
2022-10-04T19:10:33.971Z,98929.00
2022-10-04T19:15:45.570Z,98930.97
2022-10-04T19:20:55.647Z,98929.41
2022-10-04T19:31:38.390Z,98921.31
2022-10-04T19:36:51.467Z,98923.50
2022-10-04T19:42:00.357Z,98932.34
2022-10-04T19:47:10.655Z,98930.41
2022-10-04T19:52:22.937Z,98935.47
2022-10-04T19:57:36.478Z,98932.69
2022-10-04T20:02:42.620Z,98938.69
2022-10-04T20:07:54.635Z,98930.06
2022-10-04T20:13:24.095Z,98936.69
2022-10-04T20:19:10.665Z,98938.88
2022-10-04T20:24:17.716Z,98927.66
2022-10-04T20:30:06.287Z,98923.88
2022-10-04T20:35:14.013Z,98904.47
2022-10-04T20:40:44.338Z,98896.72
2022-10-04T20:45:48.039Z,98910.13
2022-10-04T20:50:53.449Z,98894.63
2022-10-04T20:56:11.029Z,98891.72
2022-10-04T21:01:42.373Z,98889.53
2022-10-04T21:06:56.870Z,98891.69
2022-10-04T21:12:02.174Z,98893.38
2022-10-04T21:17:06.854Z,98886.47
2022-10-04T21:22:11.898Z,98894.81
2022-10-04T21:27:28.457Z,98896.75
2022-10-04T21:32:35.639Z,98889.59
2022-10-04T21:37:39.981Z,98899.97
2022-10-04T21:42:42.721Z,98912.03
2022-10-04T21:47:45.492Z,98909.59
2022-10-04T21:52:49.652Z,98899.91
2022-10-04T21:57:52.491Z,98888.94
2022-10-04T22:02:55.231Z,98886.13
2022-10-04T22:07:59.587Z,98896.91
2022-10-04T22:13:02.418Z,98886.50
2022-10-04T22:18:05.373Z,98900.34
2022-10-04T22:23:17.632Z,98894.84
2022-10-04T22:28:26.691Z,98899.84
2022-10-04T22:33:33.926Z,98897.53
2022-10-04T22:38:43.214Z,98887.56
2022-10-04T22:43:46.123Z,98887.75
2022-10-04T22:48:50.253Z,98889.56
2022-10-04T22:53:54.372Z,98892.75
2022-10-04T22:58:59.313Z,98894.16
2022-10-04T23:04:02.165Z,98894.63
2022-10-04T23:09:06.235Z,98891.66
2022-10-04T23:14:09.029Z,98893.59
2022-10-04T23:19:14.714Z,98882.66
2022-10-04T23:24:20.802Z,98877.03
2022-10-04T23:29:25.981Z,98879.84
2022-10-04T23:34:31.800Z,98865.31
2022-10-04T23:39:37.284Z,98862.34
2022-10-04T23:44:40.047Z,98861.81
2022-10-04T23:49:46.186Z,98855.22
2022-10-04T23:54:52.687Z,98856.78
2022-10-04T23:59:56.312Z,98853.59
