createdAt,value
2022-12-24T00:00:56.595Z,0.00
2022-12-24T00:01:56.702Z,0.00
2022-12-24T00:02:56.927Z,0.00
2022-12-24T00:03:57.008Z,0.00
2022-12-24T00:05:00.871Z,0.00
2022-12-24T00:05:57.351Z,0.00
2022-12-24T00:06:57.527Z,0.00
2022-12-24T00:07:57.712Z,0.00
2022-12-24T00:08:57.870Z,0.00
2022-12-24T00:09:58.051Z,0.00
2022-12-24T00:10:58.210Z,0.00
2022-12-24T00:11:58.382Z,0.00
2022-12-24T00:12:58.560Z,0.00
2022-12-24T00:13:58.735Z,0.00
2022-12-24T00:14:58.901Z,0.00
2022-12-24T00:15:59.128Z,0.00
2022-12-24T00:16:59.315Z,0.00
2022-12-24T00:17:59.418Z,0.00
2022-12-24T00:18:59.583Z,0.00
2022-12-24T00:19:59.742Z,0.00
2022-12-24T00:20:59.910Z,0.00
2022-12-24T00:22:00.086Z,0.00
2022-12-24T00:23:00.256Z,0.00
2022-12-24T00:24:00.418Z,0.00
2022-12-24T00:25:00.612Z,0.00
2022-12-24T00:26:00.782Z,0.00
2022-12-24T00:27:00.931Z,0.00
2022-12-24T00:28:01.132Z,0.00
2022-12-24T00:29:01.305Z,0.00
2022-12-24T00:30:01.508Z,0.00
2022-12-24T00:31:01.670Z,0.00
2022-12-24T00:32:01.826Z,0.00
2022-12-24T00:33:02.011Z,0.00
2022-12-24T00:34:02.179Z,0.00
2022-12-24T00:35:02.511Z,0.00
2022-12-24T00:36:02.519Z,0.00
2022-12-24T00:37:02.678Z,0.00
2022-12-24T00:38:02.857Z,0.00
2022-12-24T00:39:03.034Z,0.00
2022-12-24T00:40:03.206Z,0.00
2022-12-24T00:41:03.377Z,0.00
2022-12-24T00:42:03.538Z,0.00
2022-12-24T00:43:03.714Z,0.00
2022-12-24T00:44:03.907Z,0.00
2022-12-24T00:45:04.058Z,0.00
2022-12-24T00:46:04.257Z,0.00
2022-12-24T00:47:08.353Z,0.00
2022-12-24T00:48:05.620Z,0.00
2022-12-24T00:49:04.758Z,0.00
2022-12-24T00:50:04.946Z,0.00
2022-12-24T00:51:05.121Z,0.00
2022-12-24T00:52:05.268Z,0.00
2022-12-24T00:53:05.519Z,0.00
2022-12-24T00:54:05.633Z,0.00
2022-12-24T00:55:05.789Z,0.00
2022-12-24T00:56:05.958Z,0.00
2022-12-24T00:57:06.145Z,0.00
2022-12-24T00:58:06.319Z,0.00
2022-12-24T00:59:06.487Z,0.00
2022-12-24T01:00:06.665Z,0.00
2022-12-24T01:01:06.900Z,0.00
2022-12-24T01:02:07.252Z,0.00
2022-12-24T01:03:07.258Z,0.00
2022-12-24T01:04:07.338Z,0.00
2022-12-24T01:05:07.508Z,0.00
2022-12-24T01:06:07.674Z,0.00
2022-12-24T01:07:07.825Z,0.00
2022-12-24T01:08:08.014Z,0.00
2022-12-24T01:09:08.187Z,0.00
2022-12-24T01:10:08.367Z,0.00
2022-12-24T01:11:08.520Z,0.00
2022-12-24T01:12:08.705Z,0.00
2022-12-24T01:13:08.997Z,0.00
2022-12-24T01:14:09.076Z,0.00
2022-12-24T01:15:09.242Z,0.00
2022-12-24T01:16:09.469Z,0.00
2022-12-24T01:17:09.596Z,0.00
2022-12-24T01:18:09.806Z,0.00
2022-12-24T01:19:09.961Z,0.00
2022-12-24T01:20:10.149Z,0.00
2022-12-24T01:21:10.299Z,0.00
2022-12-24T01:22:10.519Z,0.00
2022-12-24T01:23:10.662Z,0.00
2022-12-24T01:24:10.816Z,0.00
2022-12-24T01:25:11.002Z,0.00
2022-12-24T01:26:11.147Z,0.00
2022-12-24T01:27:11.294Z,0.00
2022-12-24T01:28:11.496Z,0.00
2022-12-24T01:29:11.643Z,0.00
2022-12-24T01:30:11.842Z,0.00
2022-12-24T01:31:12.091Z,0.00
2022-12-24T01:32:12.194Z,0.00
2022-12-24T01:33:12.355Z,0.00
2022-12-24T01:34:12.501Z,0.00
2022-12-24T01:35:12.655Z,0.00
2022-12-24T01:36:12.821Z,0.00
2022-12-24T01:37:12.990Z,0.00
2022-12-24T01:38:13.164Z,0.00
2022-12-24T01:39:13.312Z,0.00
2022-12-24T01:40:13.485Z,0.00
2022-12-24T01:41:13.644Z,0.00
2022-12-24T01:42:13.803Z,0.00
2022-12-24T01:43:13.983Z,0.00
2022-12-24T01:44:14.160Z,0.00
2022-12-24T01:45:14.325Z,0.00
2022-12-24T01:46:14.539Z,0.00
2022-12-24T01:47:14.716Z,0.00
2022-12-24T01:48:14.886Z,0.00
2022-12-24T01:49:15.035Z,0.00
2022-12-24T01:50:15.239Z,0.00
2022-12-24T01:51:15.382Z,0.00
2022-12-24T01:52:15.580Z,0.00
2022-12-24T01:53:15.757Z,0.00
2022-12-24T01:54:15.902Z,0.00
2022-12-24T01:55:16.068Z,0.00
2022-12-24T01:56:16.233Z,0.00
2022-12-24T01:57:16.423Z,0.00
2022-12-24T01:58:16.674Z,0.00
2022-12-24T01:59:16.786Z,0.00
2022-12-24T02:00:16.951Z,0.00
2022-12-24T02:01:17.175Z,0.00
2022-12-24T02:02:17.379Z,0.00
2022-12-24T02:03:17.529Z,0.00
2022-12-24T02:04:17.619Z,0.00
2022-12-24T02:05:17.771Z,0.00
2022-12-24T02:06:17.999Z,0.00
2022-12-24T02:07:18.141Z,0.00
2022-12-24T02:08:18.321Z,0.00
2022-12-24T02:09:18.467Z,0.00
2022-12-24T02:10:18.641Z,0.00
2022-12-24T02:11:18.803Z,0.00
2022-12-24T02:12:18.980Z,0.00
2022-12-24T02:13:19.175Z,0.00
2022-12-24T02:14:19.322Z,0.00
2022-12-24T02:15:19.494Z,0.00
2022-12-24T02:16:19.715Z,0.00
2022-12-24T02:17:19.850Z,0.00
2022-12-24T02:18:20.023Z,0.00
2022-12-24T02:19:20.215Z,0.00
2022-12-24T02:20:20.361Z,0.00
2022-12-24T02:21:20.520Z,0.00
2022-12-24T02:22:20.731Z,0.00
2022-12-24T02:23:20.890Z,0.00
2022-12-24T02:24:21.083Z,0.00
2022-12-24T02:25:21.249Z,0.00
2022-12-24T02:26:21.445Z,0.00
2022-12-24T02:27:21.621Z,0.00
2022-12-24T02:28:21.781Z,0.00
2022-12-24T02:29:21.951Z,0.00
2022-12-24T02:30:22.152Z,0.00
2022-12-24T02:31:22.329Z,0.00
2022-12-24T02:32:22.487Z,0.00
2022-12-24T02:33:22.647Z,0.00
2022-12-24T02:34:22.818Z,0.00
2022-12-24T02:35:22.993Z,0.00
2022-12-24T02:36:23.166Z,0.00
2022-12-24T02:37:23.348Z,0.00
2022-12-24T02:38:23.511Z,0.00
2022-12-24T02:39:23.683Z,0.00
2022-12-24T02:40:23.848Z,0.00
2022-12-24T02:41:24.016Z,0.00
2022-12-24T02:42:24.209Z,0.00
2022-12-24T02:43:24.405Z,0.00
2022-12-24T02:44:24.548Z,0.00
2022-12-24T02:45:24.724Z,0.00
2022-12-24T02:46:24.939Z,0.00
2022-12-24T02:47:25.066Z,0.00
2022-12-24T02:48:25.249Z,0.00
2022-12-24T02:49:25.417Z,0.00
2022-12-24T02:50:25.566Z,0.00
2022-12-24T02:51:25.770Z,0.00
2022-12-24T02:52:25.927Z,0.00
2022-12-24T02:53:26.144Z,0.00
2022-12-24T02:54:26.277Z,0.00
2022-12-24T02:55:26.447Z,0.00
2022-12-24T02:56:26.635Z,0.00
2022-12-24T02:57:26.807Z,0.00
2022-12-24T02:58:26.993Z,0.00
2022-12-24T02:59:27.157Z,0.00
2022-12-24T03:00:27.409Z,0.00
2022-12-24T03:01:27.666Z,0.00
2022-12-24T03:02:27.766Z,0.00
2022-12-24T03:03:27.832Z,0.00
2022-12-24T03:04:27.986Z,0.00
2022-12-24T03:05:28.162Z,0.00
2022-12-24T03:06:28.324Z,0.00
2022-12-24T03:07:28.521Z,0.00
2022-12-24T03:08:28.646Z,0.00
2022-12-24T03:09:28.817Z,0.00
2022-12-24T03:10:28.976Z,0.00
2022-12-24T03:11:29.145Z,0.00
2022-12-24T03:12:29.331Z,0.00
2022-12-24T03:13:29.513Z,0.00
2022-12-24T03:14:29.692Z,0.00
2022-12-24T03:15:29.861Z,0.00
2022-12-24T03:16:30.102Z,0.00
2022-12-24T03:17:30.208Z,0.00
2022-12-24T03:18:30.370Z,0.00
2022-12-24T03:19:30.547Z,0.00
2022-12-24T03:20:30.724Z,0.00
2022-12-24T03:21:30.919Z,0.00
2022-12-24T03:22:31.042Z,0.00
2022-12-24T03:23:31.243Z,0.00
2022-12-24T03:24:31.387Z,0.00
2022-12-24T03:25:31.567Z,0.00
2022-12-24T03:26:31.732Z,0.00
2022-12-24T03:27:31.898Z,0.00
2022-12-24T03:28:32.101Z,0.00
2022-12-24T03:29:32.273Z,0.00
2022-12-24T03:30:32.444Z,0.00
2022-12-24T03:31:32.658Z,0.00
2022-12-24T03:32:32.785Z,0.00
2022-12-24T03:33:32.936Z,0.00
2022-12-24T03:34:33.114Z,0.00
2022-12-24T03:35:33.283Z,0.00
2022-12-24T03:36:33.447Z,0.00
2022-12-24T03:37:33.614Z,0.00
2022-12-24T03:38:33.789Z,0.00
2022-12-24T03:39:33.985Z,0.00
2022-12-24T03:40:34.122Z,0.00
2022-12-24T03:41:34.273Z,0.00
2022-12-24T03:42:34.457Z,0.00
2022-12-24T03:43:34.624Z,0.00
2022-12-24T03:44:34.817Z,0.00
2022-12-24T03:45:35.005Z,0.00
2022-12-24T03:46:35.154Z,0.00
2022-12-24T03:47:35.317Z,0.00
2022-12-24T03:48:35.550Z,0.00
2022-12-24T03:49:35.713Z,0.00
2022-12-24T03:50:35.828Z,0.00
2022-12-24T03:51:35.983Z,0.00
2022-12-24T03:52:36.159Z,0.00
2022-12-24T03:53:36.333Z,0.00
2022-12-24T03:54:36.516Z,0.00
2022-12-24T03:55:36.688Z,0.00
2022-12-24T03:56:36.857Z,0.00
2022-12-24T03:57:37.023Z,0.00
2022-12-24T03:58:37.191Z,0.00
2022-12-24T03:59:37.388Z,0.00
2022-12-24T04:00:37.614Z,0.00
2022-12-24T04:01:37.823Z,0.00
2022-12-24T04:02:38.075Z,0.00
2022-12-24T04:03:38.093Z,0.00
2022-12-24T04:04:38.384Z,0.00
2022-12-24T04:05:38.421Z,0.00
2022-12-24T04:06:38.593Z,0.00
2022-12-24T04:07:38.790Z,0.00
2022-12-24T04:08:38.912Z,0.00
2022-12-24T04:09:39.101Z,0.00
2022-12-24T04:10:39.244Z,0.00
2022-12-24T04:11:39.411Z,0.00
2022-12-24T04:12:39.605Z,0.00
2022-12-24T04:13:39.800Z,0.00
2022-12-24T04:14:39.972Z,0.00
2022-12-24T04:15:40.143Z,0.00
2022-12-24T04:16:40.403Z,0.00
2022-12-24T04:17:40.497Z,0.00
2022-12-24T04:18:40.699Z,0.00
2022-12-24T04:19:40.849Z,0.00
2022-12-24T04:20:40.982Z,0.00
2022-12-24T04:21:41.159Z,0.00
2022-12-24T04:22:41.330Z,0.00
2022-12-24T04:23:41.505Z,0.00
2022-12-24T04:24:41.692Z,0.00
2022-12-24T04:25:41.884Z,0.00
2022-12-24T04:26:42.037Z,0.00
2022-12-24T04:27:42.219Z,0.00
2022-12-24T04:28:42.398Z,0.00
2022-12-24T04:29:42.589Z,0.00
2022-12-24T04:30:42.744Z,0.00
2022-12-24T04:31:42.941Z,0.00
2022-12-24T04:32:43.102Z,0.00
2022-12-24T04:33:43.279Z,0.00
2022-12-24T04:34:43.462Z,0.00
2022-12-24T04:35:43.640Z,0.00
2022-12-24T04:36:43.818Z,0.00
2022-12-24T04:37:44.012Z,0.00
2022-12-24T04:38:44.174Z,0.00
2022-12-24T04:39:44.332Z,0.00
2022-12-24T04:40:44.473Z,0.00
2022-12-24T04:41:44.643Z,0.00
2022-12-24T04:42:44.837Z,0.00
2022-12-24T04:43:45.047Z,0.00
2022-12-24T04:44:45.195Z,0.00
2022-12-24T04:45:45.374Z,0.00
2022-12-24T04:46:45.532Z,0.00
2022-12-24T04:47:45.713Z,0.00
2022-12-24T04:48:45.875Z,0.00
2022-12-24T04:49:46.067Z,0.00
2022-12-24T04:50:46.200Z,0.00
2022-12-24T04:51:46.369Z,0.00
2022-12-24T04:52:46.546Z,0.00
2022-12-24T04:53:46.718Z,0.00
2022-12-24T04:54:46.898Z,0.00
2022-12-24T04:55:47.098Z,0.00
2022-12-24T04:56:47.248Z,0.00
2022-12-24T04:57:52.731Z,0.00
2022-12-24T04:58:48.588Z,0.00
2022-12-24T04:59:47.777Z,0.00
2022-12-24T05:00:47.961Z,0.00
2022-12-24T05:01:48.251Z,0.00
2022-12-24T05:02:48.406Z,0.00
2022-12-24T05:03:48.438Z,0.00
2022-12-24T05:04:48.609Z,0.00
2022-12-24T05:05:48.794Z,0.00
2022-12-24T05:06:48.951Z,0.00
2022-12-24T05:07:49.164Z,0.00
2022-12-24T05:08:49.320Z,0.00
2022-12-24T05:09:49.496Z,0.00
2022-12-24T05:10:49.668Z,0.00
2022-12-24T05:11:49.827Z,0.00
2022-12-24T05:12:50.005Z,0.00
2022-12-24T05:13:50.179Z,0.00
2022-12-24T05:14:50.326Z,0.00
2022-12-24T05:15:50.489Z,0.00
2022-12-24T05:16:50.704Z,0.00
2022-12-24T05:17:50.879Z,0.00
2022-12-24T05:18:50.994Z,0.00
2022-12-24T05:19:51.174Z,0.00
2022-12-24T05:20:51.337Z,0.00
2022-12-24T05:21:51.517Z,0.00
2022-12-24T05:22:51.698Z,0.00
2022-12-24T05:23:51.875Z,0.00
2022-12-24T05:24:52.057Z,0.00
2022-12-24T05:25:52.251Z,0.00
2022-12-24T05:26:52.418Z,0.00
2022-12-24T05:27:52.596Z,0.00
2022-12-24T05:28:52.766Z,0.00
2022-12-24T05:29:52.957Z,0.00
2022-12-24T05:30:53.166Z,0.00
2022-12-24T05:31:53.279Z,0.00
2022-12-24T05:32:53.446Z,0.00
2022-12-24T05:33:53.629Z,0.00
2022-12-24T05:34:53.804Z,0.00
2022-12-24T05:35:53.982Z,0.00
2022-12-24T05:36:54.174Z,0.00
2022-12-24T05:37:54.369Z,0.00
2022-12-24T05:38:54.526Z,0.00
2022-12-24T05:39:54.675Z,0.00
2022-12-24T05:40:54.835Z,0.00
2022-12-24T05:41:55.008Z,0.00
2022-12-24T05:42:55.189Z,0.00
2022-12-24T05:43:55.366Z,0.00
2022-12-24T05:44:55.556Z,0.00
2022-12-24T05:45:55.761Z,0.00
2022-12-24T05:46:55.910Z,0.00
2022-12-24T05:47:56.066Z,0.00
2022-12-24T05:48:56.237Z,0.00
2022-12-24T05:49:56.429Z,0.00
2022-12-24T05:50:56.585Z,0.00
2022-12-24T05:51:56.765Z,0.00
2022-12-24T05:52:56.938Z,0.00
2022-12-24T05:53:57.122Z,0.00
2022-12-24T05:54:57.294Z,0.00
2022-12-24T05:55:57.474Z,0.00
2022-12-24T05:56:57.641Z,0.00
2022-12-24T05:57:57.813Z,0.00
2022-12-24T05:58:58.002Z,0.00
2022-12-24T05:59:58.168Z,0.00
2022-12-24T06:00:58.341Z,0.00
2022-12-24T06:01:58.700Z,0.00
2022-12-24T06:02:58.707Z,0.00
2022-12-24T06:03:58.853Z,0.00
2022-12-24T06:04:59.076Z,0.00
2022-12-24T06:05:59.194Z,0.00
2022-12-24T06:06:59.359Z,0.00
2022-12-24T06:07:59.539Z,0.00
2022-12-24T06:08:59.703Z,0.00
2022-12-24T06:09:59.877Z,0.00
2022-12-24T06:11:00.044Z,0.00
2022-12-24T06:12:00.205Z,0.00
2022-12-24T06:13:00.374Z,0.00
2022-12-24T06:14:00.548Z,0.00
2022-12-24T06:15:00.730Z,0.00
2022-12-24T06:16:01.041Z,0.00
2022-12-24T06:17:01.058Z,0.00
2022-12-24T06:18:01.214Z,0.00
2022-12-24T06:19:01.385Z,0.00
2022-12-24T06:20:01.570Z,0.00
2022-12-24T06:21:01.727Z,0.00
2022-12-24T06:22:01.894Z,0.00
2022-12-24T06:23:02.057Z,0.00
2022-12-24T06:24:02.244Z,0.00
2022-12-24T06:25:02.407Z,0.00
2022-12-24T06:26:02.569Z,0.00
2022-12-24T06:27:02.733Z,0.00
2022-12-24T06:28:02.916Z,0.00
2022-12-24T06:29:03.056Z,0.00
2022-12-24T06:30:03.239Z,0.00
2022-12-24T06:31:03.823Z,0.00
2022-12-24T06:32:03.573Z,0.00
2022-12-24T06:33:03.766Z,0.00
2022-12-24T06:34:03.941Z,0.00
2022-12-24T06:35:04.100Z,0.00
2022-12-24T06:36:04.282Z,0.00
2022-12-24T06:37:04.451Z,0.00
2022-12-24T06:38:04.660Z,0.00
2022-12-24T06:39:04.800Z,0.00
2022-12-24T06:40:05.006Z,0.00
2022-12-24T06:41:05.123Z,0.00
2022-12-24T06:42:05.303Z,0.00
2022-12-24T06:43:05.484Z,0.00
2022-12-24T06:44:05.652Z,0.00
2022-12-24T06:45:08.625Z,0.00
2022-12-24T06:46:06.053Z,0.00
2022-12-24T06:47:06.177Z,0.00
2022-12-24T06:48:06.362Z,4.00
2022-12-24T06:49:06.534Z,4.00
2022-12-24T06:50:06.716Z,0.00
2022-12-24T06:51:06.896Z,4.00
2022-12-24T06:52:07.074Z,0.00
2022-12-24T06:53:07.257Z,4.00
2022-12-24T06:54:07.434Z,4.00
2022-12-24T06:55:07.612Z,4.00
2022-12-24T06:56:07.806Z,8.00
2022-12-24T06:57:07.961Z,8.00
2022-12-24T06:58:08.146Z,12.00
2022-12-24T06:59:08.311Z,12.00
2022-12-24T07:00:08.557Z,12.00
2022-12-24T07:01:08.674Z,16.00
2022-12-24T07:02:08.947Z,12.00
2022-12-24T07:03:08.958Z,16.00
2022-12-24T07:04:13.150Z,16.00
2022-12-24T07:05:10.367Z,16.00
2022-12-24T07:06:09.510Z,20.00
2022-12-24T07:07:09.701Z,20.00
2022-12-24T07:08:09.861Z,20.00
2022-12-24T07:09:10.053Z,24.00
2022-12-24T07:10:10.221Z,28.00
2022-12-24T07:11:10.380Z,28.00
2022-12-24T07:12:10.541Z,32.00
2022-12-24T07:13:10.701Z,36.00
2022-12-24T07:14:10.861Z,40.00
2022-12-24T07:15:11.078Z,44.00
2022-12-24T07:16:11.324Z,52.00
2022-12-24T07:17:11.485Z,56.00
2022-12-24T07:18:11.580Z,60.00
2022-12-24T07:19:11.861Z,60.00
2022-12-24T07:20:11.938Z,64.00
2022-12-24T07:21:12.093Z,68.00
2022-12-24T07:22:15.723Z,76.00
2022-12-24T07:23:12.420Z,80.00
2022-12-24T07:24:12.571Z,84.00
2022-12-24T07:25:12.748Z,96.00
2022-12-24T07:26:12.916Z,100.00
2022-12-24T07:27:13.079Z,104.00
2022-12-24T07:28:13.266Z,108.00
2022-12-24T07:29:13.439Z,116.00
2022-12-24T07:30:13.634Z,124.00
2022-12-24T07:31:13.867Z,124.00
2022-12-24T07:32:13.959Z,136.00
2022-12-24T07:33:14.184Z,160.00
2022-12-24T07:34:14.331Z,168.00
2022-12-24T07:35:14.516Z,184.00
2022-12-24T07:36:14.690Z,176.00
2022-12-24T07:37:14.852Z,184.00
2022-12-24T07:38:15.049Z,208.00
2022-12-24T07:39:15.207Z,224.00
2022-12-24T07:40:15.370Z,256.00
2022-12-24T07:41:15.579Z,284.00
2022-12-24T07:42:15.702Z,276.00
2022-12-24T07:43:15.894Z,260.00
2022-12-24T07:44:16.075Z,252.00
2022-12-24T07:45:16.280Z,264.00
2022-12-24T07:46:16.466Z,332.00
2022-12-24T07:47:16.627Z,344.00
2022-12-24T07:48:16.809Z,320.00
2022-12-24T07:49:16.998Z,328.00
2022-12-24T07:50:17.197Z,332.00
2022-12-24T07:51:17.361Z,328.00
2022-12-24T07:52:17.550Z,332.00
2022-12-24T07:53:17.736Z,320.00
2022-12-24T07:54:17.941Z,344.00
2022-12-24T07:55:18.109Z,400.00
2022-12-24T07:56:18.265Z,408.00
2022-12-24T07:57:18.464Z,384.00
2022-12-24T07:58:18.618Z,356.00
2022-12-24T07:59:18.820Z,328.00
2022-12-24T08:00:18.998Z,316.00
2022-12-24T08:01:19.203Z,328.00
2022-12-24T08:02:19.502Z,360.00
2022-12-24T08:03:19.616Z,380.00
2022-12-24T08:04:19.687Z,380.00
2022-12-24T08:05:19.889Z,364.00
2022-12-24T08:06:20.059Z,356.00
2022-12-24T08:07:20.259Z,364.00
2022-12-24T08:08:20.420Z,392.00
2022-12-24T08:09:20.596Z,436.00
2022-12-24T08:10:20.765Z,556.00
2022-12-24T08:11:20.929Z,628.00
2022-12-24T08:12:21.128Z,536.00
2022-12-24T08:13:21.307Z,544.00
2022-12-24T08:14:21.492Z,508.00
2022-12-24T08:15:21.677Z,524.00
2022-12-24T08:16:21.952Z,544.00
2022-12-24T08:17:25.505Z,580.00
2022-12-24T08:18:23.197Z,616.00
2022-12-24T08:19:22.379Z,664.00
2022-12-24T08:20:22.557Z,676.00
2022-12-24T08:21:22.748Z,732.00
2022-12-24T08:22:22.898Z,748.00
2022-12-24T08:23:23.066Z,776.00
2022-12-24T08:24:23.236Z,772.00
2022-12-24T08:25:23.436Z,792.00
2022-12-24T08:26:23.587Z,888.00
2022-12-24T08:27:23.765Z,1132.00
2022-12-24T08:28:23.945Z,1208.00
2022-12-24T08:29:24.138Z,964.00
2022-12-24T08:30:24.312Z,800.00
2022-12-24T08:31:24.480Z,808.00
2022-12-24T08:32:24.638Z,852.00
2022-12-24T08:33:24.807Z,892.00
2022-12-24T08:34:24.946Z,1056.00
2022-12-24T08:35:25.138Z,1084.00
2022-12-24T08:36:25.309Z,1192.00
2022-12-24T08:37:25.496Z,1284.00
2022-12-24T08:38:25.640Z,976.00
2022-12-24T08:39:25.824Z,900.00
2022-12-24T08:40:26.016Z,996.00
2022-12-24T08:41:26.175Z,1032.00
2022-12-24T08:42:26.397Z,1124.00
2022-12-24T08:43:26.546Z,1108.00
2022-12-24T08:44:26.725Z,1336.00
2022-12-24T08:45:27.008Z,1604.00
2022-12-24T08:46:27.121Z,1372.00
2022-12-24T08:47:27.249Z,1560.00
2022-12-24T08:48:27.404Z,1692.00
2022-12-24T08:49:27.572Z,1740.00
2022-12-24T08:50:27.737Z,1800.00
2022-12-24T08:51:27.900Z,1672.00
2022-12-24T08:52:28.075Z,1792.00
2022-12-24T08:53:28.227Z,1844.00
2022-12-24T08:54:28.385Z,1628.00
2022-12-24T08:55:28.568Z,1556.00
2022-12-24T08:56:28.755Z,1276.00
2022-12-24T08:57:28.955Z,1248.00
2022-12-24T08:58:29.115Z,1184.00
2022-12-24T08:59:29.287Z,1244.00
2022-12-24T09:00:29.458Z,1308.00
2022-12-24T09:01:29.715Z,1328.00
2022-12-24T09:02:29.938Z,1316.00
2022-12-24T09:03:30.025Z,1268.00
2022-12-24T09:04:30.160Z,1128.00
2022-12-24T09:05:30.360Z,1072.00
2022-12-24T09:06:30.512Z,1172.00
2022-12-24T09:07:30.700Z,1188.00
2022-12-24T09:08:30.889Z,1240.00
2022-12-24T09:09:37.530Z,1284.00
2022-12-24T09:10:32.216Z,1364.00
2022-12-24T09:11:31.376Z,1408.00
2022-12-24T09:12:31.568Z,1528.00
2022-12-24T09:13:31.711Z,1696.00
2022-12-24T09:14:31.921Z,1904.00
2022-12-24T09:15:32.073Z,1724.00
2022-12-24T09:16:32.295Z,1768.00
2022-12-24T09:17:32.420Z,1996.00
2022-12-24T09:18:32.547Z,2056.00
2022-12-24T09:19:32.742Z,2188.00
2022-12-24T09:20:32.923Z,2236.00
2022-12-24T09:21:33.063Z,2352.00
2022-12-24T09:22:33.253Z,1888.00
2022-12-24T09:23:33.446Z,1984.00
2022-12-24T09:24:33.634Z,1892.00
2022-12-24T09:25:33.841Z,1720.00
2022-12-24T09:26:33.982Z,2156.00
2022-12-24T09:27:34.163Z,1856.00
2022-12-24T09:28:34.354Z,1800.00
2022-12-24T09:29:34.576Z,1540.00
2022-12-24T09:30:34.712Z,1328.00
2022-12-24T09:31:34.898Z,1424.00
2022-12-24T09:32:35.072Z,1440.00
2022-12-24T09:33:35.234Z,1532.00
2022-12-24T09:34:35.410Z,1740.00
2022-12-24T09:35:35.600Z,1784.00
2022-12-24T09:36:35.788Z,2072.00
2022-12-24T09:37:35.976Z,2180.00
2022-12-24T09:38:36.133Z,1888.00
2022-12-24T09:39:36.319Z,1848.00
2022-12-24T09:40:36.511Z,1804.00
2022-12-24T09:41:36.686Z,1692.00
2022-12-24T09:42:36.887Z,1652.00
2022-12-24T09:43:37.035Z,2008.00
2022-12-24T09:44:37.220Z,2236.00
2022-12-24T09:45:37.420Z,2108.00
2022-12-24T09:46:37.563Z,2108.00
2022-12-24T09:47:37.764Z,2360.00
2022-12-24T09:48:37.936Z,2352.00
2022-12-24T09:49:38.119Z,1980.00
2022-12-24T09:50:38.298Z,1844.00
2022-12-24T09:51:38.493Z,1792.00
2022-12-24T09:52:38.692Z,1648.00
2022-12-24T09:53:38.840Z,1776.00
2022-12-24T09:54:43.039Z,1600.00
2022-12-24T09:55:40.240Z,2104.00
2022-12-24T09:56:39.411Z,1712.00
2022-12-24T09:57:39.581Z,1772.00
2022-12-24T09:58:39.765Z,1540.00
2022-12-24T09:59:39.943Z,1772.00
2022-12-24T10:00:44.508Z,1616.00
2022-12-24T10:01:41.410Z,1640.00
2022-12-24T10:02:40.672Z,1408.00
2022-12-24T10:03:40.668Z,1504.00
2022-12-24T10:04:40.813Z,1496.00
2022-12-24T10:05:41.019Z,1448.00
2022-12-24T10:06:41.179Z,1408.00
2022-12-24T10:07:41.358Z,1572.00
2022-12-24T10:08:41.521Z,1584.00
2022-12-24T10:09:41.724Z,1568.00
2022-12-24T10:10:41.902Z,1596.00
2022-12-24T10:11:44.213Z,1632.00
2022-12-24T10:12:49.182Z,1632.00
2022-12-24T10:13:43.391Z,1392.00
2022-12-24T10:14:42.562Z,1040.00
2022-12-24T10:15:42.772Z,1236.00
2022-12-24T10:16:42.993Z,1124.00
2022-12-24T10:17:43.099Z,1064.00
2022-12-24T10:18:49.107Z,964.00
2022-12-24T10:19:44.467Z,928.00
2022-12-24T10:20:43.750Z,1008.00
2022-12-24T10:21:43.778Z,1252.00
2022-12-24T10:22:43.959Z,1352.00
2022-12-24T10:23:44.128Z,1424.00
2022-12-24T10:24:50.081Z,1284.00
2022-12-24T10:25:45.480Z,864.00
2022-12-24T10:26:44.635Z,808.00
2022-12-24T10:27:44.841Z,836.00
2022-12-24T10:28:44.998Z,876.00
2022-12-24T10:29:45.195Z,1012.00
2022-12-24T10:30:45.384Z,1088.00
2022-12-24T10:31:45.529Z,1148.00
2022-12-24T10:32:45.690Z,1212.00
2022-12-24T10:33:45.861Z,1460.00
2022-12-24T10:34:46.047Z,1728.00
2022-12-24T10:35:46.239Z,1904.00
2022-12-24T10:36:46.410Z,2364.00
2022-12-24T10:37:46.602Z,2880.00
2022-12-24T10:38:46.779Z,3360.00
2022-12-24T10:39:47.055Z,3088.00
2022-12-24T10:40:47.153Z,2652.00
2022-12-24T10:41:47.304Z,2644.00
2022-12-24T10:42:51.420Z,3008.00
2022-12-24T10:43:47.694Z,2976.00
2022-12-24T10:44:47.819Z,2928.00
2022-12-24T10:45:48.063Z,2816.00
2022-12-24T10:46:48.232Z,2472.00
2022-12-24T10:47:48.355Z,2000.00
2022-12-24T10:48:50.975Z,2040.00
2022-12-24T10:49:48.714Z,2420.00
2022-12-24T10:50:48.899Z,2644.00
2022-12-24T10:51:49.066Z,2156.00
2022-12-24T10:52:49.269Z,1560.00
2022-12-24T10:53:49.440Z,1516.00
2022-12-24T10:54:49.619Z,1964.00
2022-12-24T10:55:49.821Z,2304.00
2022-12-24T10:56:49.988Z,2968.00
2022-12-24T10:57:50.187Z,2968.00
2022-12-24T10:58:50.328Z,3280.00
2022-12-24T10:59:50.535Z,3688.00
2022-12-24T11:00:50.728Z,3716.00
2022-12-24T11:01:51.093Z,5052.00
2022-12-24T11:02:51.279Z,3508.00
2022-12-24T11:03:51.282Z,3080.00
2022-12-24T11:04:51.409Z,3656.00
2022-12-24T11:05:51.608Z,4436.00
2022-12-24T11:06:51.791Z,4552.00
2022-12-24T11:07:51.968Z,5600.00
2022-12-24T11:08:52.149Z,6280.00
2022-12-24T11:09:52.329Z,6792.00
2022-12-24T11:10:52.532Z,5492.00
2022-12-24T11:11:52.701Z,4968.00
2022-12-24T11:13:13.228Z,5672.00
2022-12-24T11:13:54.070Z,5184.00
2022-12-24T11:14:53.257Z,5120.00
2022-12-24T11:15:53.508Z,5288.00
2022-12-24T11:16:53.637Z,4488.00
2022-12-24T11:17:53.842Z,3980.00
2022-12-24T11:18:53.985Z,4320.00
2022-12-24T11:19:54.147Z,3752.00
2022-12-24T11:20:54.360Z,4032.00
2022-12-24T11:21:54.522Z,4788.00
2022-12-24T11:22:54.839Z,4776.00
2022-12-24T11:23:54.890Z,4376.00
2022-12-24T11:24:55.080Z,4896.00
2022-12-24T11:25:55.257Z,5644.00
2022-12-24T11:26:55.437Z,6016.00
2022-12-24T11:27:55.638Z,5100.00
2022-12-24T11:28:55.815Z,3960.00
2022-12-24T11:29:59.524Z,3096.00
2022-12-24T11:30:56.213Z,3108.00
2022-12-24T11:31:56.374Z,2144.00
2022-12-24T11:32:56.577Z,2288.00
2022-12-24T11:33:56.711Z,2248.00
2022-12-24T11:34:56.898Z,2212.00
2022-12-24T11:35:57.077Z,2212.00
2022-12-24T11:36:57.285Z,2176.00
2022-12-24T11:37:57.430Z,2404.00
2022-12-24T11:38:57.605Z,2828.00
2022-12-24T11:39:57.806Z,2780.00
2022-12-24T11:40:58.007Z,2636.00
2022-12-24T11:41:58.178Z,2560.00
2022-12-24T11:42:58.327Z,2608.00
2022-12-24T11:43:58.516Z,3012.00
2022-12-24T11:44:58.718Z,3972.00
2022-12-24T11:45:58.896Z,5604.00
2022-12-24T11:46:59.200Z,6612.00
2022-12-24T11:47:59.248Z,6096.00
2022-12-24T11:49:04.355Z,5848.00
2022-12-24T11:50:17.533Z,4604.00
2022-12-24T11:51:00.798Z,4224.00
2022-12-24T11:51:59.957Z,3160.00
2022-12-24T11:53:00.121Z,2888.00
2022-12-24T11:54:00.297Z,2660.00
2022-12-24T11:55:00.484Z,2568.00
2022-12-24T11:56:00.657Z,2380.00
2022-12-24T11:57:00.870Z,2552.00
2022-12-24T11:58:01.027Z,3260.00
2022-12-24T11:59:01.189Z,2728.00
2022-12-24T12:00:01.344Z,1876.00
2022-12-24T12:01:01.538Z,1472.00
2022-12-24T12:02:01.785Z,1420.00
2022-12-24T12:03:01.974Z,1500.00
2022-12-24T12:04:02.142Z,1368.00
2022-12-24T12:05:02.208Z,1312.00
2022-12-24T12:06:02.374Z,1508.00
2022-12-24T12:07:02.577Z,2424.00
2022-12-24T12:08:02.745Z,2856.00
2022-12-24T12:09:02.905Z,2428.00
2022-12-24T12:10:03.075Z,2432.00
2022-12-24T12:11:03.246Z,2484.00
2022-12-24T12:12:03.436Z,2468.00
2022-12-24T12:13:03.600Z,2680.00
2022-12-24T12:14:03.805Z,2580.00
2022-12-24T12:15:03.965Z,2128.00
2022-12-24T12:16:04.154Z,2016.00
2022-12-24T12:17:04.304Z,2168.00
2022-12-24T12:18:04.465Z,2424.00
2022-12-24T12:19:08.717Z,2900.00
2022-12-24T12:20:05.786Z,3188.00
2022-12-24T12:21:04.958Z,3000.00
2022-12-24T12:22:05.160Z,2724.00
2022-12-24T12:23:05.280Z,3612.00
2022-12-24T12:24:05.496Z,2992.00
2022-12-24T12:25:05.644Z,3252.00
2022-12-24T12:26:05.805Z,2644.00
2022-12-24T12:27:05.975Z,2260.00
2022-12-24T12:28:06.138Z,2088.00
2022-12-24T12:29:06.296Z,2332.00
2022-12-24T12:30:06.468Z,2752.00
2022-12-24T12:31:11.919Z,3812.00
2022-12-24T12:32:07.920Z,2848.00
2022-12-24T12:33:07.078Z,3148.00
2022-12-24T12:34:07.179Z,2680.00
2022-12-24T12:35:07.337Z,2156.00
2022-12-24T12:36:07.487Z,1676.00
2022-12-24T12:37:14.251Z,1444.00
2022-12-24T12:38:08.861Z,1380.00
2022-12-24T12:39:08.017Z,1872.00
2022-12-24T12:40:08.177Z,1816.00
2022-12-24T12:41:08.360Z,1856.00
2022-12-24T12:42:08.499Z,2168.00
2022-12-24T12:43:14.054Z,2124.00
2022-12-24T12:44:09.853Z,1876.00
2022-12-24T12:45:09.024Z,2052.00
2022-12-24T12:46:09.326Z,2056.00
2022-12-24T12:47:09.406Z,1892.00
2022-12-24T12:48:09.507Z,1420.00
2022-12-24T12:49:09.668Z,1504.00
2022-12-24T12:50:09.828Z,1564.00