createdAt,value
2022-09-06T00:02:09.012Z,0.00
2022-09-06T00:04:36.808Z,0.00
2022-09-06T00:07:05.629Z,0.00
2022-09-06T00:09:33.334Z,0.00
2022-09-06T00:12:00.977Z,0.00
2022-09-06T00:14:29.065Z,0.00
2022-09-06T00:16:56.953Z,0.00
2022-09-06T00:19:24.945Z,0.00
2022-09-06T00:21:52.733Z,0.00
2022-09-06T00:24:20.344Z,0.00
2022-09-06T00:26:47.954Z,0.00
2022-09-06T00:29:15.642Z,0.00
2022-09-06T00:31:44.149Z,0.00
2022-09-06T00:34:11.826Z,0.00
2022-09-06T00:36:39.538Z,0.00
2022-09-06T00:39:07.196Z,0.00
2022-09-06T00:41:34.889Z,0.00
2022-09-06T00:44:02.890Z,0.00
2022-09-06T00:46:31.856Z,0.00
2022-09-06T00:49:09.756Z,0.00
2022-09-06T00:51:38.208Z,0.00
2022-09-06T00:54:08.108Z,0.00
2022-09-06T00:56:39.225Z,0.00
2022-09-06T00:59:07.416Z,0.00
2022-09-06T01:01:35.328Z,0.00
2022-09-06T01:04:03.647Z,0.00
2022-09-06T01:06:42.388Z,0.00
2022-09-06T01:09:22.928Z,0.00
2022-09-06T01:12:28.336Z,0.00
2022-09-06T01:15:14.548Z,0.00
2022-09-06T01:17:42.104Z,0.00
2022-09-06T01:20:10.109Z,0.00
2022-09-06T01:22:56.090Z,0.00
2022-09-06T01:25:41.912Z,0.00
2022-09-06T01:28:18.622Z,0.00
2022-09-06T01:30:54.036Z,0.00
2022-09-06T01:33:32.630Z,0.00
2022-09-06T01:36:07.003Z,0.00
2022-09-06T01:38:35.329Z,0.00
2022-09-06T01:41:03.171Z,0.00
2022-09-06T01:43:33.608Z,0.00
2022-09-06T01:46:04.344Z,0.00
2022-09-06T01:48:48.101Z,0.00
2022-09-06T01:51:28.776Z,0.00
2022-09-06T01:54:15.710Z,0.00
2022-09-06T01:57:02.030Z,0.00
2022-09-06T01:59:55.209Z,0.00
2022-09-06T02:02:28.245Z,0.00
2022-09-06T02:05:09.671Z,0.00
2022-09-06T02:07:38.921Z,0.00
2022-09-06T02:10:16.314Z,0.00
2022-09-06T02:12:46.035Z,0.00
2022-09-06T02:15:21.793Z,0.00
2022-09-06T02:18:09.921Z,0.00
2022-09-06T02:20:45.759Z,0.00
2022-09-06T02:23:15.351Z,0.00
2022-09-06T02:28:12.094Z,0.00
2022-09-06T02:30:43.591Z,0.00
2022-09-06T02:33:14.953Z,0.00
2022-09-06T02:35:49.814Z,0.00
2022-09-06T02:38:18.624Z,0.00
2022-09-06T02:40:46.846Z,0.00
2022-09-06T02:43:14.737Z,0.00
2022-09-06T02:45:42.656Z,0.00
2022-09-06T02:48:10.509Z,0.00
2022-09-06T02:50:38.146Z,0.00
2022-09-06T02:53:07.174Z,0.00
2022-09-06T02:55:35.059Z,0.00
2022-09-06T02:58:03.657Z,0.00
2022-09-06T03:00:31.605Z,0.00
2022-09-06T03:02:59.633Z,0.00
2022-09-06T03:05:27.880Z,0.00
2022-09-06T03:07:56.529Z,0.00
2022-09-06T03:10:25.927Z,0.00
2022-09-06T03:12:53.719Z,0.00
2022-09-06T03:15:21.784Z,0.00
2022-09-06T03:17:50.110Z,0.00
2022-09-06T03:20:17.852Z,0.00
2022-09-06T03:22:46.085Z,0.00
2022-09-06T03:25:13.986Z,0.00
2022-09-06T03:27:41.588Z,0.00
2022-09-06T03:30:09.842Z,0.00
2022-09-06T03:32:37.449Z,0.00
2022-09-06T03:35:05.690Z,0.00
2022-09-06T03:37:34.140Z,0.00
2022-09-06T03:40:03.324Z,0.00
2022-09-06T03:42:31.082Z,0.00
2022-09-06T03:44:58.834Z,0.00
2022-09-06T03:47:26.513Z,0.00
2022-09-06T03:49:54.303Z,0.00
2022-09-06T03:52:21.946Z,0.00
2022-09-06T03:54:49.999Z,0.00
2022-09-06T03:57:18.437Z,0.00
2022-09-06T03:59:46.511Z,0.00
2022-09-06T04:02:14.304Z,0.00
2022-09-06T04:04:42.003Z,0.00
2022-09-06T04:07:09.912Z,0.00
2022-09-06T04:09:38.121Z,0.00
2022-09-06T04:12:05.901Z,0.00
2022-09-06T04:14:33.545Z,0.00
2022-09-06T04:17:01.469Z,0.00
2022-09-06T04:19:29.177Z,0.00
2022-09-06T04:21:56.943Z,0.00
2022-09-06T04:24:25.133Z,0.00
2022-09-06T04:26:53.199Z,0.00
2022-09-06T04:29:20.935Z,0.00
2022-09-06T04:31:48.735Z,0.00
2022-09-06T04:34:16.564Z,0.00
2022-09-06T04:36:48.191Z,0.00
2022-09-06T04:39:16.972Z,0.00
2022-09-06T04:41:44.618Z,0.00
2022-09-06T04:44:12.430Z,0.00
2022-09-06T04:46:41.717Z,0.00
2022-09-06T04:49:09.415Z,0.00
2022-09-06T04:51:39.997Z,0.00
2022-09-06T04:54:08.250Z,0.00
2022-09-06T04:56:35.939Z,0.00
2022-09-06T04:59:03.632Z,0.00
2022-09-06T05:01:31.472Z,0.00
2022-09-06T05:03:59.800Z,0.00
2022-09-06T05:06:28.353Z,0.00
2022-09-06T05:08:56.073Z,0.00
2022-09-06T05:11:23.848Z,0.00
2022-09-06T05:13:51.922Z,0.00
2022-09-06T05:16:19.710Z,0.00
2022-09-06T05:18:47.417Z,0.00
2022-09-06T05:21:15.884Z,0.00
2022-09-06T05:23:43.688Z,0.00
2022-09-06T05:26:11.396Z,0.00
2022-09-06T05:28:39.057Z,0.10
2022-09-06T05:31:11.921Z,0.00
2022-09-06T05:33:39.783Z,0.00
2022-09-06T05:36:07.955Z,0.00
2022-09-06T05:38:35.643Z,0.00
2022-09-06T05:41:03.497Z,0.00
2022-09-06T05:43:31.282Z,0.00
2022-09-06T05:45:59.458Z,0.00
2022-09-06T05:48:28.229Z,0.00
2022-09-06T05:51:07.192Z,0.00
2022-09-06T05:53:45.493Z,0.00
2022-09-06T05:56:14.353Z,0.00
2022-09-06T05:58:42.149Z,0.00
2022-09-06T06:01:19.772Z,0.00
2022-09-06T06:03:51.983Z,0.00
2022-09-06T06:06:21.023Z,0.00
2022-09-06T06:08:49.102Z,0.00
2022-09-06T06:11:17.382Z,0.00
2022-09-06T06:13:45.484Z,0.00
2022-09-06T06:16:15.177Z,0.00
2022-09-06T06:18:47.648Z,0.00
2022-09-06T06:21:21.526Z,0.00
2022-09-06T06:24:01.057Z,0.00
2022-09-06T06:26:31.759Z,0.00
2022-09-06T06:29:02.040Z,0.00
2022-09-06T06:31:31.705Z,0.00
2022-09-06T06:33:59.490Z,0.00
2022-09-06T06:36:30.682Z,0.00
2022-09-06T06:38:58.830Z,0.00
2022-09-06T06:41:29.051Z,0.00
2022-09-06T06:43:58.392Z,0.00
2022-09-06T06:46:28.362Z,0.00
2022-09-06T06:48:56.617Z,0.00
2022-09-06T06:51:26.728Z,0.00
2022-09-06T06:53:56.773Z,0.00
2022-09-06T06:56:37.453Z,0.00
2022-09-06T06:59:06.980Z,0.00
2022-09-06T07:01:36.084Z,0.00
2022-09-06T07:04:05.505Z,0.00
2022-09-06T07:12:28.834Z,0.00
2022-09-06T07:14:56.516Z,0.00
2022-09-06T07:17:24.233Z,0.00
2022-09-06T07:22:40.409Z,0.00
2022-09-06T07:25:09.805Z,0.00
2022-09-06T07:27:53.063Z,0.00
2022-09-06T07:30:20.880Z,0.00
2022-09-06T07:32:48.971Z,0.00
2022-09-06T07:35:16.701Z,0.00
2022-09-06T07:37:51.903Z,0.00
2022-09-06T07:40:19.792Z,0.00
2022-09-06T07:42:47.739Z,0.00
2022-09-06T07:45:16.099Z,0.00
2022-09-06T07:47:59.442Z,0.00
2022-09-06T07:53:24.770Z,0.00
2022-09-06T07:55:57.608Z,0.00
2022-09-06T07:58:25.576Z,0.00
2022-09-06T08:00:53.314Z,0.00
2022-09-06T08:03:21.241Z,0.00
2022-09-06T08:11:31.681Z,0.00
2022-09-06T08:14:00.914Z,0.00
2022-09-06T08:18:58.782Z,0.00
2022-09-06T08:21:28.664Z,0.00
2022-09-06T08:23:58.360Z,0.00
2022-09-06T08:26:27.216Z,0.00
2022-09-06T08:29:00.111Z,0.00
2022-09-06T08:31:29.521Z,0.00
2022-09-06T08:33:58.140Z,0.00
2022-09-06T08:36:32.363Z,0.00
2022-09-06T08:39:01.545Z,0.00
2022-09-06T08:41:44.775Z,0.00
2022-09-06T08:44:57.006Z,0.00
2022-09-06T08:47:25.553Z,0.00
2022-09-06T08:49:57.677Z,0.00
2022-09-06T08:52:54.438Z,0.10
2022-09-06T08:55:37.876Z,0.10
2022-09-06T08:58:43.165Z,0.10
2022-09-06T09:01:25.404Z,0.20
2022-09-06T09:03:56.305Z,0.20
2022-09-06T09:06:24.822Z,0.20
2022-09-06T09:08:53.251Z,0.20
2022-09-06T09:14:11.570Z,0.10
2022-09-06T09:16:40.014Z,0.10
2022-09-06T09:19:09.345Z,0.10
2022-09-06T09:21:38.348Z,0.20
2022-09-06T09:24:15.982Z,0.20
2022-09-06T09:26:53.758Z,0.20
2022-09-06T09:29:26.707Z,0.20
2022-09-06T09:31:56.020Z,0.30
2022-09-06T09:34:50.994Z,0.40
2022-09-06T09:40:33.478Z,0.70
2022-09-06T09:43:22.066Z,1.10
2022-09-06T09:46:15.611Z,1.20
2022-09-06T09:49:04.685Z,1.50
2022-09-06T09:51:43.909Z,1.90
2022-09-06T09:54:13.940Z,2.60
2022-09-06T09:56:44.338Z,3.10
2022-09-06T09:59:33.198Z,3.70
2022-09-06T10:02:03.068Z,4.50
2022-09-06T10:04:48.994Z,5.60
2022-09-06T10:07:19.711Z,6.40
2022-09-06T10:09:49.359Z,7.50
2022-09-06T10:12:19.470Z,8.70
2022-09-06T10:14:49.272Z,9.90
2022-09-06T10:17:24.260Z,11.60
2022-09-06T10:22:31.330Z,13.70
2022-09-06T10:25:06.764Z,15.20
2022-09-06T10:27:35.916Z,15.50
2022-09-06T10:30:06.737Z,17.00
2022-09-06T10:32:42.905Z,19.10
2022-09-06T10:35:37.396Z,20.90
2022-09-06T10:38:32.883Z,22.50
2022-09-06T10:41:09.507Z,25.80
2022-09-06T10:43:45.578Z,25.20
2022-09-06T10:46:16.414Z,21.40
2022-09-06T10:48:47.392Z,18.50
2022-09-06T10:51:34.566Z,14.80
2022-09-06T10:54:08.555Z,12.50
2022-09-06T10:56:36.867Z,11.00
2022-09-06T10:59:40.014Z,9.10
2022-09-06T11:02:32.777Z,6.80
2022-09-06T11:10:48.183Z,3.60
2022-09-06T11:13:20.424Z,3.40
2022-09-06T11:16:20.497Z,2.90
2022-09-06T11:19:02.178Z,2.80
2022-09-06T11:22:12.152Z,2.50
2022-09-06T11:25:06.155Z,1.80
2022-09-06T11:27:36.794Z,1.50
2022-09-06T11:30:06.839Z,1.00
2022-09-06T11:32:48.873Z,0.80
2022-09-06T11:35:28.612Z,0.70
2022-09-06T11:38:19.340Z,0.40
2022-09-06T11:40:49.286Z,0.30
2022-09-06T11:43:41.538Z,0.20
2022-09-06T11:46:09.407Z,0.20
2022-09-06T11:51:31.250Z,0.10
2022-09-06T11:53:59.203Z,0.10
2022-09-06T11:59:08.292Z,0.00
2022-09-06T12:01:37.301Z,0.00
2022-09-06T12:04:07.345Z,0.00
2022-09-06T12:06:42.872Z,0.00
2022-09-06T12:09:30.504Z,0.00
2022-09-06T12:11:59.063Z,0.00
2022-09-06T12:17:20.812Z,0.00
2022-09-06T12:19:56.079Z,0.00
2022-09-06T12:22:26.805Z,0.00
2022-09-06T12:24:57.104Z,0.00
2022-09-06T12:27:29.675Z,0.00
2022-09-06T12:29:59.805Z,0.00
2022-09-06T12:32:36.213Z,0.00
2022-09-06T12:38:15.899Z,0.00
2022-09-06T12:40:48.685Z,0.00
2022-09-06T12:43:17.853Z,0.00
2022-09-06T12:45:47.315Z,0.00
2022-09-06T12:48:33.655Z,0.00
2022-09-06T12:51:03.480Z,0.00
2022-09-06T12:53:32.099Z,0.00
2022-09-06T12:56:08.785Z,0.00
2022-09-06T12:58:37.671Z,0.00
2022-09-06T13:01:23.125Z,0.00
2022-09-06T13:04:02.853Z,0.00
2022-09-06T13:06:36.516Z,0.00
2022-09-06T13:09:05.676Z,0.00
2022-09-06T13:11:36.839Z,0.00
2022-09-06T13:14:18.607Z,0.00
2022-09-06T13:16:48.755Z,0.00
2022-09-06T13:19:31.898Z,0.00
2022-09-06T13:22:00.426Z,0.00
2022-09-06T13:24:46.910Z,0.00
2022-09-06T13:27:35.787Z,0.00
2022-09-06T13:30:06.959Z,0.00
2022-09-06T13:32:36.356Z,0.00
2022-09-06T13:35:04.936Z,0.00
2022-09-06T13:37:35.618Z,0.00
2022-09-06T13:41:08.994Z,0.00
2022-09-06T13:43:33.413Z,0.00
2022-09-06T13:46:09.960Z,0.00
2022-09-06T13:48:39.581Z,0.00
2022-09-06T13:51:08.234Z,0.00
2022-09-06T13:53:36.407Z,0.00
2022-09-06T13:56:05.058Z,0.00
2022-09-06T13:58:33.183Z,0.00
2022-09-06T14:01:01.502Z,0.00
2022-09-06T14:03:31.782Z,0.00
2022-09-06T14:06:00.405Z,0.00
2022-09-06T14:08:43.866Z,0.00
2022-09-06T14:13:45.397Z,0.00
2022-09-06T14:16:13.457Z,0.00
2022-09-06T14:18:41.511Z,0.00
2022-09-06T14:21:09.372Z,0.00
2022-09-06T14:23:37.169Z,0.00
2022-09-06T14:26:05.931Z,0.00
2022-09-06T14:28:34.097Z,0.00
2022-09-06T14:31:36.916Z,0.00
2022-09-06T14:34:04.570Z,0.00
2022-09-06T14:36:34.619Z,0.00
2022-09-06T14:39:02.372Z,0.00
2022-09-06T14:41:30.379Z,0.00
2022-09-06T14:43:59.405Z,0.00
2022-09-06T14:48:58.379Z,0.00
2022-09-06T14:51:26.285Z,0.00
2022-09-06T14:54:00.395Z,0.00
2022-09-06T14:56:28.193Z,0.00
2022-09-06T14:58:57.498Z,0.00
2022-09-06T15:01:28.616Z,0.00
2022-09-06T15:03:58.769Z,0.00
2022-09-06T15:06:27.615Z,0.00
2022-09-06T15:08:59.365Z,0.00
2022-09-06T15:11:35.375Z,0.00
2022-09-06T15:14:05.130Z,0.00
2022-09-06T15:16:33.252Z,0.00
2022-09-06T15:19:02.875Z,0.00
2022-09-06T15:21:31.705Z,0.00
2022-09-06T15:24:00.817Z,0.00
2022-09-06T15:26:29.393Z,0.00
2022-09-06T15:28:57.447Z,0.00
2022-09-06T15:31:25.482Z,0.00
2022-09-06T15:33:53.886Z,0.00
2022-09-06T15:36:22.061Z,0.00
2022-09-06T15:38:52.229Z,0.00
2022-09-06T15:41:25.206Z,0.00
2022-09-06T15:43:56.718Z,0.00
2022-09-06T15:46:34.938Z,0.00
2022-09-06T15:49:06.544Z,0.00
2022-09-06T15:51:35.371Z,0.00
2022-09-06T15:54:03.356Z,0.00
2022-09-06T15:56:31.113Z,0.00
2022-09-06T15:58:59.005Z,0.00
2022-09-06T16:01:27.058Z,0.00
2022-09-06T16:04:05.551Z,0.00
2022-09-06T16:06:37.158Z,0.00
2022-09-06T16:09:08.106Z,0.00
2022-09-06T16:11:37.094Z,0.00
2022-09-06T16:14:06.667Z,0.00
2022-09-06T16:16:35.904Z,0.00
2022-09-06T16:19:04.373Z,0.00
2022-09-06T16:21:33.672Z,0.00
2022-09-06T16:26:37.711Z,0.00
2022-09-06T16:29:07.917Z,0.00
2022-09-06T16:31:40.104Z,0.00
2022-09-06T16:34:09.752Z,0.60
2022-09-06T16:36:38.280Z,0.20
2022-09-06T16:39:08.019Z,0.30
2022-09-06T16:41:41.171Z,0.10
2022-09-06T16:44:14.447Z,0.10
2022-09-06T16:46:43.800Z,0.10
2022-09-06T16:51:39.406Z,0.50
2022-09-06T16:54:07.212Z,0.40
2022-09-06T16:56:36.058Z,0.80
2022-09-06T16:59:06.836Z,1.00
2022-09-06T17:01:36.263Z,1.00
2022-09-06T17:04:05.527Z,0.70
2022-09-06T17:06:38.366Z,0.60
2022-09-06T17:09:06.217Z,0.60
2022-09-06T17:11:34.538Z,0.40
2022-09-06T17:14:02.332Z,0.40
2022-09-06T17:16:49.083Z,0.10
2022-09-06T17:19:18.124Z,0.00
2022-09-06T17:21:47.768Z,0.10
2022-09-06T17:24:15.721Z,0.30
2022-09-06T17:26:43.644Z,0.00
2022-09-06T17:29:11.789Z,0.30
2022-09-06T17:31:39.902Z,1.60
2022-09-06T17:34:07.843Z,0.10
2022-09-06T17:36:36.501Z,0.10
2022-09-06T17:39:07.729Z,0.00
2022-09-06T17:41:36.548Z,0.00
2022-09-06T17:44:06.870Z,0.00
2022-09-06T17:46:34.705Z,0.00
2022-09-06T17:49:03.284Z,0.00
2022-09-06T17:51:32.789Z,0.00
2022-09-06T17:54:00.693Z,0.00
2022-09-06T17:56:30.333Z,0.00
2022-09-06T18:01:30.962Z,0.00
2022-09-06T18:03:59.637Z,0.00
2022-09-06T18:06:28.859Z,0.00
2022-09-06T18:08:59.849Z,0.00
2022-09-06T18:11:30.057Z,0.00
2022-09-06T18:14:02.124Z,0.00
2022-09-06T18:16:30.728Z,0.00
2022-09-06T18:19:00.817Z,0.00
2022-09-06T18:21:31.027Z,0.00
2022-09-06T18:23:59.054Z,0.00
2022-09-06T18:26:27.288Z,0.00
2022-09-06T18:28:55.396Z,0.10
2022-09-06T18:31:25.115Z,0.00
2022-09-06T18:33:56.317Z,0.00
2022-09-06T18:36:27.526Z,0.00
2022-09-06T18:38:57.809Z,0.00
2022-09-06T18:41:43.981Z,0.00
2022-09-06T18:44:11.711Z,0.00
2022-09-06T18:46:39.526Z,0.00
2022-09-06T18:49:07.390Z,0.00
2022-09-06T18:51:35.486Z,0.00
2022-09-06T18:54:03.333Z,0.00
2022-09-06T18:56:31.373Z,0.00
2022-09-06T18:59:00.666Z,0.00
2022-09-06T19:01:29.968Z,0.00
2022-09-06T19:03:58.505Z,0.00
2022-09-06T19:06:28.154Z,0.00
2022-09-06T19:09:00.948Z,0.00
2022-09-06T19:11:29.369Z,0.00
2022-09-06T19:13:58.350Z,0.00
2022-09-06T19:16:27.807Z,0.00
2022-09-06T19:21:25.578Z,0.00
2022-09-06T19:23:59.459Z,0.00
2022-09-06T19:26:30.875Z,0.00
2022-09-06T19:29:04.804Z,0.00
2022-09-06T19:31:34.872Z,0.00
2022-09-06T19:34:04.029Z,0.00
2022-09-06T19:36:32.288Z,0.00
2022-09-06T19:39:08.293Z,0.00
2022-09-06T19:41:39.955Z,0.00
2022-09-06T19:44:09.041Z,0.00
2022-09-06T19:46:37.661Z,0.00
2022-09-06T19:49:08.146Z,0.00
2022-09-06T19:51:36.872Z,0.00
2022-09-06T19:54:05.437Z,0.00
2022-09-06T19:56:35.137Z,0.00
2022-09-06T19:59:08.809Z,0.00
2022-09-06T20:01:38.086Z,0.00
2022-09-06T20:04:08.253Z,0.00
2022-09-06T20:06:36.640Z,0.00
2022-09-06T20:09:06.715Z,0.00
2022-09-06T20:11:36.002Z,0.00
2022-09-06T20:14:04.084Z,0.00
2022-09-06T20:16:32.553Z,0.00
2022-09-06T20:19:00.705Z,0.00
2022-09-06T20:21:29.720Z,0.10
2022-09-06T20:23:59.383Z,0.00
2022-09-06T20:29:01.626Z,0.00
2022-09-06T20:31:31.127Z,0.00
2022-09-06T20:36:30.156Z,0.00
2022-09-06T20:38:57.941Z,0.00
2022-09-06T20:41:27.280Z,0.00
2022-09-06T20:46:26.640Z,0.00
2022-09-06T20:48:57.566Z,0.00
2022-09-06T20:51:26.040Z,0.00
2022-09-06T20:53:55.905Z,0.00
2022-09-06T20:56:33.625Z,0.00
2022-09-06T20:59:03.284Z,0.00
2022-09-06T21:04:04.120Z,0.00
2022-09-06T21:09:08.337Z,0.00
2022-09-06T21:11:36.393Z,0.10
2022-09-06T21:14:05.664Z,0.00
2022-09-06T21:16:34.020Z,0.00
2022-09-06T21:19:05.203Z,0.00
2022-09-06T21:21:34.618Z,0.00
2022-09-06T21:24:04.838Z,0.00
2022-09-06T21:26:32.789Z,0.00
2022-09-06T21:29:00.481Z,0.00
2022-09-06T21:31:33.073Z,0.00
2022-09-06T21:34:07.523Z,0.00
2022-09-06T21:36:37.292Z,0.00
2022-09-06T21:41:36.974Z,0.00
2022-09-06T21:44:06.910Z,0.10
2022-09-06T21:46:37.124Z,0.00
2022-09-06T21:49:08.278Z,0.00
2022-09-06T21:51:37.898Z,0.00
2022-09-06T21:54:06.102Z,0.00
2022-09-06T21:56:36.350Z,0.00
2022-09-06T21:59:05.689Z,0.00
2022-09-06T22:01:35.432Z,0.00
2022-09-06T22:04:04.627Z,0.00
2022-09-06T22:06:33.554Z,0.00
2022-09-06T22:09:04.332Z,0.00
2022-09-06T22:11:33.911Z,0.00
2022-09-06T22:14:05.842Z,0.00
2022-09-06T22:16:37.645Z,0.00
2022-09-06T22:19:06.648Z,0.00
2022-09-06T22:21:34.896Z,0.00
2022-09-06T22:24:06.269Z,0.00
2022-09-06T22:26:36.560Z,0.00
2022-09-06T22:29:07.279Z,0.00
2022-09-06T22:31:35.676Z,0.00
2022-09-06T22:34:04.031Z,0.00
2022-09-06T22:36:32.112Z,0.00
2022-09-06T22:39:00.801Z,0.00
2022-09-06T22:41:31.048Z,0.00
2022-09-06T22:44:00.417Z,0.00
2022-09-06T22:46:29.023Z,0.00
2022-09-06T22:48:57.154Z,0.00
2022-09-06T22:51:25.048Z,0.00
2022-09-06T22:53:52.785Z,0.00
2022-09-06T22:56:21.134Z,0.00
2022-09-06T22:58:49.815Z,0.00
2022-09-06T23:01:17.714Z,0.00
2022-09-06T23:03:46.873Z,0.00
2022-09-06T23:06:15.058Z,0.00
2022-09-06T23:08:43.010Z,0.00
2022-09-06T23:11:16.494Z,0.00
2022-09-06T23:13:45.823Z,0.00
2022-09-06T23:18:45.056Z,0.00
2022-09-06T23:21:17.029Z,0.00
2022-09-06T23:23:45.836Z,0.00
2022-09-06T23:26:19.868Z,0.00
2022-09-06T23:28:52.032Z,0.00
2022-09-06T23:31:19.974Z,0.00
2022-09-06T23:33:52.049Z,0.00
2022-09-06T23:36:19.784Z,0.00
2022-09-06T23:38:47.559Z,0.00
2022-09-06T23:41:15.720Z,0.00
2022-09-06T23:43:43.867Z,0.00
2022-09-06T23:46:13.118Z,0.00
2022-09-06T23:48:41.022Z,0.00
2022-09-06T23:51:09.330Z,0.00
2022-09-06T23:53:37.124Z,0.00
2022-09-06T23:56:05.787Z,0.00
2022-09-06T23:58:33.848Z,0.00
