createdAt,value
2023-02-11T00:00:23.348Z,74.89
2023-02-11T00:02:50.501Z,74.23
2023-02-11T00:05:17.590Z,74.25
2023-02-11T00:07:44.908Z,74.06
2023-02-11T00:10:11.990Z,74.28
2023-02-11T00:12:39.065Z,74.43
2023-02-11T00:15:08.066Z,74.24
2023-02-11T00:17:35.176Z,74.49
2023-02-11T00:20:02.308Z,74.33
2023-02-11T00:22:29.391Z,74.16
2023-02-11T00:24:57.260Z,73.91
2023-02-11T00:27:24.333Z,74.26
2023-02-11T00:29:51.581Z,74.05
2023-02-11T00:32:18.720Z,73.76
2023-02-11T00:34:45.830Z,74.17
2023-02-11T00:37:13.617Z,74.30
2023-02-11T00:39:40.756Z,74.56
2023-02-11T00:42:08.168Z,74.18
2023-02-11T00:44:35.380Z,74.04
2023-02-11T00:47:02.399Z,74.47
2023-02-11T00:49:29.428Z,74.05
2023-02-11T00:51:56.667Z,74.69
2023-02-11T00:54:23.742Z,74.65
2023-02-11T00:56:50.810Z,73.86
2023-02-11T00:59:17.953Z,73.77
2023-02-11T01:01:45.100Z,74.10
2023-02-11T01:04:12.364Z,74.38
2023-02-11T01:06:39.422Z,73.88
2023-02-11T01:09:06.506Z,73.75
2023-02-11T01:11:33.599Z,74.49
2023-02-11T01:14:00.676Z,74.39
2023-02-11T01:16:27.759Z,73.63
2023-02-11T01:18:54.933Z,73.93
2023-02-11T01:21:22.117Z,73.62
2023-02-11T01:23:49.180Z,73.50
2023-02-11T01:26:17.081Z,73.52
2023-02-11T01:28:44.440Z,73.77
2023-02-11T01:31:11.657Z,73.62
2023-02-11T01:33:38.944Z,73.65
2023-02-11T01:36:07.257Z,73.28
2023-02-11T01:38:35.180Z,73.47
2023-02-11T01:41:07.727Z,73.12
2023-02-11T01:43:46.566Z,72.87
2023-02-11T01:46:35.390Z,73.54
2023-02-11T01:49:11.519Z,73.16
2023-02-11T01:51:58.918Z,73.42
2023-02-11T01:54:49.199Z,73.94
2023-02-11T01:57:23.339Z,73.92
2023-02-11T02:00:11.001Z,73.64
2023-02-11T02:03:02.960Z,73.55
2023-02-11T02:05:42.109Z,72.88
2023-02-11T02:08:21.589Z,72.94
2023-02-11T02:10:53.838Z,72.68
2023-02-11T02:13:21.119Z,73.03
2023-02-11T02:15:59.899Z,72.59
2023-02-11T02:18:37.886Z,72.55
2023-02-11T02:21:22.110Z,72.73
2023-02-11T02:23:58.303Z,72.41
2023-02-11T02:26:44.293Z,72.37
2023-02-11T02:29:40.733Z,72.76
2023-02-11T02:32:38.831Z,72.74
2023-02-11T02:35:25.926Z,72.83
2023-02-11T02:38:28.219Z,72.25
2023-02-11T02:40:59.723Z,72.35
2023-02-11T02:43:27.802Z,72.41
2023-02-11T02:45:55.247Z,72.51
2023-02-11T02:48:31.798Z,72.67
2023-02-11T02:51:15.756Z,72.48
2023-02-11T02:54:00.290Z,71.93
2023-02-11T02:57:12.272Z,72.31
2023-02-11T03:00:02.054Z,71.98
2023-02-11T03:02:45.630Z,72.04
2023-02-11T03:05:21.405Z,71.93
2023-02-11T03:07:57.253Z,71.54
2023-02-11T03:10:34.530Z,71.68
2023-02-11T03:13:02.784Z,71.53
2023-02-11T03:15:32.678Z,71.60
2023-02-11T03:18:01.998Z,71.68
2023-02-11T03:20:30.851Z,71.45
2023-02-11T03:23:08.762Z,71.56
2023-02-11T03:25:46.196Z,71.57
2023-02-11T03:28:21.894Z,71.24
2023-02-11T03:31:14.041Z,71.34
2023-02-11T03:33:54.420Z,71.40
2023-02-11T03:36:32.613Z,71.49
2023-02-11T03:39:00.403Z,71.07
2023-02-11T03:41:27.689Z,71.15
2023-02-11T03:43:57.114Z,70.66
2023-02-11T03:46:29.103Z,70.74
2023-02-11T03:49:01.544Z,70.73
2023-02-11T03:51:29.538Z,70.28
2023-02-11T03:53:58.504Z,70.43
2023-02-11T03:56:28.878Z,70.37
2023-02-11T03:58:56.029Z,70.12
2023-02-11T04:01:23.199Z,70.17
2023-02-11T04:03:50.292Z,69.90
2023-02-11T04:06:17.353Z,70.17
2023-02-11T04:08:44.554Z,69.93
2023-02-11T04:11:11.601Z,69.60
2023-02-11T04:13:38.715Z,69.95
2023-02-11T04:16:05.897Z,69.77
2023-02-11T04:18:33.033Z,70.12
2023-02-11T04:21:00.157Z,70.02
2023-02-11T04:23:27.418Z,70.02
2023-02-11T04:25:54.664Z,70.25
2023-02-11T04:28:21.800Z,70.29
2023-02-11T04:30:51.909Z,69.85
2023-02-11T04:33:19.001Z,70.45
2023-02-11T04:35:46.112Z,70.31
2023-02-11T04:38:13.775Z,70.19
2023-02-11T04:40:40.960Z,70.01
2023-02-11T04:43:08.127Z,70.27
2023-02-11T04:45:35.390Z,70.22
2023-02-11T04:48:03.325Z,70.34
2023-02-11T04:50:30.625Z,70.17
2023-02-11T04:52:57.699Z,70.52
2023-02-11T04:55:24.752Z,70.46
2023-02-11T04:57:51.785Z,70.14
2023-02-11T05:00:19.279Z,70.39
2023-02-11T05:02:46.371Z,70.24
2023-02-11T05:05:13.492Z,70.52
2023-02-11T05:07:41.048Z,70.46
2023-02-11T05:10:08.315Z,70.40
2023-02-11T05:12:35.354Z,70.60
2023-02-11T05:15:02.518Z,69.95
2023-02-11T05:17:29.900Z,70.12
2023-02-11T05:19:56.966Z,70.28
2023-02-11T05:22:24.060Z,70.15
2023-02-11T05:24:51.124Z,70.13
2023-02-11T05:27:18.199Z,70.14
2023-02-11T05:29:45.273Z,69.60
2023-02-11T05:32:12.376Z,70.15
2023-02-11T05:34:39.424Z,69.60
2023-02-11T05:37:06.527Z,70.00
2023-02-11T05:39:33.706Z,69.69
2023-02-11T05:42:00.851Z,69.48
2023-02-11T05:44:27.964Z,69.63
2023-02-11T05:46:55.008Z,69.69
2023-02-11T05:49:22.081Z,69.74
2023-02-11T05:51:49.384Z,69.92
2023-02-11T05:54:17.035Z,69.84
2023-02-11T05:56:45.008Z,70.29
2023-02-11T05:59:14.522Z,70.53
2023-02-11T06:01:41.649Z,70.24
2023-02-11T06:04:09.043Z,70.61
2023-02-11T06:06:36.116Z,70.58
2023-02-11T06:09:03.469Z,70.46
2023-02-11T06:11:30.548Z,70.37
2023-02-11T06:13:57.589Z,70.03
2023-02-11T06:16:24.762Z,70.17
2023-02-11T06:18:51.902Z,69.92
2023-02-11T06:21:19.095Z,69.75
2023-02-11T06:23:46.152Z,69.74
2023-02-11T06:26:21.818Z,69.33
2023-02-11T06:28:49.572Z,69.69
2023-02-11T06:31:17.159Z,69.74
2023-02-11T06:33:44.525Z,69.39
2023-02-11T06:36:15.446Z,69.65
2023-02-11T06:38:42.550Z,69.03
2023-02-11T06:41:11.479Z,69.63
2023-02-11T06:43:38.622Z,69.55
2023-02-11T06:46:05.899Z,69.82
2023-02-11T06:48:33.525Z,69.71
2023-02-11T06:51:05.450Z,69.85
2023-02-11T06:53:35.962Z,69.70
2023-02-11T06:56:07.551Z,69.78
2023-02-11T06:58:35.023Z,69.84
2023-02-11T07:01:10.224Z,69.93
2023-02-11T07:03:39.345Z,69.63
2023-02-11T07:06:12.987Z,70.06
2023-02-11T07:08:40.524Z,69.98
2023-02-11T07:11:12.259Z,70.21
2023-02-11T07:13:39.388Z,70.17
2023-02-11T07:16:12.922Z,70.19
2023-02-11T07:18:40.094Z,70.15
2023-02-11T07:21:08.863Z,70.04
2023-02-11T07:23:36.839Z,69.93
2023-02-11T07:26:12.402Z,70.11
2023-02-11T07:28:40.618Z,70.00
2023-02-11T07:31:15.998Z,70.13
2023-02-11T07:33:46.000Z,70.07
2023-02-11T07:36:14.715Z,70.42
2023-02-11T07:38:42.250Z,70.19
2023-02-11T07:41:11.772Z,70.25
2023-02-11T07:43:39.819Z,70.48
2023-02-11T07:46:09.110Z,70.58
2023-02-11T07:48:36.206Z,70.60
2023-02-11T07:51:26.581Z,70.54
2023-02-11T07:53:55.485Z,70.70
2023-02-11T07:56:23.019Z,71.14
2023-02-11T07:58:50.520Z,71.22
2023-02-11T08:01:25.348Z,71.20
2023-02-11T08:03:53.077Z,71.17
2023-02-11T08:06:21.434Z,71.14
2023-02-11T08:08:49.179Z,71.37
2023-02-11T08:11:18.961Z,71.37
2023-02-11T08:13:46.586Z,71.27
2023-02-11T08:16:28.928Z,71.40
2023-02-11T08:18:57.859Z,71.44
2023-02-11T08:21:25.280Z,71.58
2023-02-11T08:23:52.563Z,71.66
2023-02-11T08:26:26.006Z,71.84
2023-02-11T08:28:54.573Z,72.74
2023-02-11T08:31:26.770Z,72.97
2023-02-11T08:33:55.054Z,72.80
2023-02-11T08:36:23.640Z,73.08
2023-02-11T08:38:50.778Z,73.00
2023-02-11T08:41:18.266Z,73.10
2023-02-11T08:43:47.194Z,72.83
2023-02-11T08:46:17.029Z,72.71
2023-02-11T08:48:45.081Z,72.79
2023-02-11T08:51:20.906Z,72.85
2023-02-11T08:53:48.215Z,72.45
2023-02-11T08:56:16.556Z,72.86
2023-02-11T08:58:43.962Z,72.74
2023-02-11T09:01:17.663Z,73.24
2023-02-11T09:03:44.755Z,73.05
2023-02-11T09:06:13.900Z,73.74
2023-02-11T09:08:45.327Z,73.95
2023-02-11T09:11:13.780Z,74.01
2023-02-11T09:13:42.594Z,74.01
2023-02-11T09:16:17.439Z,74.34
2023-02-11T09:18:45.619Z,74.22
2023-02-11T09:21:13.212Z,74.38
2023-02-11T09:23:43.490Z,75.11
2023-02-11T09:26:15.762Z,75.47
2023-02-11T09:28:42.885Z,75.65
2023-02-11T09:31:12.342Z,75.45
2023-02-11T09:33:42.311Z,75.49
2023-02-11T09:36:09.455Z,75.03
2023-02-11T09:38:36.495Z,75.23
2023-02-11T09:41:07.584Z,74.77
2023-02-11T09:43:44.220Z,74.67
2023-02-11T09:46:15.542Z,74.89
2023-02-11T09:48:44.331Z,74.64
2023-02-11T09:51:33.194Z,74.88
2023-02-11T09:54:05.614Z,75.22
2023-02-11T09:56:33.019Z,75.32
2023-02-11T09:59:00.119Z,75.03
2023-02-11T10:01:53.341Z,75.79
2023-02-11T10:04:39.644Z,75.73
2023-02-11T10:07:21.477Z,75.87
2023-02-11T10:10:17.706Z,76.18
2023-02-11T10:13:03.897Z,76.53
2023-02-11T10:16:05.376Z,76.73
2023-02-11T10:18:38.724Z,76.78
2023-02-11T10:21:18.024Z,76.37
2023-02-11T10:23:48.158Z,76.91
2023-02-11T10:26:17.371Z,76.94
2023-02-11T10:28:46.652Z,76.87
2023-02-11T10:31:22.621Z,77.01
2023-02-11T10:34:04.047Z,77.18
2023-02-11T10:36:34.797Z,77.43
2023-02-11T10:39:12.213Z,77.22
2023-02-11T10:41:44.457Z,76.99
2023-02-11T10:44:32.937Z,77.33
2023-02-11T10:47:09.880Z,77.30
2023-02-11T10:49:45.041Z,77.42
2023-02-11T10:52:24.254Z,77.28
2023-02-11T10:55:14.790Z,76.54
2023-02-11T10:57:49.725Z,76.99
2023-02-11T11:00:29.592Z,77.31
2023-02-11T11:02:59.015Z,76.98
2023-02-11T11:05:47.530Z,76.85
2023-02-11T11:08:15.847Z,76.53
2023-02-11T11:10:48.856Z,76.75
2023-02-11T11:13:26.439Z,76.18
2023-02-11T11:16:18.707Z,76.20
2023-02-11T11:18:48.246Z,76.05
2023-02-11T11:21:23.385Z,75.98
2023-02-11T11:23:54.070Z,76.26
2023-02-11T11:26:21.612Z,76.20
2023-02-11T11:29:10.546Z,75.91
2023-02-11T11:31:55.279Z,76.08
2023-02-11T11:34:30.964Z,76.62
2023-02-11T11:37:00.042Z,76.12
2023-02-11T11:39:31.677Z,76.31
2023-02-11T11:42:00.632Z,76.37
2023-02-11T11:44:29.265Z,76.69
2023-02-11T11:47:11.471Z,76.25
2023-02-11T11:49:49.554Z,76.02
2023-02-11T11:52:36.495Z,76.70
2023-02-11T11:55:25.652Z,76.22
2023-02-11T11:57:53.061Z,76.08
2023-02-11T12:00:24.153Z,76.19
2023-02-11T12:03:13.072Z,76.30
2023-02-11T12:06:07.524Z,75.56
2023-02-11T12:08:46.495Z,75.79
2023-02-11T12:11:16.516Z,75.53
2023-02-11T12:13:59.363Z,76.02
2023-02-11T12:16:54.952Z,75.95
2023-02-11T12:19:52.943Z,75.92
2023-02-11T12:22:44.399Z,75.94
2023-02-11T12:25:25.443Z,75.82
2023-02-11T12:28:23.657Z,76.20
2023-02-11T12:31:03.358Z,75.82
2023-02-11T12:33:58.328Z,76.51
2023-02-11T12:36:47.421Z,76.45
2023-02-11T12:39:26.214Z,76.45
2023-02-11T12:42:35.814Z,76.00
2023-02-11T12:45:11.620Z,75.98
2023-02-11T12:48:15.384Z,76.24
2023-02-11T12:50:45.641Z,76.25
2023-02-11T12:53:25.800Z,75.85
2023-02-11T12:55:58.472Z,75.97
2023-02-11T12:58:39.478Z,76.35
2023-02-11T13:01:33.918Z,76.33
2023-02-11T13:04:17.148Z,76.35
2023-02-11T13:06:47.771Z,76.58
2023-02-11T13:09:28.374Z,76.62
2023-02-11T13:11:58.038Z,76.52
2023-02-11T13:14:35.495Z,76.88
2023-02-11T13:17:06.784Z,76.51
2023-02-11T13:19:42.683Z,76.29
2023-02-11T13:22:18.884Z,76.29
2023-02-11T13:25:06.157Z,76.68
2023-02-11T13:27:51.635Z,76.66
2023-02-11T13:30:30.334Z,76.15
2023-02-11T13:32:57.387Z,76.30
2023-02-11T13:35:37.483Z,75.93
2023-02-11T13:38:21.622Z,75.94
2023-02-11T13:41:02.007Z,76.32
2023-02-11T13:43:30.104Z,76.15
2023-02-11T13:45:59.296Z,75.87
2023-02-11T13:48:31.974Z,75.94
2023-02-11T13:51:01.150Z,76.13
2023-02-11T13:53:28.740Z,75.84
2023-02-11T13:56:12.162Z,75.99
2023-02-11T13:58:50.054Z,75.81
2023-02-11T14:02:12.467Z,76.10
2023-02-11T14:05:21.099Z,76.08
2023-02-11T14:08:28.409Z,76.02
2023-02-11T14:11:00.138Z,76.13
2023-02-11T14:13:32.004Z,76.00
2023-02-11T14:16:20.498Z,75.97
2023-02-11T14:18:55.353Z,75.69
2023-02-11T14:21:32.311Z,75.79
2023-02-11T14:24:19.243Z,75.84
2023-02-11T14:26:58.966Z,76.08
2023-02-11T14:29:51.095Z,76.30
2023-02-11T14:32:56.173Z,76.19
2023-02-11T14:35:37.278Z,76.24
2023-02-11T14:38:22.447Z,76.35
2023-02-11T14:41:04.525Z,76.57
2023-02-11T14:43:36.373Z,76.38
2023-02-11T14:46:03.596Z,76.48
2023-02-11T14:48:36.560Z,76.96
2023-02-11T14:51:10.613Z,76.64
2023-02-11T14:53:38.144Z,76.69
2023-02-11T14:56:21.635Z,76.32
2023-02-11T14:58:51.649Z,76.92
2023-02-11T15:01:29.471Z,77.18
2023-02-11T15:03:56.998Z,77.21
2023-02-11T15:06:39.524Z,77.35
2023-02-11T15:09:30.666Z,77.23
2023-02-11T15:11:58.225Z,77.11
2023-02-11T15:14:29.067Z,77.23
2023-02-11T15:17:01.457Z,77.45
2023-02-11T15:19:34.269Z,77.52
2023-02-11T15:22:04.927Z,77.52
2023-02-11T15:24:35.034Z,77.49
2023-02-11T15:27:18.449Z,77.51
2023-02-11T15:29:51.346Z,77.67
2023-02-11T15:32:21.699Z,77.71
2023-02-11T15:34:50.645Z,77.78
2023-02-11T15:37:22.200Z,77.78
2023-02-11T15:39:51.001Z,78.18
2023-02-11T15:42:34.077Z,77.85
2023-02-11T15:45:11.760Z,78.14
2023-02-11T15:47:40.151Z,78.38
2023-02-11T15:50:07.990Z,78.48
2023-02-11T15:52:35.673Z,78.04
2023-02-11T15:55:02.873Z,78.12
2023-02-11T15:57:30.207Z,78.14
2023-02-11T15:59:58.724Z,78.02
2023-02-11T16:02:33.336Z,78.03
2023-02-11T16:05:03.788Z,78.61
2023-02-11T16:07:52.421Z,78.83
2023-02-11T16:10:24.046Z,78.23
2023-02-11T16:12:53.123Z,78.67
2023-02-11T16:15:38.226Z,78.64
2023-02-11T16:18:15.175Z,78.75
2023-02-11T16:20:47.282Z,78.39
2023-02-11T16:23:23.558Z,78.73
2023-02-11T16:25:59.662Z,78.82
2023-02-11T16:28:27.471Z,78.42
2023-02-11T16:30:55.505Z,78.41
2023-02-11T16:33:22.652Z,78.49
2023-02-11T16:35:49.908Z,78.57
2023-02-11T16:38:18.585Z,78.52
2023-02-11T16:40:49.167Z,78.23
2023-02-11T16:43:19.222Z,78.35
2023-02-11T16:45:47.016Z,78.91
2023-02-11T16:48:18.030Z,79.09
2023-02-11T16:50:48.617Z,78.77
2023-02-11T16:53:20.111Z,79.03
2023-02-11T16:55:47.198Z,79.38
2023-02-11T16:58:14.366Z,79.03
2023-02-11T17:00:41.781Z,79.37
2023-02-11T17:03:09.171Z,79.08
2023-02-11T17:05:53.090Z,79.15
2023-02-11T17:08:21.944Z,79.73
2023-02-11T17:10:49.474Z,80.02
2023-02-11T17:13:16.844Z,80.09
2023-02-11T17:15:44.005Z,80.89
2023-02-11T17:18:13.731Z,81.42
2023-02-11T17:20:41.206Z,82.38
2023-02-11T17:23:08.277Z,82.51
2023-02-11T17:25:37.384Z,82.57
2023-02-11T17:28:09.201Z,83.29
2023-02-11T17:30:36.377Z,83.40
2023-02-11T17:33:03.410Z,83.79
2023-02-11T17:35:30.653Z,84.67
2023-02-11T17:37:58.677Z,84.33
2023-02-11T17:40:26.409Z,84.61
2023-02-11T17:42:53.488Z,84.97
2023-02-11T17:45:22.422Z,85.56
2023-02-11T17:47:50.218Z,86.09
2023-02-11T17:50:17.316Z,86.02
2023-02-11T17:52:44.366Z,86.65
2023-02-11T17:55:11.564Z,86.77
2023-02-11T17:57:38.761Z,86.96
2023-02-11T18:00:09.355Z,87.18
2023-02-11T18:02:36.648Z,87.70
2023-02-11T18:05:04.282Z,87.89
2023-02-11T18:07:31.344Z,87.88
2023-02-11T18:09:58.536Z,88.23
2023-02-11T18:12:26.141Z,88.74
2023-02-11T18:14:57.479Z,89.04
2023-02-11T18:17:25.420Z,88.58
2023-02-11T18:19:56.683Z,89.10
2023-02-11T18:22:24.598Z,88.97
2023-02-11T18:24:53.352Z,89.62
2023-02-11T18:27:23.447Z,89.21
2023-02-11T18:29:50.594Z,89.19
2023-02-11T18:32:17.635Z,89.55
2023-02-11T18:34:44.717Z,89.54
2023-02-11T18:37:13.369Z,89.32
2023-02-11T18:39:40.976Z,89.60
2023-02-11T18:42:08.931Z,89.62
2023-02-11T18:44:36.801Z,89.41
2023-02-11T18:47:04.220Z,89.64
2023-02-11T18:49:32.925Z,89.92
2023-02-11T18:52:00.030Z,89.75
2023-02-11T18:54:27.148Z,90.03
2023-02-11T18:56:54.248Z,89.67
2023-02-11T18:59:21.345Z,89.79
2023-02-11T19:01:48.451Z,89.67
2023-02-11T19:04:19.770Z,90.16
2023-02-11T19:06:48.708Z,89.65
2023-02-11T19:09:18.395Z,89.93
2023-02-11T19:11:49.899Z,89.64
2023-02-11T19:14:20.039Z,89.92
2023-02-11T19:16:50.088Z,90.05
2023-02-11T19:19:17.667Z,89.97
2023-02-11T19:21:45.822Z,90.18
2023-02-11T19:24:16.069Z,90.59
2023-02-11T19:26:43.292Z,90.18
2023-02-11T19:29:10.538Z,90.64
2023-02-11T19:31:38.255Z,90.44
2023-02-11T19:34:07.442Z,91.10
2023-02-11T19:36:34.619Z,91.19
2023-02-11T19:39:02.893Z,90.67
2023-02-11T19:41:31.528Z,90.74
2023-02-11T19:43:58.578Z,90.93
2023-02-11T19:46:27.673Z,91.26
2023-02-11T19:48:55.084Z,91.34
2023-02-11T19:51:22.636Z,91.24
2023-02-11T19:53:50.984Z,91.28
2023-02-11T19:56:20.749Z,90.84
2023-02-11T19:58:48.025Z,91.33
2023-02-11T20:01:18.376Z,91.74
2023-02-11T20:03:49.842Z,91.32
2023-02-11T20:06:26.044Z,91.62
2023-02-11T20:08:57.198Z,91.61
2023-02-11T20:11:25.724Z,91.52
2023-02-11T20:13:52.821Z,91.04
2023-02-11T20:16:21.689Z,91.44
2023-02-11T20:18:49.742Z,91.23
2023-02-11T20:21:24.868Z,91.19
2023-02-11T20:23:52.618Z,91.40
2023-02-11T20:26:24.855Z,90.80
2023-02-11T20:28:52.996Z,91.16
2023-02-11T20:31:20.388Z,91.10
2023-02-11T20:33:47.899Z,90.98
2023-02-11T20:36:17.882Z,90.82
2023-02-11T20:38:45.165Z,90.94
2023-02-11T20:41:16.104Z,90.84
2023-02-11T20:43:46.035Z,90.58
2023-02-11T20:46:15.352Z,90.71
2023-02-11T20:48:43.057Z,90.74
2023-02-11T20:51:15.946Z,91.25
2023-02-11T20:53:44.755Z,91.13
2023-02-11T20:56:12.419Z,91.21
2023-02-11T20:58:39.650Z,91.13
2023-02-11T21:01:16.820Z,90.89
2023-02-11T21:03:46.685Z,91.25
2023-02-11T21:06:13.759Z,91.49
2023-02-11T21:08:40.822Z,91.20
2023-02-11T21:11:09.320Z,90.91
2023-02-11T21:13:37.724Z,91.10
2023-02-11T21:16:05.361Z,91.51
2023-02-11T21:18:33.302Z,91.68
2023-02-11T21:21:00.709Z,91.05
2023-02-11T21:23:29.051Z,91.33
2023-02-11T21:25:57.142Z,91.08
2023-02-11T21:28:26.430Z,91.40
2023-02-11T21:30:55.520Z,91.30
2023-02-11T21:33:24.412Z,91.38
2023-02-11T21:35:56.141Z,91.45
2023-02-11T21:38:23.967Z,91.70
2023-02-11T21:40:52.490Z,92.00
2023-02-11T21:43:19.834Z,91.37
2023-02-11T21:45:48.772Z,91.75
2023-02-11T21:48:16.351Z,91.64
2023-02-11T21:50:45.820Z,91.73
2023-02-11T21:53:13.527Z,92.06
2023-02-11T21:55:40.895Z,91.53
2023-02-11T21:58:08.536Z,92.09
2023-02-11T22:00:35.645Z,91.53
2023-02-11T22:03:03.251Z,91.58
2023-02-11T22:05:30.510Z,91.65
2023-02-11T22:07:57.540Z,91.38
2023-02-11T22:10:24.716Z,91.41
2023-02-11T22:12:51.781Z,91.41
2023-02-11T22:15:18.984Z,91.40
2023-02-11T22:17:46.005Z,91.08
2023-02-11T22:20:13.129Z,91.51
2023-02-11T22:22:40.193Z,91.49
2023-02-11T22:25:09.833Z,91.77
2023-02-11T22:27:37.135Z,91.82
2023-02-11T22:30:05.559Z,91.28
2023-02-11T22:32:32.876Z,91.08
2023-02-11T22:35:00.006Z,91.29
2023-02-11T22:37:27.083Z,91.46
2023-02-11T22:39:54.403Z,91.37
2023-02-11T22:42:21.757Z,90.96
2023-02-11T22:44:48.814Z,91.37
2023-02-11T22:47:16.464Z,91.28
2023-02-11T22:49:43.564Z,90.98
2023-02-11T22:52:10.593Z,91.16
2023-02-11T22:54:37.796Z,90.87
2023-02-11T22:57:05.573Z,90.79
2023-02-11T22:59:32.610Z,91.77
2023-02-11T23:02:00.200Z,91.38
2023-02-11T23:04:27.360Z,91.54
2023-02-11T23:06:54.378Z,91.70
2023-02-11T23:09:21.428Z,91.37
2023-02-11T23:11:49.379Z,91.14
2023-02-11T23:14:16.546Z,90.93
2023-02-11T23:16:43.760Z,90.13
2023-02-11T23:19:10.888Z,90.29
2023-02-11T23:21:39.118Z,90.46
2023-02-11T23:24:10.035Z,91.05
2023-02-11T23:26:39.335Z,91.36
2023-02-11T23:29:06.805Z,90.78
2023-02-11T23:31:37.740Z,90.57
2023-02-11T23:34:06.080Z,91.14
2023-02-11T23:36:33.551Z,90.65
2023-02-11T23:39:00.890Z,90.64
2023-02-11T23:41:28.835Z,90.22
2023-02-11T23:43:57.856Z,90.53
2023-02-11T23:46:26.751Z,90.72
2023-02-11T23:48:53.972Z,90.54
2023-02-11T23:51:22.084Z,91.21
2023-02-11T23:53:49.669Z,91.11
2023-02-11T23:56:19.948Z,91.26
2023-02-11T23:58:49.395Z,90.80
