createdAt,value
2023-02-26T00:01:29.204Z,0.37
2023-02-26T00:03:58.797Z,0.63
2023-02-26T00:06:26.819Z,0.80
2023-02-26T00:08:54.868Z,0.50
2023-02-26T00:11:22.400Z,0.60
2023-02-26T00:13:49.685Z,0.60
2023-02-26T00:16:35.687Z,0.57
2023-02-26T00:19:05.692Z,1.07
2023-02-26T00:21:34.243Z,0.47
2023-02-26T00:24:02.246Z,0.63
2023-02-26T00:26:32.059Z,0.60
2023-02-26T00:29:00.141Z,0.90
2023-02-26T00:31:27.401Z,0.40
2023-02-26T00:33:57.310Z,0.50
2023-02-26T00:37:02.732Z,0.50
2023-02-26T00:39:47.100Z,0.57
2023-02-26T00:42:15.005Z,0.57
2023-02-26T00:44:42.237Z,0.80
2023-02-26T00:47:25.471Z,0.40
2023-02-26T00:50:17.954Z,0.50
2023-02-26T00:52:50.777Z,0.83
2023-02-26T00:55:17.940Z,0.53
2023-02-26T00:57:44.838Z,0.50
2023-02-26T01:00:12.949Z,0.50
2023-02-26T01:02:40.402Z,0.40
2023-02-26T01:05:08.421Z,0.70
2023-02-26T01:07:54.471Z,0.57
2023-02-26T01:10:21.789Z,0.60
2023-02-26T01:12:48.992Z,0.73
2023-02-26T01:15:16.490Z,1.07
2023-02-26T01:17:49.522Z,0.80
2023-02-26T01:20:18.927Z,0.47
2023-02-26T01:22:54.831Z,0.63
2023-02-26T01:25:27.073Z,0.50
2023-02-26T01:27:56.907Z,0.53
2023-02-26T01:30:25.190Z,0.67
2023-02-26T01:32:57.389Z,0.83
2023-02-26T01:35:50.390Z,0.50
2023-02-26T01:38:44.831Z,0.50
2023-02-26T01:41:59.324Z,0.50
2023-02-26T01:45:12.349Z,0.57
2023-02-26T01:48:35.946Z,0.80
2023-02-26T01:51:02.923Z,0.53
2023-02-26T01:53:30.023Z,0.50
2023-02-26T01:56:01.877Z,0.60
2023-02-26T01:58:34.064Z,0.40
2023-02-26T02:01:02.045Z,0.67
2023-02-26T02:03:32.307Z,0.63
2023-02-26T02:06:07.131Z,0.70
2023-02-26T02:08:35.976Z,0.53
2023-02-26T02:11:07.068Z,0.57
2023-02-26T02:14:11.638Z,0.60
2023-02-26T02:16:51.694Z,0.60
2023-02-26T02:19:18.751Z,0.40
2023-02-26T02:22:11.496Z,0.57
2023-02-26T02:25:10.326Z,0.57
2023-02-26T02:28:00.319Z,0.70
2023-02-26T02:30:37.529Z,0.80
2023-02-26T02:33:15.188Z,0.60
2023-02-26T02:36:10.974Z,0.93
2023-02-26T02:38:52.815Z,0.87
2023-02-26T02:41:28.348Z,0.60
2023-02-26T02:43:56.654Z,0.40
2023-02-26T02:46:31.083Z,0.53
2023-02-26T02:49:11.316Z,0.60
2023-02-26T02:51:47.316Z,0.67
2023-02-26T02:54:22.563Z,0.37
2023-02-26T02:56:59.106Z,0.40
2023-02-26T02:59:42.171Z,0.50
2023-02-26T03:02:15.957Z,0.60
2023-02-26T03:04:43.831Z,0.30
2023-02-26T03:07:11.412Z,0.60
2023-02-26T03:09:38.548Z,0.90
2023-02-26T03:12:05.539Z,0.37
2023-02-26T03:14:33.660Z,0.40
2023-02-26T03:17:06.561Z,0.70
2023-02-26T03:19:56.834Z,0.80
2023-02-26T03:22:37.085Z,0.70
2023-02-26T03:25:19.649Z,0.80
2023-02-26T03:28:08.630Z,0.47
2023-02-26T03:30:48.193Z,0.70
2023-02-26T03:33:23.072Z,0.63
2023-02-26T03:35:57.999Z,0.80
2023-02-26T03:38:34.291Z,0.43
2023-02-26T03:41:08.965Z,1.10
2023-02-26T03:43:48.930Z,0.50
2023-02-26T03:46:21.801Z,0.50
2023-02-26T03:48:51.546Z,0.43
2023-02-26T03:51:20.141Z,0.70
2023-02-26T03:54:00.516Z,0.50
2023-02-26T03:56:40.133Z,0.80
2023-02-26T03:59:07.479Z,0.60
2023-02-26T04:02:07.840Z,0.30
2023-02-26T04:04:42.588Z,0.40
2023-02-26T04:07:15.027Z,0.60
2023-02-26T04:09:46.671Z,0.63
2023-02-26T04:12:14.299Z,0.70
2023-02-26T04:14:41.418Z,0.87
2023-02-26T04:17:08.420Z,0.40
2023-02-26T04:19:35.347Z,0.60
2023-02-26T04:22:02.266Z,0.47
2023-02-26T04:24:29.307Z,0.57
2023-02-26T04:26:56.327Z,0.77
2023-02-26T04:29:23.245Z,0.70
2023-02-26T04:31:50.468Z,0.67
2023-02-26T04:34:17.472Z,0.63
2023-02-26T04:36:44.454Z,0.30
2023-02-26T04:39:11.803Z,0.53
2023-02-26T04:41:39.582Z,0.50
2023-02-26T04:44:06.818Z,0.47
2023-02-26T04:46:34.142Z,0.90
2023-02-26T04:49:01.081Z,0.43
2023-02-26T04:51:28.237Z,0.77
2023-02-26T04:53:55.254Z,0.40
2023-02-26T04:56:22.190Z,0.43
2023-02-26T04:58:49.434Z,0.50
2023-02-26T05:01:16.525Z,0.40
2023-02-26T05:03:43.493Z,0.50
2023-02-26T05:06:10.563Z,0.47
2023-02-26T05:08:42.152Z,0.27
2023-02-26T05:11:12.801Z,0.37
2023-02-26T05:13:40.140Z,0.60
2023-02-26T05:16:08.276Z,0.63
2023-02-26T05:18:35.350Z,0.33
2023-02-26T05:21:02.356Z,0.30
2023-02-26T05:23:29.347Z,0.60
2023-02-26T05:25:57.353Z,0.77
2023-02-26T05:28:25.509Z,0.57
2023-02-26T05:30:52.910Z,0.20
2023-02-26T05:33:20.057Z,0.67
2023-02-26T05:35:49.068Z,0.53
2023-02-26T05:38:16.210Z,0.50
2023-02-26T05:40:43.455Z,0.53
2023-02-26T05:43:10.546Z,0.73
2023-02-26T05:45:37.767Z,0.30
2023-02-26T05:48:04.836Z,0.40
2023-02-26T05:50:31.816Z,0.30
2023-02-26T05:52:58.854Z,0.40
2023-02-26T05:55:25.884Z,1.37
2023-02-26T05:57:52.975Z,0.57
2023-02-26T06:00:20.273Z,0.37
2023-02-26T06:02:47.319Z,0.50
2023-02-26T06:05:14.391Z,0.50
2023-02-26T06:07:41.338Z,0.47
2023-02-26T06:10:09.817Z,0.50
2023-02-26T06:12:37.133Z,0.60
2023-02-26T06:15:05.403Z,0.60
2023-02-26T06:17:33.156Z,0.40
2023-02-26T06:20:01.351Z,0.63
2023-02-26T06:22:28.429Z,0.50
2023-02-26T06:24:55.736Z,0.53
2023-02-26T06:27:23.693Z,0.40
2023-02-26T06:29:50.704Z,0.47
2023-02-26T06:32:17.720Z,0.70
2023-02-26T06:34:44.713Z,0.40
2023-02-26T06:37:11.690Z,0.63
2023-02-26T06:39:38.704Z,0.50
2023-02-26T06:42:05.696Z,0.40
2023-02-26T06:44:32.578Z,0.40
2023-02-26T06:46:59.515Z,0.43
2023-02-26T06:49:26.598Z,0.47
2023-02-26T06:51:53.555Z,0.70
2023-02-26T06:54:20.527Z,0.30
2023-02-26T06:56:47.522Z,0.30
2023-02-26T06:59:15.426Z,0.60
2023-02-26T07:01:42.417Z,0.20
2023-02-26T07:04:09.634Z,0.50
2023-02-26T07:06:36.649Z,0.60
2023-02-26T07:09:03.878Z,0.40
2023-02-26T07:11:30.841Z,0.40
2023-02-26T07:13:57.776Z,0.70
2023-02-26T07:16:25.041Z,0.40
2023-02-26T07:18:52.251Z,0.60
2023-02-26T07:21:19.140Z,0.40
2023-02-26T07:23:46.072Z,0.30
2023-02-26T07:26:13.052Z,0.60
2023-02-26T07:28:40.061Z,0.53
2023-02-26T07:31:07.088Z,0.53
2023-02-26T07:33:35.150Z,0.50
2023-02-26T07:36:02.532Z,0.63
2023-02-26T07:38:29.511Z,0.57
2023-02-26T07:40:56.983Z,0.43
2023-02-26T07:43:24.873Z,0.30
2023-02-26T07:45:52.556Z,0.60
2023-02-26T07:48:20.809Z,0.33
2023-02-26T07:50:47.777Z,0.43
2023-02-26T07:53:14.681Z,0.30
2023-02-26T07:55:41.629Z,0.40
2023-02-26T07:58:08.647Z,0.60
2023-02-26T08:00:35.767Z,0.23
2023-02-26T08:03:02.815Z,0.40
2023-02-26T08:05:30.265Z,0.40
2023-02-26T08:07:57.559Z,0.60
2023-02-26T08:10:24.558Z,0.60
2023-02-26T08:12:51.473Z,0.60
2023-02-26T08:15:18.432Z,0.40
2023-02-26T08:17:45.437Z,0.60
2023-02-26T08:20:14.867Z,0.50
2023-02-26T08:22:41.974Z,0.63
2023-02-26T08:25:09.323Z,0.63
2023-02-26T08:27:36.325Z,0.30
2023-02-26T08:30:05.079Z,0.60
2023-02-26T08:32:32.165Z,0.70
2023-02-26T08:34:59.283Z,0.60
2023-02-26T08:37:26.248Z,0.60
2023-02-26T08:39:53.934Z,0.80
2023-02-26T08:42:21.134Z,0.27
2023-02-26T08:44:48.359Z,0.63
2023-02-26T08:47:24.468Z,0.30
2023-02-26T08:49:55.004Z,0.40
2023-02-26T08:52:22.234Z,0.40
2023-02-26T08:54:49.204Z,0.50
2023-02-26T08:57:16.317Z,0.40
2023-02-26T08:59:43.243Z,0.40
2023-02-26T09:02:12.515Z,0.40
2023-02-26T09:04:39.642Z,0.37
2023-02-26T09:07:06.898Z,0.70
2023-02-26T09:09:33.838Z,0.40
2023-02-26T09:12:00.854Z,0.47
2023-02-26T09:14:27.887Z,0.30
2023-02-26T09:16:54.888Z,0.20
2023-02-26T09:19:21.865Z,0.40
2023-02-26T09:21:48.884Z,0.30
2023-02-26T09:24:15.911Z,0.40
2023-02-26T09:26:42.944Z,0.30
2023-02-26T09:29:11.505Z,0.50
2023-02-26T09:31:38.677Z,0.50
2023-02-26T09:34:05.855Z,0.40
2023-02-26T09:36:32.786Z,0.60
2023-02-26T09:39:00.447Z,0.63
2023-02-26T09:41:33.064Z,0.50
2023-02-26T09:44:03.278Z,0.33
2023-02-26T09:46:33.233Z,0.20
2023-02-26T09:49:20.163Z,0.30
2023-02-26T09:51:52.621Z,0.57
2023-02-26T09:54:26.396Z,0.37
2023-02-26T09:56:54.758Z,0.50
2023-02-26T09:59:21.864Z,0.33
2023-02-26T10:01:59.703Z,0.30
2023-02-26T10:04:29.535Z,0.77
2023-02-26T10:07:29.491Z,0.40
2023-02-26T10:09:59.162Z,0.60
2023-02-26T10:12:29.728Z,0.30
2023-02-26T10:15:15.232Z,0.33
2023-02-26T10:17:46.367Z,0.40
2023-02-26T10:20:52.158Z,0.40
2023-02-26T10:23:35.518Z,0.40
2023-02-26T10:26:14.512Z,0.50
2023-02-26T10:29:09.862Z,0.40
2023-02-26T10:31:58.764Z,0.40
2023-02-26T10:34:33.017Z,0.23
2023-02-26T10:37:14.087Z,0.60
2023-02-26T10:39:47.536Z,0.30
2023-02-26T10:42:56.342Z,0.30
2023-02-26T10:45:26.014Z,0.47
2023-02-26T10:48:08.797Z,0.40
2023-02-26T10:50:38.107Z,0.50
2023-02-26T10:53:05.190Z,0.23
2023-02-26T10:55:46.989Z,0.30
2023-02-26T10:58:26.019Z,0.50
2023-02-26T11:00:55.325Z,0.50
2023-02-26T11:03:31.120Z,0.43
2023-02-26T11:05:58.467Z,0.57
2023-02-26T11:08:38.138Z,0.30
2023-02-26T11:11:06.039Z,0.50
2023-02-26T11:13:36.469Z,0.50
2023-02-26T11:16:10.353Z,0.60
2023-02-26T11:18:50.817Z,0.20
2023-02-26T11:21:24.613Z,0.37
2023-02-26T11:24:01.331Z,0.30
2023-02-26T11:26:32.940Z,0.33
2023-02-26T11:29:00.188Z,0.50
2023-02-26T11:31:28.458Z,0.70
2023-02-26T11:34:09.103Z,0.47
2023-02-26T11:36:44.013Z,0.67
2023-02-26T11:39:25.132Z,0.40
2023-02-26T11:41:56.767Z,0.47
2023-02-26T11:44:35.764Z,0.47
2023-02-26T11:47:07.923Z,0.37
2023-02-26T11:49:34.996Z,0.70
2023-02-26T11:52:07.134Z,0.43
2023-02-26T11:54:36.629Z,0.70
2023-02-26T11:57:08.331Z,0.20
2023-02-26T11:59:35.496Z,0.50
2023-02-26T12:02:11.989Z,0.57
2023-02-26T12:04:42.965Z,0.40
2023-02-26T12:07:14.037Z,0.40
2023-02-26T12:09:41.370Z,0.50
2023-02-26T12:12:11.924Z,0.40
2023-02-26T12:15:01.495Z,0.47
2023-02-26T12:17:47.111Z,0.60
2023-02-26T12:20:35.621Z,0.50
2023-02-26T12:23:33.532Z,0.43
2023-02-26T12:26:06.346Z,0.33
2023-02-26T12:28:52.217Z,0.40
2023-02-26T12:31:25.684Z,0.40
2023-02-26T12:34:16.699Z,0.53
2023-02-26T12:36:55.619Z,0.30
2023-02-26T12:39:53.563Z,0.63
2023-02-26T12:42:31.643Z,1.30
2023-02-26T12:45:25.410Z,0.73
2023-02-26T12:48:07.427Z,0.50
2023-02-26T12:50:50.398Z,0.47
2023-02-26T12:53:35.430Z,0.23
2023-02-26T12:56:20.094Z,0.60
2023-02-26T12:59:14.996Z,0.67
2023-02-26T13:02:29.624Z,0.70
2023-02-26T13:05:26.940Z,0.70
2023-02-26T13:08:09.455Z,0.80
2023-02-26T13:10:53.971Z,0.93
2023-02-26T13:13:39.748Z,0.80
2023-02-26T13:16:35.275Z,0.70
2023-02-26T13:19:11.374Z,1.50
2023-02-26T13:21:43.496Z,0.60
2023-02-26T13:24:33.656Z,0.93
2023-02-26T13:27:02.562Z,0.90
2023-02-26T13:29:44.130Z,0.27
2023-02-26T13:32:14.354Z,0.50
2023-02-26T13:34:54.778Z,0.50
2023-02-26T13:37:24.867Z,0.60
2023-02-26T13:40:25.806Z,0.20
2023-02-26T13:43:03.426Z,0.80
2023-02-26T13:45:56.686Z,0.40
2023-02-26T13:48:47.667Z,0.37
2023-02-26T13:51:23.335Z,0.60
2023-02-26T13:53:58.385Z,0.20
2023-02-26T13:56:31.352Z,0.20
2023-02-26T13:59:01.302Z,0.20
2023-02-26T14:01:35.287Z,0.10
2023-02-26T14:04:21.711Z,0.50
2023-02-26T14:07:05.967Z,0.37
2023-02-26T14:09:45.678Z,0.33
2023-02-26T14:12:18.490Z,0.20
2023-02-26T14:15:18.798Z,0.30
2023-02-26T14:18:00.886Z,0.33
2023-02-26T14:20:30.691Z,0.30
2023-02-26T14:23:10.034Z,0.23
2023-02-26T14:25:53.300Z,0.30
2023-02-26T14:28:29.235Z,0.40
2023-02-26T14:31:11.737Z,0.47
2023-02-26T14:34:15.944Z,0.20
2023-02-26T14:36:48.250Z,0.20
2023-02-26T14:39:47.766Z,0.30
2023-02-26T14:42:30.013Z,0.50
2023-02-26T14:45:22.204Z,0.20
2023-02-26T14:47:50.762Z,0.30
2023-02-26T14:50:22.863Z,0.50
2023-02-26T14:53:08.417Z,0.83
2023-02-26T14:55:47.904Z,0.50
2023-02-26T14:58:29.871Z,0.40
2023-02-26T15:01:12.605Z,0.20
2023-02-26T15:04:04.108Z,0.70
2023-02-26T15:07:03.415Z,0.53
2023-02-26T15:09:30.323Z,0.50
2023-02-26T15:12:09.129Z,0.33
2023-02-26T15:14:52.164Z,0.20
2023-02-26T15:17:40.665Z,0.40
2023-02-26T15:20:33.489Z,0.37
2023-02-26T15:23:22.308Z,0.20
2023-02-26T15:25:50.973Z,0.20
2023-02-26T15:28:31.457Z,0.30
2023-02-26T15:31:01.358Z,0.30
2023-02-26T15:33:29.602Z,0.37
2023-02-26T15:35:59.555Z,0.37
2023-02-26T15:38:27.233Z,0.50
2023-02-26T15:40:58.815Z,0.20
2023-02-26T15:43:28.695Z,0.30
2023-02-26T15:45:58.530Z,0.20
2023-02-26T15:48:30.544Z,0.50
2023-02-26T15:51:03.019Z,0.30
2023-02-26T15:53:35.696Z,0.33
2023-02-26T15:56:07.817Z,0.47
2023-02-26T15:58:43.236Z,0.30
2023-02-26T16:01:20.254Z,0.30
2023-02-26T16:03:49.523Z,0.57
2023-02-26T16:06:20.508Z,0.30
2023-02-26T16:08:47.486Z,0.20
2023-02-26T16:11:15.434Z,0.47
2023-02-26T16:13:43.728Z,0.20
2023-02-26T16:16:25.720Z,0.50
2023-02-26T16:18:55.351Z,0.37
2023-02-26T16:21:34.867Z,0.40
2023-02-26T16:24:05.156Z,0.50
2023-02-26T16:26:35.167Z,0.50
2023-02-26T16:29:24.666Z,0.90
2023-02-26T16:31:55.869Z,0.30
2023-02-26T16:34:45.612Z,0.40
2023-02-26T16:37:27.728Z,0.50
2023-02-26T16:40:20.147Z,0.50
2023-02-26T16:43:02.508Z,0.70
2023-02-26T16:45:49.447Z,0.50
2023-02-26T16:48:22.434Z,0.50
2023-02-26T16:51:14.533Z,0.43
2023-02-26T16:53:49.413Z,0.50
2023-02-26T16:56:23.639Z,1.00
2023-02-26T16:59:14.875Z,0.67
2023-02-26T17:02:00.689Z,0.43
2023-02-26T17:04:34.448Z,0.50
2023-02-26T17:07:02.385Z,0.53
2023-02-26T17:09:41.091Z,0.80
2023-02-26T17:12:14.810Z,0.70
2023-02-26T17:14:44.416Z,0.50
2023-02-26T17:17:11.543Z,0.70
2023-02-26T17:19:38.512Z,0.70
2023-02-26T17:22:11.895Z,0.77
2023-02-26T17:24:48.624Z,0.60
2023-02-26T17:27:28.564Z,1.20
2023-02-26T17:29:55.582Z,0.80
2023-02-26T17:32:26.999Z,0.80
2023-02-26T17:34:54.691Z,0.80
2023-02-26T17:37:22.732Z,0.60
2023-02-26T17:39:50.229Z,0.80
2023-02-26T17:42:21.410Z,0.73
2023-02-26T17:44:48.846Z,0.80
2023-02-26T17:47:18.030Z,0.90
2023-02-26T17:49:45.060Z,0.90
2023-02-26T17:52:12.469Z,0.80
2023-02-26T17:54:39.534Z,0.93
2023-02-26T17:57:07.494Z,0.83
2023-02-26T17:59:34.499Z,1.30
2023-02-26T18:02:01.458Z,0.90
2023-02-26T18:04:29.577Z,1.20
2023-02-26T18:06:56.628Z,1.30
2023-02-26T18:09:23.633Z,1.33
2023-02-26T18:11:51.669Z,1.77
2023-02-26T18:14:18.574Z,1.03
2023-02-26T18:16:46.883Z,1.20
2023-02-26T18:19:15.138Z,1.23
2023-02-26T18:21:42.331Z,1.20
2023-02-26T18:24:09.840Z,0.80
2023-02-26T18:26:37.059Z,1.00
2023-02-26T18:29:04.032Z,0.60
2023-02-26T18:31:35.165Z,1.13
2023-02-26T18:34:03.389Z,0.70
2023-02-26T18:36:38.034Z,0.90
2023-02-26T18:39:12.555Z,1.10
2023-02-26T18:41:39.612Z,0.93
2023-02-26T18:44:06.589Z,1.20
2023-02-26T18:46:35.061Z,1.07
2023-02-26T18:49:02.018Z,1.20
2023-02-26T18:51:29.925Z,1.00
2023-02-26T18:53:56.895Z,1.30
2023-02-26T18:56:23.836Z,1.50
2023-02-26T18:58:50.773Z,1.90
2023-02-26T19:01:17.894Z,0.80
2023-02-26T19:03:44.842Z,1.27
2023-02-26T19:06:12.522Z,1.20
2023-02-26T19:08:39.483Z,0.80
2023-02-26T19:11:06.460Z,1.50
2023-02-26T19:13:34.598Z,1.20
2023-02-26T19:16:01.771Z,1.40
2023-02-26T19:18:28.774Z,1.27
2023-02-26T19:20:56.129Z,1.90
2023-02-26T19:23:23.344Z,1.60
2023-02-26T19:25:53.414Z,1.20
2023-02-26T19:28:20.676Z,1.53
2023-02-26T19:30:47.643Z,2.13
2023-02-26T19:33:16.595Z,1.57
2023-02-26T19:35:43.969Z,1.70
2023-02-26T19:38:11.507Z,1.57
2023-02-26T19:40:38.562Z,1.40
2023-02-26T19:43:05.475Z,1.50
2023-02-26T19:45:32.481Z,1.50
2023-02-26T19:47:59.394Z,1.30
2023-02-26T19:50:27.313Z,1.60
2023-02-26T19:52:55.117Z,1.40
2023-02-26T19:55:22.085Z,1.43
2023-02-26T19:57:49.364Z,1.47
2023-02-26T20:00:16.603Z,2.03
2023-02-26T20:02:43.684Z,1.53
2023-02-26T20:05:16.053Z,1.53
2023-02-26T20:07:44.996Z,1.43
2023-02-26T20:10:13.245Z,1.60
2023-02-26T20:12:40.236Z,1.60
2023-02-26T20:15:08.485Z,1.27
2023-02-26T20:17:35.456Z,1.70
2023-02-26T20:20:02.363Z,1.90
2023-02-26T20:22:30.884Z,1.83
2023-02-26T20:24:58.360Z,1.67
2023-02-26T20:27:25.680Z,1.83
2023-02-26T20:29:52.716Z,1.33
2023-02-26T20:32:19.815Z,1.83
2023-02-26T20:34:47.070Z,1.50
2023-02-26T20:37:14.005Z,1.47
2023-02-26T20:39:40.992Z,1.40
2023-02-26T20:42:07.939Z,1.80
2023-02-26T20:44:35.010Z,1.47
2023-02-26T20:47:02.602Z,1.40
2023-02-26T20:49:31.214Z,1.23
2023-02-26T20:51:58.189Z,1.40
2023-02-26T20:54:25.369Z,1.50
2023-02-26T20:56:52.433Z,1.67
2023-02-26T20:59:19.987Z,1.20
2023-02-26T21:01:47.391Z,1.50
2023-02-26T21:04:14.606Z,1.80
2023-02-26T21:06:41.630Z,1.50
2023-02-26T21:09:11.056Z,1.57
2023-02-26T21:11:38.736Z,1.80
2023-02-26T21:14:09.929Z,1.60
2023-02-26T21:16:39.907Z,1.40
2023-02-26T21:19:06.952Z,1.50
2023-02-26T21:21:34.269Z,1.10
2023-02-26T21:24:01.555Z,1.63
2023-02-26T21:26:28.580Z,1.20
2023-02-26T21:28:55.618Z,1.50
2023-02-26T21:31:22.648Z,1.40
2023-02-26T21:33:49.868Z,1.20
2023-02-26T21:36:17.039Z,1.20
2023-02-26T21:38:44.347Z,1.23
2023-02-26T21:41:11.664Z,1.30
2023-02-26T21:43:39.254Z,1.27
2023-02-26T21:46:06.734Z,1.23
2023-02-26T21:48:33.905Z,1.20
2023-02-26T21:51:01.321Z,1.17
2023-02-26T21:53:28.521Z,1.00
2023-02-26T21:55:55.713Z,1.00
2023-02-26T21:58:23.260Z,1.40
2023-02-26T22:00:50.357Z,2.53
2023-02-26T22:03:17.430Z,1.40
2023-02-26T22:05:44.461Z,1.40
2023-02-26T22:08:11.373Z,1.50
2023-02-26T22:10:38.565Z,1.33
2023-02-26T22:13:05.843Z,1.23
2023-02-26T22:15:37.391Z,1.33
2023-02-26T22:18:04.643Z,1.40
2023-02-26T22:20:31.699Z,1.70
2023-02-26T22:22:58.799Z,1.50
2023-02-26T22:25:26.513Z,1.70
2023-02-26T22:27:53.558Z,1.77
2023-02-26T22:30:20.551Z,2.40
2023-02-26T22:32:47.567Z,1.70
2023-02-26T22:35:14.533Z,1.80
2023-02-26T22:37:42.334Z,2.33
2023-02-26T22:40:12.356Z,1.97
2023-02-26T22:42:43.387Z,2.23
2023-02-26T22:45:13.439Z,1.90
2023-02-26T22:47:40.408Z,1.90
2023-02-26T22:50:07.657Z,1.90
2023-02-26T22:52:34.657Z,1.90
2023-02-26T22:55:01.764Z,1.70
2023-02-26T22:57:28.673Z,2.30
2023-02-26T22:59:55.545Z,1.17
2023-02-26T23:02:22.555Z,1.40
2023-02-26T23:04:49.478Z,1.70
2023-02-26T23:07:16.812Z,1.70
2023-02-26T23:09:44.001Z,1.60
2023-02-26T23:12:11.381Z,1.67
2023-02-26T23:14:38.550Z,1.93
2023-02-26T23:17:05.631Z,1.80
2023-02-26T23:19:32.707Z,2.00
2023-02-26T23:21:59.660Z,1.80
2023-02-26T23:24:26.565Z,1.57
2023-02-26T23:26:53.741Z,1.70
2023-02-26T23:29:20.725Z,1.63
2023-02-26T23:31:47.777Z,2.07
2023-02-26T23:34:14.912Z,2.00
2023-02-26T23:36:42.358Z,1.77
2023-02-26T23:39:09.600Z,1.60
2023-02-26T23:41:36.559Z,1.73
2023-02-26T23:44:04.040Z,1.53
2023-02-26T23:46:31.025Z,1.73
2023-02-26T23:48:58.210Z,1.80
2023-02-26T23:51:25.997Z,1.43
2023-02-26T23:53:53.142Z,2.07
2023-02-26T23:56:20.118Z,1.70
2023-02-26T23:58:47.390Z,1.43
