createdAt,value
2022-11-17T00:02:04.521Z,12.27
2022-11-17T00:04:32.531Z,12.50
2022-11-17T00:07:01.268Z,12.03
2022-11-17T00:09:30.722Z,12.97
2022-11-17T00:12:22.089Z,12.53
2022-11-17T00:14:50.771Z,12.70
2022-11-17T00:17:18.894Z,14.30
2022-11-17T00:20:04.153Z,14.47
2022-11-17T00:22:33.192Z,13.03
2022-11-17T00:25:02.808Z,14.43
2022-11-17T00:27:30.903Z,13.80
2022-11-17T00:29:58.822Z,12.57
2022-11-17T00:32:44.689Z,13.73
2022-11-17T00:35:13.261Z,12.00
2022-11-17T00:38:03.199Z,12.97
2022-11-17T00:40:32.768Z,13.13
2022-11-17T00:43:00.989Z,12.17
2022-11-17T00:45:29.019Z,11.63
2022-11-17T00:47:57.322Z,14.57
2022-11-17T00:50:25.490Z,13.00
2022-11-17T00:52:53.885Z,12.87
2022-11-17T00:55:22.100Z,12.87
2022-11-17T00:57:51.743Z,13.63
2022-11-17T01:00:21.335Z,13.50
2022-11-17T01:02:49.510Z,12.77
2022-11-17T01:05:17.695Z,13.93
2022-11-17T01:07:47.326Z,13.00
2022-11-17T01:10:15.622Z,12.90
2022-11-17T01:12:43.720Z,13.10
2022-11-17T01:15:13.500Z,13.57
2022-11-17T01:17:41.537Z,13.43
2022-11-17T01:20:10.951Z,14.30
2022-11-17T01:22:39.129Z,13.70
2022-11-17T01:25:08.101Z,13.47
2022-11-17T01:27:36.600Z,12.00
2022-11-17T01:30:05.562Z,13.20
2022-11-17T01:32:35.112Z,13.13
2022-11-17T01:35:03.342Z,13.63
2022-11-17T01:37:31.585Z,11.57
2022-11-17T01:39:59.619Z,14.23
2022-11-17T01:42:28.284Z,14.23
2022-11-17T01:45:02.200Z,11.80
2022-11-17T01:47:40.986Z,12.83
2022-11-17T01:50:16.290Z,12.83
2022-11-17T01:52:45.344Z,11.77
2022-11-17T01:55:14.237Z,13.53
2022-11-17T01:57:46.160Z,13.87
2022-11-17T02:00:15.530Z,12.20
2022-11-17T02:02:46.408Z,10.93
2022-11-17T02:05:34.648Z,12.90
2022-11-17T02:08:07.002Z,9.63
2022-11-17T02:10:36.445Z,12.03
2022-11-17T02:13:05.248Z,10.37
2022-11-17T02:15:33.385Z,10.47
2022-11-17T02:18:03.763Z,12.60
2022-11-17T02:20:51.052Z,12.77
2022-11-17T02:23:49.801Z,9.93
2022-11-17T02:27:06.684Z,11.60
2022-11-17T02:29:43.294Z,11.87
2022-11-17T02:32:16.535Z,12.97
2022-11-17T02:34:49.312Z,11.30
2022-11-17T02:37:24.065Z,12.17
2022-11-17T02:39:59.898Z,9.10
2022-11-17T02:42:48.533Z,10.53
2022-11-17T02:45:20.534Z,11.97
2022-11-17T02:47:51.742Z,11.70
2022-11-17T02:50:26.745Z,13.13
2022-11-17T02:52:56.228Z,11.73
2022-11-17T02:55:24.317Z,11.37
2022-11-17T02:57:52.342Z,11.77
2022-11-17T03:00:21.974Z,12.20
2022-11-17T03:03:21.072Z,12.00
2022-11-17T03:05:59.176Z,11.00
2022-11-17T03:08:36.409Z,11.30
2022-11-17T03:11:06.684Z,11.53
2022-11-17T03:13:45.586Z,11.63
2022-11-17T03:16:24.367Z,7.80
2022-11-17T03:19:02.970Z,10.37
2022-11-17T03:21:34.346Z,11.13
2022-11-17T03:24:06.614Z,10.93
2022-11-17T03:26:37.921Z,11.97
2022-11-17T03:29:10.062Z,12.57
2022-11-17T03:31:40.901Z,11.70
2022-11-17T03:34:14.846Z,11.80
2022-11-17T03:36:49.210Z,11.03
2022-11-17T03:39:23.662Z,12.13
2022-11-17T03:41:56.343Z,11.67
2022-11-17T03:44:25.896Z,11.23
2022-11-17T03:46:56.947Z,10.67
2022-11-17T03:49:30.910Z,9.70
2022-11-17T03:51:59.606Z,10.43
2022-11-17T03:54:27.824Z,12.20
2022-11-17T03:57:02.683Z,11.70
2022-11-17T03:59:36.997Z,11.43
2022-11-17T04:02:06.822Z,13.47
2022-11-17T04:04:48.992Z,11.80
2022-11-17T04:07:17.431Z,11.90
2022-11-17T04:09:45.422Z,12.60
2022-11-17T04:12:30.942Z,12.20
2022-11-17T04:15:16.807Z,12.27
2022-11-17T04:17:46.426Z,12.03
2022-11-17T04:20:14.859Z,12.53
2022-11-17T04:22:43.118Z,11.17
2022-11-17T04:25:31.543Z,11.83
2022-11-17T04:28:16.921Z,12.13
2022-11-17T04:30:45.431Z,11.73
2022-11-17T04:33:15.420Z,10.87
2022-11-17T04:35:43.423Z,10.37
2022-11-17T04:38:12.545Z,11.30
2022-11-17T04:41:00.571Z,11.10
2022-11-17T04:43:27.822Z,11.33
2022-11-17T04:46:00.095Z,8.57
2022-11-17T04:48:29.917Z,10.87
2022-11-17T04:50:58.626Z,10.60
2022-11-17T04:53:26.912Z,9.10
2022-11-17T04:55:55.032Z,11.27
2022-11-17T04:58:23.234Z,10.43
2022-11-17T05:00:51.689Z,9.33
2022-11-17T05:03:19.853Z,9.30
2022-11-17T05:05:49.857Z,9.90
2022-11-17T05:08:17.943Z,9.27
2022-11-17T05:11:03.404Z,11.13
2022-11-17T05:13:31.595Z,9.10
2022-11-17T05:16:17.236Z,9.50
2022-11-17T05:18:45.537Z,8.83
2022-11-17T05:21:15.013Z,9.83
2022-11-17T05:23:57.160Z,9.27
2022-11-17T05:26:27.115Z,10.00
2022-11-17T05:28:57.060Z,8.83
2022-11-17T05:31:25.592Z,6.70
2022-11-17T05:33:54.449Z,9.93
2022-11-17T05:36:25.439Z,9.90
2022-11-17T05:38:53.838Z,8.50
2022-11-17T05:41:22.625Z,8.17
2022-11-17T05:43:51.090Z,7.40
2022-11-17T05:46:20.865Z,10.30
2022-11-17T05:48:50.397Z,11.87
2022-11-17T05:51:20.287Z,8.40
2022-11-17T05:53:50.954Z,10.43
2022-11-17T05:56:35.768Z,8.90
2022-11-17T05:59:15.532Z,8.90
2022-11-17T06:01:48.312Z,10.90
2022-11-17T06:04:19.234Z,11.30
2022-11-17T06:06:48.834Z,12.00
2022-11-17T06:09:18.971Z,11.17
2022-11-17T06:11:47.241Z,10.53
2022-11-17T06:14:15.410Z,9.90
2022-11-17T06:16:47.978Z,10.80
2022-11-17T06:19:20.783Z,12.63
2022-11-17T06:22:11.208Z,11.30
2022-11-17T06:24:39.120Z,10.33
2022-11-17T06:27:07.709Z,13.20
2022-11-17T06:29:42.420Z,12.53
2022-11-17T06:32:12.459Z,12.63
2022-11-17T06:34:40.653Z,11.10
2022-11-17T06:37:13.378Z,12.90
2022-11-17T06:39:42.836Z,9.90
2022-11-17T06:42:13.732Z,13.30
2022-11-17T06:44:46.133Z,8.80
2022-11-17T06:47:14.343Z,12.37
2022-11-17T06:49:42.386Z,12.07
2022-11-17T06:52:11.230Z,14.53
2022-11-17T06:54:39.343Z,7.50
2022-11-17T06:57:08.852Z,14.50
2022-11-17T06:59:37.756Z,12.07
2022-11-17T07:02:06.029Z,15.27
2022-11-17T07:04:34.357Z,12.80
2022-11-17T07:07:03.188Z,15.30
2022-11-17T07:09:31.305Z,15.03
2022-11-17T07:11:59.302Z,14.50
2022-11-17T07:14:28.667Z,15.03
2022-11-17T07:16:56.756Z,17.07
2022-11-17T07:19:24.777Z,15.47
2022-11-17T07:21:52.791Z,15.77
2022-11-17T07:24:20.812Z,15.90
2022-11-17T07:26:49.058Z,16.10
2022-11-17T07:29:17.231Z,11.97
2022-11-17T07:31:46.502Z,14.20
2022-11-17T07:34:17.460Z,15.20
2022-11-17T07:36:45.410Z,13.40
2022-11-17T07:39:19.965Z,15.47
2022-11-17T07:41:49.366Z,10.17
2022-11-17T07:44:17.305Z,14.50
2022-11-17T07:46:46.632Z,13.97
2022-11-17T07:49:14.734Z,12.37
2022-11-17T07:51:42.646Z,14.53
2022-11-17T07:54:10.949Z,12.47
2022-11-17T07:56:38.937Z,8.00
2022-11-17T07:59:07.137Z,6.67
2022-11-17T08:01:35.173Z,10.80
2022-11-17T08:04:04.818Z,14.87
2022-11-17T08:06:33.271Z,12.60
2022-11-17T08:09:01.297Z,14.40
2022-11-17T08:11:29.547Z,14.20
2022-11-17T08:13:57.570Z,12.40
2022-11-17T08:16:30.590Z,12.10
2022-11-17T08:18:58.682Z,11.30
2022-11-17T08:21:28.623Z,12.87
2022-11-17T08:23:56.582Z,12.23
2022-11-17T08:26:25.488Z,12.93
2022-11-17T08:28:58.086Z,11.63
2022-11-17T08:31:26.862Z,12.17
2022-11-17T08:33:56.650Z,9.53
2022-11-17T08:36:24.697Z,11.73
2022-11-17T08:38:54.059Z,14.07
2022-11-17T08:41:22.089Z,12.50
2022-11-17T08:43:51.815Z,13.43
2022-11-17T08:46:19.880Z,11.00
2022-11-17T08:48:52.266Z,12.47
2022-11-17T08:51:23.638Z,10.77
2022-11-17T08:53:53.140Z,9.17
2022-11-17T08:56:21.247Z,9.43
2022-11-17T08:58:49.300Z,9.30
2022-11-17T09:01:18.106Z,6.00
2022-11-17T09:03:47.604Z,6.93
2022-11-17T09:06:17.266Z,8.60
2022-11-17T09:08:46.993Z,8.43
2022-11-17T09:11:25.900Z,5.60
2022-11-17T09:13:53.927Z,7.97
2022-11-17T09:16:24.153Z,7.77
2022-11-17T09:18:57.015Z,7.17
2022-11-17T09:21:26.123Z,7.20
2022-11-17T09:23:54.741Z,7.57
2022-11-17T09:26:23.223Z,5.50
2022-11-17T09:28:52.555Z,8.77
2022-11-17T09:31:22.545Z,6.83
2022-11-17T09:33:50.696Z,7.40
2022-11-17T09:36:18.959Z,8.83
2022-11-17T09:38:47.971Z,7.63
2022-11-17T09:41:27.993Z,8.57
2022-11-17T09:44:13.091Z,7.03
2022-11-17T09:47:02.975Z,8.10
2022-11-17T09:49:52.159Z,9.07
2022-11-17T09:52:28.699Z,5.17
2022-11-17T09:54:58.924Z,7.43
2022-11-17T09:57:35.872Z,7.70
2022-11-17T10:00:09.077Z,6.87
2022-11-17T10:02:37.360Z,8.30
2022-11-17T10:05:06.737Z,8.37
2022-11-17T10:07:36.513Z,8.10
2022-11-17T10:10:06.997Z,7.70
2022-11-17T10:12:40.988Z,7.17
2022-11-17T10:15:22.667Z,7.30
2022-11-17T10:17:52.206Z,9.23
2022-11-17T10:20:20.445Z,7.37
2022-11-17T10:22:49.424Z,6.37
2022-11-17T10:25:39.703Z,7.93
2022-11-17T10:28:09.586Z,7.00
2022-11-17T10:30:38.972Z,7.23
2022-11-17T10:33:07.027Z,6.53
2022-11-17T10:35:36.520Z,5.57
2022-11-17T10:38:06.911Z,6.27
2022-11-17T10:40:48.794Z,6.63
2022-11-17T10:43:26.708Z,5.80
2022-11-17T10:45:58.501Z,6.17
2022-11-17T10:48:29.674Z,6.00
2022-11-17T10:50:59.718Z,4.83
2022-11-17T10:53:43.481Z,5.53
2022-11-17T10:56:18.789Z,5.70
2022-11-17T10:59:13.851Z,5.10
2022-11-17T11:01:45.207Z,4.10
2022-11-17T11:04:31.801Z,4.63
2022-11-17T11:07:12.129Z,4.13
2022-11-17T11:09:46.541Z,3.70
2022-11-17T11:12:18.671Z,4.40
2022-11-17T11:14:51.457Z,4.43
2022-11-17T11:17:21.348Z,4.80
2022-11-17T11:19:53.362Z,3.33
2022-11-17T11:22:32.837Z,4.03
2022-11-17T11:25:16.250Z,4.03
2022-11-17T11:28:01.044Z,4.77
2022-11-17T11:30:33.073Z,3.67
2022-11-17T11:33:16.238Z,4.40
2022-11-17T11:36:06.437Z,3.60
2022-11-17T11:38:49.845Z,3.43
2022-11-17T11:41:29.867Z,3.03
2022-11-17T11:44:25.661Z,2.60
2022-11-17T11:47:00.871Z,2.73
2022-11-17T11:49:37.490Z,2.20
2022-11-17T11:52:11.960Z,2.10
2022-11-17T11:54:50.997Z,2.30
2022-11-17T11:57:26.807Z,1.83
2022-11-17T12:00:04.081Z,2.27
2022-11-17T12:02:43.207Z,2.40
2022-11-17T12:05:22.469Z,2.10
2022-11-17T12:07:54.494Z,2.50
2022-11-17T12:10:30.623Z,2.67
2022-11-17T12:13:01.098Z,2.90
2022-11-17T12:15:37.742Z,1.53
2022-11-17T12:18:19.381Z,2.93
2022-11-17T12:21:03.803Z,3.93
2022-11-17T12:24:03.213Z,2.20
2022-11-17T12:26:33.688Z,2.60
2022-11-17T12:29:33.564Z,2.57
2022-11-17T12:32:03.557Z,3.37
2022-11-17T12:34:34.260Z,2.90
2022-11-17T12:37:20.242Z,1.83
2022-11-17T12:40:00.112Z,2.70
2022-11-17T12:42:28.937Z,1.77
2022-11-17T12:45:02.326Z,1.80
2022-11-17T12:47:35.053Z,2.13
2022-11-17T12:50:25.668Z,1.93
2022-11-17T12:53:23.253Z,1.10
2022-11-17T12:56:31.770Z,1.93
2022-11-17T12:59:20.570Z,1.47
2022-11-17T13:01:58.676Z,1.70
2022-11-17T13:04:37.055Z,1.20
2022-11-17T13:07:23.316Z,1.50
2022-11-17T13:10:00.696Z,2.03
2022-11-17T13:12:31.258Z,2.17
2022-11-17T13:15:02.668Z,1.30
2022-11-17T13:17:33.091Z,0.90
2022-11-17T13:20:04.042Z,0.70
2022-11-17T13:22:35.362Z,1.03
2022-11-17T13:25:24.950Z,1.50
2022-11-17T13:27:58.431Z,1.77
2022-11-17T13:30:30.226Z,0.97
2022-11-17T13:33:00.875Z,1.00
2022-11-17T13:35:31.068Z,1.30
2022-11-17T13:38:03.371Z,1.20
2022-11-17T13:40:34.598Z,1.30
2022-11-17T13:43:04.065Z,2.77
2022-11-17T13:45:32.387Z,1.50
2022-11-17T13:48:00.626Z,1.40
2022-11-17T13:50:39.593Z,0.90
2022-11-17T13:53:24.670Z,1.13
2022-11-17T13:55:54.382Z,1.10
2022-11-17T13:58:27.173Z,1.40
2022-11-17T14:00:57.753Z,1.10
2022-11-17T14:03:37.144Z,1.40
2022-11-17T14:06:10.571Z,1.63
2022-11-17T14:08:40.290Z,1.73
2022-11-17T14:11:21.439Z,1.23
2022-11-17T14:13:53.058Z,1.60
2022-11-17T14:16:24.955Z,1.33
2022-11-17T14:18:58.941Z,1.60
2022-11-17T14:21:27.841Z,1.80
2022-11-17T14:24:05.890Z,2.03
2022-11-17T14:26:35.869Z,1.17
2022-11-17T14:29:04.129Z,1.77
2022-11-17T14:31:33.406Z,1.63
2022-11-17T14:34:01.675Z,2.03
2022-11-17T14:36:30.528Z,1.50
2022-11-17T14:38:58.724Z,1.50
2022-11-17T14:41:26.894Z,2.37
2022-11-17T14:43:56.373Z,1.83
2022-11-17T14:46:25.910Z,1.70
2022-11-17T14:48:55.429Z,1.20
2022-11-17T14:51:24.264Z,1.47
2022-11-17T14:53:52.482Z,1.67
2022-11-17T14:56:23.611Z,1.73
2022-11-17T14:58:57.239Z,2.03
2022-11-17T15:01:28.657Z,1.70
2022-11-17T15:03:57.799Z,2.10
2022-11-17T15:06:27.830Z,2.00
2022-11-17T15:08:58.145Z,1.87
2022-11-17T15:11:31.182Z,1.73
2022-11-17T15:14:05.226Z,2.37
2022-11-17T15:16:34.485Z,2.17
2022-11-17T15:19:04.723Z,1.80
2022-11-17T15:21:32.673Z,1.70
2022-11-17T15:24:02.335Z,1.87
2022-11-17T15:26:30.397Z,1.40
2022-11-17T15:28:58.984Z,1.77
2022-11-17T15:31:28.797Z,1.60
2022-11-17T15:33:56.875Z,1.43
2022-11-17T15:36:25.173Z,2.13
2022-11-17T15:38:54.162Z,2.60
2022-11-17T15:41:22.290Z,1.60
2022-11-17T15:43:50.492Z,2.27
2022-11-17T15:46:19.515Z,2.00
2022-11-17T15:48:52.569Z,2.03
2022-11-17T15:51:22.209Z,2.10
2022-11-17T15:53:51.458Z,2.33
2022-11-17T15:56:20.927Z,2.00
2022-11-17T15:58:50.503Z,2.23
2022-11-17T16:01:27.346Z,2.80
2022-11-17T16:04:02.133Z,2.13
2022-11-17T16:06:30.853Z,2.93
2022-11-17T16:08:59.366Z,2.57
2022-11-17T16:11:28.291Z,2.40
2022-11-17T16:13:57.463Z,2.10
2022-11-17T16:16:28.304Z,2.47
2022-11-17T16:18:57.083Z,2.63
2022-11-17T16:21:26.897Z,2.40
2022-11-17T16:23:56.664Z,1.80
2022-11-17T16:26:29.772Z,2.00
2022-11-17T16:28:58.808Z,3.40
2022-11-17T16:31:28.923Z,2.60
2022-11-17T16:33:58.752Z,3.03
2022-11-17T16:36:35.895Z,3.30
2022-11-17T16:39:06.910Z,4.40
2022-11-17T16:41:36.473Z,5.10
2022-11-17T16:44:08.710Z,3.87
2022-11-17T16:46:39.958Z,3.03
2022-11-17T16:49:10.862Z,3.93
2022-11-17T16:51:41.405Z,3.93
2022-11-17T16:54:13.663Z,3.67
2022-11-17T16:56:41.942Z,3.60
2022-11-17T16:59:11.238Z,3.70
2022-11-17T17:01:39.404Z,3.70
2022-11-17T17:04:08.971Z,4.63
2022-11-17T17:06:40.231Z,4.37
2022-11-17T17:09:11.242Z,4.37
2022-11-17T17:11:39.289Z,6.17
2022-11-17T17:14:09.230Z,4.30
2022-11-17T17:16:39.326Z,3.20
2022-11-17T17:19:09.077Z,4.30
2022-11-17T17:21:38.104Z,5.13
2022-11-17T17:24:06.847Z,3.93
2022-11-17T17:26:37.148Z,3.40
2022-11-17T17:29:06.957Z,3.47
2022-11-17T17:31:36.737Z,4.17
2022-11-17T17:34:06.190Z,3.90
2022-11-17T17:36:35.030Z,4.37
2022-11-17T17:39:04.009Z,5.10
2022-11-17T17:41:33.914Z,4.17
2022-11-17T17:44:05.380Z,4.40
2022-11-17T17:46:37.699Z,4.03
2022-11-17T17:49:06.651Z,4.47
2022-11-17T17:51:38.245Z,5.00
2022-11-17T17:54:07.094Z,4.70
2022-11-17T17:56:35.965Z,4.97
2022-11-17T17:59:05.385Z,5.00
2022-11-17T18:01:34.036Z,5.07
2022-11-17T18:04:05.035Z,5.30
2022-11-17T18:06:36.988Z,5.10
2022-11-17T18:09:06.188Z,5.47
2022-11-17T18:11:35.601Z,5.70
2022-11-17T18:14:05.173Z,5.70
2022-11-17T18:16:34.581Z,4.97
2022-11-17T18:19:04.210Z,4.80
2022-11-17T18:21:32.525Z,5.77
2022-11-17T18:24:02.504Z,5.67
2022-11-17T18:26:32.271Z,6.47
2022-11-17T18:29:02.031Z,5.20
2022-11-17T18:31:33.293Z,4.93
2022-11-17T18:34:02.977Z,4.63
2022-11-17T18:36:31.619Z,4.23
2022-11-17T18:38:59.858Z,3.90
2022-11-17T18:41:30.746Z,4.80
2022-11-17T18:43:58.931Z,4.80
2022-11-17T18:46:30.111Z,5.23
2022-11-17T18:49:00.137Z,4.70
2022-11-17T18:51:30.741Z,5.30
2022-11-17T18:54:00.102Z,5.10
2022-11-17T18:56:30.788Z,5.20
2022-11-17T18:58:59.328Z,5.10
2022-11-17T19:01:29.439Z,5.97
2022-11-17T19:04:01.077Z,5.20
2022-11-17T19:06:29.519Z,6.30
2022-11-17T19:09:01.624Z,6.67
2022-11-17T19:11:32.835Z,6.87
2022-11-17T19:14:02.677Z,7.43
2022-11-17T19:16:31.773Z,7.50
2022-11-17T19:19:01.300Z,6.93
2022-11-17T19:21:31.621Z,6.77
2022-11-17T19:24:01.817Z,6.77
2022-11-17T19:26:32.137Z,6.20
2022-11-17T19:29:02.201Z,5.47
2022-11-17T19:31:30.410Z,5.53
2022-11-17T19:34:00.459Z,5.60
2022-11-17T19:36:30.501Z,4.33
2022-11-17T19:39:00.310Z,5.20
2022-11-17T19:41:30.245Z,5.73
2022-11-17T19:43:59.741Z,5.30
2022-11-17T19:46:29.049Z,5.07
2022-11-17T19:48:57.678Z,5.43
2022-11-17T19:51:29.226Z,4.50
2022-11-17T19:53:58.916Z,5.10
2022-11-17T19:56:27.350Z,5.40
2022-11-17T20:05:40.755Z,3.90
2022-11-17T20:08:10.856Z,3.40
2022-11-17T20:10:41.765Z,5.30
2022-11-17T20:13:09.896Z,4.80
2022-11-17T20:15:38.870Z,4.30
2022-11-17T20:18:07.010Z,3.70
2022-11-17T20:20:35.128Z,4.40
2022-11-17T20:23:03.533Z,3.50
2022-11-17T20:25:44.329Z,3.20
2022-11-17T20:28:31.361Z,3.33
2022-11-17T20:31:43.778Z,3.13
2022-11-17T20:34:51.181Z,3.20
2022-11-17T20:45:21.808Z,4.03
2022-11-17T20:48:24.330Z,3.60
2022-11-17T20:51:32.744Z,4.73
2022-11-17T20:57:12.984Z,4.97
2022-11-17T21:30:51.864Z,5.80
2022-11-17T21:41:52.887Z,4.13
2022-11-17T21:44:23.832Z,3.20
2022-11-17T21:47:10.732Z,3.67
2022-11-17T21:49:51.706Z,4.20
2022-11-17T21:52:31.043Z,3.83
2022-11-17T21:55:30.526Z,2.90
2022-11-17T21:58:02.009Z,3.10
2022-11-17T22:00:35.440Z,4.73
2022-11-17T22:03:05.630Z,3.40
2022-11-17T22:05:37.511Z,3.00
2022-11-17T22:08:31.374Z,3.43
2022-11-17T22:11:05.519Z,3.40
2022-11-17T22:13:37.349Z,3.30
2022-11-17T22:16:10.869Z,2.93
2022-11-17T22:18:43.931Z,2.70
2022-11-17T22:21:16.478Z,3.40
2022-11-17T22:23:48.753Z,2.73
2022-11-17T22:26:21.894Z,3.20
2022-11-17T22:28:56.376Z,3.00
2022-11-17T22:31:26.744Z,3.37
2022-11-17T22:33:57.181Z,3.37
2022-11-17T22:36:28.352Z,3.30
2022-11-17T22:39:02.126Z,2.80
2022-11-17T22:41:32.384Z,3.03
2022-11-17T22:44:15.531Z,4.17
2022-11-17T22:46:55.211Z,3.40
2022-11-17T22:49:36.214Z,3.70
2022-11-17T22:52:13.110Z,3.70
2022-11-17T22:54:47.418Z,3.50
2022-11-17T22:57:21.695Z,3.07
2022-11-17T23:00:05.694Z,3.80
2022-11-17T23:02:54.416Z,3.50
2022-11-17T23:09:11.789Z,3.60
2022-11-17T23:12:08.580Z,3.67
2022-11-17T23:14:57.498Z,3.47
2022-11-17T23:17:44.576Z,2.90
2022-11-17T23:20:19.804Z,3.17
2022-11-17T23:22:48.253Z,3.33
2022-11-17T23:25:27.404Z,2.33
2022-11-17T23:28:10.144Z,3.03
2022-11-17T23:30:38.225Z,2.63
2022-11-17T23:33:11.308Z,2.90
2022-11-17T23:35:42.360Z,2.47
2022-11-17T23:38:14.993Z,2.50
2022-11-17T23:40:44.536Z,2.33
2022-11-17T23:43:12.582Z,2.77
2022-11-17T23:45:40.620Z,2.60
2022-11-17T23:48:08.907Z,3.43
2022-11-17T23:50:40.174Z,2.50
2022-11-17T23:53:08.517Z,3.13
2022-11-17T23:55:40.622Z,3.10
2022-11-17T23:58:10.201Z,2.70
