createdAt,value
2019-05-12T00:00:18.347Z,99.99
2019-05-12T00:01:18.675Z,99.99
2019-05-12T00:02:17.842Z,99.99
2019-05-12T00:03:18.620Z,99.99
2019-05-12T00:04:18.686Z,99.99
2019-05-12T00:05:18.408Z,99.99
2019-05-12T00:06:17.631Z,99.97
2019-05-12T00:07:18.006Z,99.99
2019-05-12T00:08:18.619Z,99.97
2019-05-12T00:09:18.611Z,99.78
2019-05-12T00:10:17.719Z,99.5
2019-05-12T00:11:17.925Z,99.4
2019-05-12T00:12:18.381Z,99.4
2019-05-12T00:13:18.750Z,99.4
2019-05-12T00:14:17.754Z,99.3
2019-05-12T00:15:18.775Z,99.4
2019-05-12T00:16:17.669Z,99.5
2019-05-12T00:17:18.628Z,99.69
2019-05-12T00:18:18.001Z,99.78
2019-05-12T00:19:17.908Z,99.69
2019-05-12T00:20:18.044Z,99.69
2019-05-12T00:21:17.649Z,99.78
2019-05-12T00:22:18.054Z,99.97
2019-05-12T00:23:31.149Z,99.99
2019-05-12T00:24:18.503Z,99.99
2019-05-12T00:25:18.071Z,99.99
2019-05-12T00:26:18.219Z,99.99
2019-05-12T00:27:17.826Z,99.99
2019-05-12T00:28:17.873Z,99.99
2019-05-12T00:29:18.200Z,99.99
2019-05-12T00:30:18.409Z,99.99
2019-05-12T00:31:16.251Z,99.88
2019-05-12T00:32:17.930Z,99.69
2019-05-12T00:33:17.946Z,99.78
2019-05-12T00:34:18.304Z,99.78
2019-05-12T00:35:18.194Z,99.78
2019-05-12T00:36:18.088Z,99.69
2019-05-12T00:37:18.018Z,99.78
2019-05-12T00:38:17.630Z,99.78
2019-05-12T00:39:18.794Z,99.88
2019-05-12T00:40:16.229Z,99.78
2019-05-12T00:41:18.126Z,99.3
2019-05-12T00:42:18.127Z,97.5
2019-05-12T00:43:18.577Z,97.03
2019-05-12T00:44:18.069Z,96.84
2019-05-12T00:45:18.087Z,96.84
2019-05-12T00:46:18.232Z,96.55
2019-05-12T01:03:15.985Z,94.08
2019-05-12T01:04:17.532Z,93.79
2019-05-12T01:05:17.676Z,94.08
2019-05-12T01:06:17.783Z,94.18
2019-05-12T01:07:15.700Z,94.27
2019-05-12T01:08:15.943Z,94.46
2019-05-12T01:09:17.600Z,94.65
2019-05-12T01:10:17.925Z,94.65
2019-05-12T01:11:17.779Z,94.56
2019-05-12T01:12:17.986Z,94.74
2019-05-12T01:13:18.386Z,95.03
2019-05-12T01:14:15.889Z,94.84
2019-05-12T01:15:17.734Z,94.74
2019-05-12T01:16:15.873Z,94.93
2019-05-12T01:17:17.690Z,94.74
2019-05-12T01:18:17.741Z,94.27
2019-05-12T01:19:18.324Z,93.7
2019-05-12T01:20:17.808Z,93.32
2019-05-12T01:21:18.197Z,93.23
2019-05-12T01:22:15.567Z,93.51
2019-05-12T01:23:15.811Z,93.7
2019-05-12T01:24:15.801Z,93.79
2019-05-12T01:25:17.580Z,93.79
2019-05-12T01:26:17.849Z,93.79
2019-05-12T01:27:17.619Z,93.99
2019-05-12T01:28:15.761Z,94.08
2019-05-12T01:29:17.618Z,94.18
2019-05-12T01:30:17.902Z,93.99
2019-05-12T01:39:49.084Z,94.37
2019-05-12T01:40:50.228Z,94.18
2019-05-12T01:41:50.484Z,93.7
2019-05-12T01:42:48.334Z,93.7
2019-05-12T01:43:48.733Z,93.99
2019-05-12T01:44:50.528Z,94.18
2019-05-12T01:45:50.614Z,94.18
2019-05-12T01:46:48.339Z,94.18
2019-05-12T01:47:48.539Z,94.27
2019-05-12T01:48:48.470Z,94.37
2019-05-12T01:49:48.750Z,94.46
2019-05-12T01:50:49.964Z,94.27
2019-05-12T01:51:50.029Z,94.18
2019-05-12T01:52:50.258Z,94.18
2019-05-12T01:53:48.301Z,94.27
2019-05-12T01:54:48.432Z,94.27
2019-05-12T01:55:48.486Z,94.27
2019-05-12T01:56:48.393Z,94.18
2019-05-12T01:57:48.566Z,94.08
2019-05-12T01:58:48.383Z,93.79
2019-05-12T01:59:48.362Z,93.79
2019-05-12T02:00:48.323Z,93.79
2019-05-12T02:01:48.747Z,93.79
2019-05-12T02:02:50.415Z,93.99
2019-05-12T02:03:48.141Z,94.18
2019-05-12T02:04:48.345Z,94.37
2019-05-12T02:05:48.505Z,94.46
2019-05-12T02:06:48.508Z,94.56
2019-05-12T02:07:50.346Z,94.27
2019-05-12T02:08:50.122Z,94.27
2019-05-12T02:09:50.459Z,94.37
2019-05-12T02:10:48.127Z,94.46
2019-05-12T02:11:48.307Z,94.56
2019-05-12T02:12:49.033Z,94.65
2019-05-12T02:13:48.563Z,94.65
2019-05-12T02:14:51.054Z,94.65
2019-05-12T02:15:48.636Z,94.74
2019-05-12T02:16:50.119Z,94.93
2019-05-12T02:17:48.215Z,95.03
2019-05-12T02:23:13.347Z,95.22
2019-05-12T02:24:27.850Z,95.22
2019-05-12T02:25:13.182Z,95.22
2019-05-12T02:26:13.163Z,95.32
2019-05-12T02:27:13.164Z,95.41
2019-05-12T02:28:13.146Z,95.51
2019-05-12T02:29:13.138Z,95.41
2019-05-12T02:30:13.136Z,95.51
2019-05-12T02:31:13.140Z,95.79
2019-05-12T02:32:13.111Z,95.89
2019-05-12T02:33:15.892Z,95.89
2019-05-12T02:34:15.593Z,95.89
2019-05-12T02:35:16.051Z,95.89
2019-05-12T02:36:15.041Z,95.89
2019-05-12T02:37:15.284Z,95.98
2019-05-12T02:38:14.426Z,96.17
2019-05-12T02:47:07.631Z,97.69
2019-05-12T02:48:07.483Z,97.97
2019-05-12T02:49:07.428Z,97.97
2019-05-12T02:50:07.598Z,98.17
2019-05-12T02:51:27.122Z,97.78
2019-05-12T02:52:07.457Z,97.69
2019-05-12T02:53:07.692Z,97.69
2019-05-12T02:54:07.824Z,97.88
2019-05-12T02:55:08.318Z,97.78
2019-05-12T02:56:07.382Z,97.97
2019-05-12T02:57:06.801Z,98.07
2019-05-12T02:58:07.725Z,98.36
2019-05-12T02:59:07.550Z,98.64
2019-05-12T03:00:07.443Z,98.93
2019-05-12T03:01:07.759Z,99.26
2019-05-12T03:02:07.609Z,99.64
2019-05-12T03:03:07.522Z,99.92
2019-05-12T03:04:08.008Z,99.99
2019-05-12T03:05:07.830Z,99.99
2019-05-12T03:06:07.806Z,99.99
2019-05-12T03:07:08.317Z,99.99
