createdAt,value
2022-11-24T00:01:29.651Z,94401.59
2022-11-24T00:04:01.245Z,94386.31
2022-11-24T00:06:30.697Z,94401.56
2022-11-24T00:08:59.587Z,94392.91
2022-11-24T00:11:29.200Z,94395.09
2022-11-24T00:13:58.925Z,94393.72
2022-11-24T00:16:28.442Z,94390.75
2022-11-24T00:18:59.008Z,94315.88
2022-11-24T00:21:30.884Z,94394.66
2022-11-24T00:23:59.927Z,94397.81
2022-11-24T00:26:29.816Z,94396.59
2022-11-24T00:29:01.093Z,94393.38
2022-11-24T00:31:31.379Z,94388.22
2022-11-24T00:34:02.464Z,94395.81
2022-11-24T00:36:33.651Z,94399.19
2022-11-24T00:39:03.708Z,94399.03
2022-11-24T00:41:32.795Z,94388.94
2022-11-24T00:44:01.374Z,94396.75
2022-11-24T00:46:30.425Z,94371.75
2022-11-24T00:49:00.492Z,94387.91
2022-11-24T00:51:31.162Z,94319.28
2022-11-24T00:54:00.028Z,94378.31
2022-11-24T00:56:29.770Z,94393.56
2022-11-24T00:58:58.184Z,94331.59
2022-11-24T01:01:28.387Z,94391.97
2022-11-24T01:03:56.740Z,94387.75
2022-11-24T01:06:27.490Z,94401.47
2022-11-24T01:08:58.156Z,94400.38
2022-11-24T01:11:28.056Z,94396.50
2022-11-24T01:13:58.707Z,94383.63
2022-11-24T01:16:29.616Z,94388.16
2022-11-24T01:18:58.073Z,94373.41
2022-11-24T01:21:26.659Z,94391.78
2022-11-24T01:23:56.283Z,94390.66
2022-11-24T01:26:24.660Z,94394.25
2022-11-24T01:28:54.891Z,94393.03
2022-11-24T01:31:23.719Z,94381.41
2022-11-24T01:33:52.303Z,94387.84
2022-11-24T01:36:20.631Z,94399.44
2022-11-24T01:38:48.961Z,94400.25
2022-11-24T01:41:20.838Z,94402.03
2022-11-24T01:43:50.301Z,94394.00
2022-11-24T01:46:24.165Z,94417.22
2022-11-24T01:48:57.878Z,94409.94
2022-11-24T01:51:28.520Z,94404.47
2022-11-24T01:54:00.595Z,94416.31
2022-11-24T01:56:31.600Z,94403.69
2022-11-24T01:59:01.748Z,94405.78
2022-11-24T02:01:31.631Z,94418.88
2022-11-24T02:04:01.203Z,94420.00
2022-11-24T02:06:31.912Z,94422.38
2022-11-24T02:09:04.725Z,94432.09
2022-11-24T02:11:37.012Z,94424.72
2022-11-24T02:14:08.436Z,94425.78
2022-11-24T02:16:38.661Z,94425.25
2022-11-24T02:19:13.645Z,94423.91
2022-11-24T02:21:41.872Z,94428.41
2022-11-24T02:24:20.508Z,94434.72
2022-11-24T02:26:52.111Z,94437.88
2022-11-24T02:29:21.013Z,94422.88
2022-11-24T02:31:53.745Z,94438.41
2022-11-24T02:34:22.237Z,94437.06
2022-11-24T02:36:50.431Z,94430.00
2022-11-24T02:39:19.119Z,94444.75
2022-11-24T02:41:55.139Z,94443.66
2022-11-24T02:44:28.446Z,94432.63
2022-11-24T02:47:04.592Z,94411.06
2022-11-24T02:49:32.888Z,94434.44
2022-11-24T02:52:01.382Z,94432.09
2022-11-24T02:54:29.681Z,94431.28
2022-11-24T02:56:59.337Z,94433.41
2022-11-24T02:59:27.636Z,94411.56
2022-11-24T03:01:55.910Z,94419.75
2022-11-24T03:04:24.458Z,94398.41
2022-11-24T03:06:52.733Z,94418.44
2022-11-24T03:09:20.956Z,94409.75
2022-11-24T03:11:49.242Z,94398.41
2022-11-24T03:14:18.814Z,94401.00
2022-11-24T03:16:47.012Z,94406.03
2022-11-24T03:19:15.327Z,94405.47
2022-11-24T03:21:43.532Z,94415.25
2022-11-24T03:24:11.782Z,94415.25
2022-11-24T03:26:40.091Z,94407.91
2022-11-24T03:29:08.266Z,94398.94
2022-11-24T03:31:37.925Z,94413.16
2022-11-24T03:34:06.268Z,94415.00
2022-11-24T03:36:34.524Z,94388.66
2022-11-24T03:39:02.853Z,94414.16
2022-11-24T03:41:31.039Z,94411.84
2022-11-24T03:43:59.211Z,94416.31
2022-11-24T03:46:27.456Z,94425.78
2022-11-24T03:48:57.055Z,94407.13
2022-11-24T03:51:25.264Z,94417.88
2022-11-24T03:53:53.502Z,94425.66
2022-11-24T03:56:21.899Z,94430.34
2022-11-24T03:58:50.274Z,94446.38
2022-11-24T04:01:18.671Z,94435.44
2022-11-24T04:03:47.131Z,94450.28
2022-11-24T04:06:16.740Z,94451.84
2022-11-24T04:08:45.232Z,94434.88
2022-11-24T04:11:33.786Z,94458.59
2022-11-24T04:14:01.004Z,94450.81
2022-11-24T04:16:29.271Z,94455.75
2022-11-24T04:18:57.535Z,94455.78
2022-11-24T04:21:27.255Z,94462.16
2022-11-24T04:23:55.516Z,94469.06
2022-11-24T04:26:23.703Z,94463.00
2022-11-24T04:28:52.212Z,94476.34
2022-11-24T04:31:20.600Z,94466.63
2022-11-24T04:33:48.868Z,94468.88
2022-11-24T04:36:17.149Z,94475.97
2022-11-24T04:39:24.422Z,94478.19
2022-11-24T04:41:35.014Z,94469.94
2022-11-24T04:44:03.247Z,94477.31
2022-11-24T04:46:31.557Z,94483.97
2022-11-24T04:48:59.799Z,94470.41
2022-11-24T04:51:28.063Z,94482.88
2022-11-24T04:53:57.662Z,94474.19
2022-11-24T04:56:25.846Z,94480.41
2022-11-24T04:58:54.010Z,94485.94
2022-11-24T05:01:22.338Z,94492.28
2022-11-24T05:03:50.595Z,94480.75
2022-11-24T05:06:18.874Z,94486.25
2022-11-24T05:08:48.647Z,94494.13
2022-11-24T05:11:18.414Z,94491.44
2022-11-24T05:13:46.842Z,94487.31
2022-11-24T05:16:15.501Z,94489.69
2022-11-24T05:18:43.790Z,94512.03
2022-11-24T05:21:12.048Z,94489.59
2022-11-24T05:23:40.280Z,94517.03
2022-11-24T05:26:08.582Z,94524.97
2022-11-24T05:28:38.302Z,94521.63
2022-11-24T05:31:06.751Z,94522.09
2022-11-24T05:33:35.131Z,94527.94
2022-11-24T05:36:04.458Z,94526.75
2022-11-24T05:38:33.476Z,94534.69
2022-11-24T05:41:03.031Z,94526.06
2022-11-24T05:43:31.579Z,94526.56
2022-11-24T05:46:02.110Z,94529.50
2022-11-24T05:48:30.424Z,94532.09
2022-11-24T05:50:59.788Z,94532.09
2022-11-24T05:53:28.109Z,94532.38
2022-11-24T05:55:56.596Z,94534.75
2022-11-24T05:58:25.033Z,94525.81
2022-11-24T06:00:53.518Z,94535.25
2022-11-24T06:03:23.828Z,94524.22
2022-11-24T06:05:52.095Z,94535.03
2022-11-24T06:08:20.335Z,94536.88
2022-11-24T06:10:48.695Z,94505.28
2022-11-24T06:13:17.032Z,94543.91
2022-11-24T06:15:45.493Z,94545.72
2022-11-24T06:18:13.864Z,94533.53
2022-11-24T06:20:53.162Z,94545.78
2022-11-24T06:23:31.388Z,94531.34
2022-11-24T06:25:59.835Z,94545.19
2022-11-24T06:28:29.061Z,94533.88
2022-11-24T06:31:01.311Z,94541.19
2022-11-24T06:33:33.438Z,94545.53
2022-11-24T06:36:08.855Z,94536.53
2022-11-24T06:38:37.989Z,94552.44
2022-11-24T06:41:08.484Z,94560.16
2022-11-24T06:43:37.400Z,94557.84
2022-11-24T06:46:06.044Z,94558.47
2022-11-24T06:48:34.433Z,94561.53
2022-11-24T06:51:03.878Z,94565.00
2022-11-24T06:53:37.860Z,94562.38
2022-11-24T06:56:13.726Z,94572.59
2022-11-24T06:58:45.460Z,94565.66
2022-11-24T07:01:16.219Z,94575.03
2022-11-24T07:03:44.464Z,94573.94
2022-11-24T07:06:12.746Z,94559.00
2022-11-24T07:08:42.485Z,94565.19
2022-11-24T07:11:12.577Z,94564.00
2022-11-24T07:13:40.771Z,94570.31
2022-11-24T07:16:14.219Z,94551.13
2022-11-24T07:18:42.737Z,94567.75
2022-11-24T07:21:10.961Z,94573.97
2022-11-24T07:23:39.614Z,94575.56
2022-11-24T07:26:10.796Z,94571.50
2022-11-24T07:28:39.689Z,94566.50
2022-11-24T07:31:09.136Z,94534.44
2022-11-24T07:33:37.795Z,94576.03
2022-11-24T07:36:08.244Z,94577.56
2022-11-24T07:38:37.109Z,94583.34
2022-11-24T07:41:06.749Z,94585.16
2022-11-24T07:43:37.851Z,94582.78
2022-11-24T07:46:07.517Z,94587.69
2022-11-24T07:48:36.102Z,94579.63
2022-11-24T07:51:05.281Z,94570.91
2022-11-24T07:53:34.631Z,94532.03
2022-11-24T07:56:04.413Z,94577.91
2022-11-24T07:58:36.038Z,94568.59
2022-11-24T08:01:12.399Z,94587.16
2022-11-24T08:03:41.150Z,94568.78
2022-11-24T08:06:30.043Z,94576.94
2022-11-24T08:08:58.471Z,94573.44
2022-11-24T08:11:27.376Z,94565.00
2022-11-24T08:13:58.295Z,94572.56
2022-11-24T08:16:26.606Z,94579.06
2022-11-24T08:18:56.486Z,94581.41
2022-11-24T08:21:25.174Z,94579.06
2022-11-24T08:23:55.991Z,94568.63
2022-11-24T08:26:25.447Z,94564.31
2022-11-24T08:28:56.641Z,94551.91
2022-11-24T08:31:32.858Z,94552.72
2022-11-24T08:34:01.628Z,94565.28
2022-11-24T08:36:30.179Z,94562.00
2022-11-24T08:38:59.746Z,94558.34
2022-11-24T08:41:29.017Z,94556.72
2022-11-24T08:43:57.377Z,94558.94
2022-11-24T08:46:27.117Z,94556.66
2022-11-24T08:48:56.487Z,94390.63
2022-11-24T08:51:26.607Z,94543.63
2022-11-24T08:53:57.136Z,94546.38
2022-11-24T08:56:25.977Z,94534.78
2022-11-24T08:58:55.207Z,94536.72
2022-11-24T09:01:24.303Z,94510.94
2022-11-24T09:03:54.365Z,94537.91
2022-11-24T09:06:26.166Z,94531.31
2022-11-24T09:08:56.578Z,94536.28
2022-11-24T09:11:27.077Z,94533.56
2022-11-24T09:13:55.977Z,94537.91
2022-11-24T09:16:26.658Z,94533.03
2022-11-24T09:19:00.977Z,94532.25
2022-11-24T09:21:30.264Z,94531.47
2022-11-24T09:23:58.750Z,94536.06
2022-11-24T09:26:28.809Z,94527.78
2022-11-24T09:28:58.288Z,94518.00
2022-11-24T09:31:28.792Z,94518.50
2022-11-24T09:33:58.071Z,94521.97
2022-11-24T09:36:28.439Z,94517.81
2022-11-24T09:38:57.067Z,94464.88
2022-11-24T09:41:45.803Z,94516.25
2022-11-24T09:45:04.748Z,94507.78
2022-11-24T09:47:43.640Z,94511.09
2022-11-24T09:50:17.349Z,94500.97
2022-11-24T09:52:51.979Z,94477.44
2022-11-24T09:55:31.712Z,94506.88
2022-11-24T09:58:11.014Z,94509.13
2022-11-24T10:00:39.779Z,94498.88
2022-11-24T10:03:12.367Z,94490.16
2022-11-24T10:05:40.882Z,94492.38
2022-11-24T10:08:20.872Z,94499.53
2022-11-24T10:10:56.311Z,94476.81
2022-11-24T10:13:39.414Z,94490.34
2022-11-24T10:16:19.486Z,94480.50
2022-11-24T10:18:58.566Z,94477.28
2022-11-24T10:21:48.580Z,94477.50
2022-11-24T10:24:32.404Z,94470.63
2022-11-24T10:27:06.920Z,94472.25
2022-11-24T10:29:40.795Z,94473.97
2022-11-24T10:32:17.426Z,94465.34
2022-11-24T10:34:47.564Z,94471.78
2022-11-24T10:37:21.292Z,94467.81
2022-11-24T10:40:01.581Z,94462.41
2022-11-24T10:42:31.609Z,94458.50
2022-11-24T10:45:05.283Z,94449.78
2022-11-24T10:47:33.546Z,94448.53
2022-11-24T10:50:05.959Z,94445.69
2022-11-24T10:52:40.234Z,94440.97
2022-11-24T10:55:10.714Z,94437.38
2022-11-24T10:57:40.766Z,94410.63
2022-11-24T11:00:33.033Z,94435.94
2022-11-24T11:03:20.782Z,94434.66
2022-11-24T11:05:54.180Z,94429.56
2022-11-24T11:08:25.129Z,94414.84
2022-11-24T11:11:20.134Z,94431.06
2022-11-24T11:14:01.644Z,94416.72
2022-11-24T11:16:37.638Z,94410.00
2022-11-24T11:19:26.039Z,94413.06
2022-11-24T11:22:02.410Z,94410.75
2022-11-24T11:24:31.139Z,94415.41
2022-11-24T11:27:05.577Z,94416.69
2022-11-24T11:35:14.527Z,94326.31
2022-11-24T11:37:43.527Z,94407.63
2022-11-24T11:40:17.168Z,94409.81
2022-11-24T11:43:02.267Z,94397.22
2022-11-24T11:45:36.073Z,94422.31
2022-11-24T11:48:23.622Z,94423.00
2022-11-24T11:53:48.916Z,94417.97
2022-11-24T11:56:25.546Z,94420.16
2022-11-24T11:59:26.776Z,94426.38
2022-11-24T12:02:28.952Z,94427.84
2022-11-24T12:05:00.865Z,94430.38
2022-11-24T12:07:52.115Z,94436.50
2022-11-24T12:10:29.901Z,94433.56
2022-11-24T12:13:11.661Z,94432.03
2022-11-24T12:15:46.156Z,94408.56
2022-11-24T12:18:56.001Z,94431.72
2022-11-24T12:21:26.034Z,94431.56
2022-11-24T12:24:05.884Z,94437.94
2022-11-24T12:26:42.638Z,94434.03
2022-11-24T12:29:44.598Z,94414.31
2022-11-24T12:32:39.001Z,94430.47
2022-11-24T12:35:21.558Z,94430.72
2022-11-24T12:38:01.306Z,94432.22
2022-11-24T12:40:46.825Z,94425.19
2022-11-24T12:43:24.315Z,94435.19
2022-11-24T12:46:00.535Z,94422.34
2022-11-24T12:48:44.555Z,94435.84
2022-11-24T12:51:18.571Z,94439.97
2022-11-24T12:53:49.836Z,94318.63
2022-11-24T12:56:24.761Z,94433.97
2022-11-24T12:59:04.497Z,94435.03
2022-11-24T13:01:38.272Z,94433.00
2022-11-24T13:04:16.962Z,94432.94
2022-11-24T13:06:52.063Z,94438.34
2022-11-24T13:09:20.655Z,94361.78
2022-11-24T13:11:50.235Z,94452.66
2022-11-24T13:14:22.858Z,94445.97
2022-11-24T13:17:27.880Z,94394.66
2022-11-24T13:19:47.442Z,94454.38
2022-11-24T13:22:18.153Z,94439.47
2022-11-24T13:24:46.769Z,94445.19
2022-11-24T13:27:41.267Z,94438.41
2022-11-24T13:30:52.271Z,94441.63
2022-11-24T13:33:32.859Z,94437.00
2022-11-24T13:36:52.763Z,94440.81
2022-11-24T13:39:22.921Z,94424.22
2022-11-24T13:42:09.529Z,94435.97
2022-11-24T13:44:56.541Z,94439.69
2022-11-24T13:47:42.534Z,94436.41
2022-11-24T13:51:05.147Z,94439.78
2022-11-24T13:53:37.390Z,94351.75
2022-11-24T13:56:21.480Z,94435.44
2022-11-24T13:58:52.585Z,94446.91
2022-11-24T14:01:23.210Z,94446.84
2022-11-24T14:07:01.199Z,94460.72
2022-11-24T14:09:36.942Z,94464.31
2022-11-24T14:12:13.492Z,94450.75
2022-11-24T14:14:42.313Z,94476.78
2022-11-24T14:17:18.820Z,94464.56
2022-11-24T14:19:49.224Z,94471.16
2022-11-24T14:22:20.225Z,94483.38
2022-11-24T14:24:56.203Z,94497.97
2022-11-24T14:27:30.570Z,94487.41
2022-11-24T14:30:01.078Z,94505.13
2022-11-24T14:32:29.552Z,94487.44
2022-11-24T14:34:58.018Z,94492.13
2022-11-24T14:37:26.508Z,94486.00
2022-11-24T14:39:56.208Z,94478.16
2022-11-24T14:42:27.442Z,94489.13
2022-11-24T14:44:58.828Z,94499.97
2022-11-24T14:47:32.011Z,94496.69
2022-11-24T14:50:12.814Z,94502.22
2022-11-24T14:52:47.212Z,94497.13
2022-11-24T14:55:29.027Z,94508.81
2022-11-24T14:57:57.534Z,94510.75
2022-11-24T15:00:31.343Z,94516.19
2022-11-24T15:03:17.214Z,94521.25
2022-11-24T15:05:54.957Z,94526.91
2022-11-24T15:08:25.396Z,94518.56
2022-11-24T15:11:00.275Z,94526.59
2022-11-24T15:13:29.937Z,94531.63
2022-11-24T15:16:03.114Z,94532.50
2022-11-24T15:18:40.778Z,94542.19
2022-11-24T15:21:11.801Z,94552.06
2022-11-24T15:23:45.863Z,94554.19
2022-11-24T15:26:38.235Z,94562.34
2022-11-24T15:29:08.462Z,94564.31
2022-11-24T15:31:36.997Z,94578.09
2022-11-24T15:34:05.452Z,94572.56
2022-11-24T15:36:34.044Z,94578.09
2022-11-24T15:39:02.605Z,94583.34
2022-11-24T15:41:33.525Z,94580.16
2022-11-24T15:44:01.989Z,94577.19
2022-11-24T15:46:38.032Z,94582.44
2022-11-24T15:49:07.657Z,94571.59
2022-11-24T15:51:37.423Z,94580.94
2022-11-24T15:54:07.330Z,94539.53
2022-11-24T15:56:37.908Z,94592.19
2022-11-24T15:59:06.254Z,94579.06
2022-11-24T16:01:35.462Z,94609.28
2022-11-24T16:04:04.257Z,94616.38
2022-11-24T16:06:32.964Z,94612.13
2022-11-24T16:09:01.610Z,94625.56
2022-11-24T16:11:29.838Z,94626.19
2022-11-24T16:13:59.758Z,94620.53
2022-11-24T16:16:28.161Z,94627.22
2022-11-24T16:18:56.537Z,94623.63
2022-11-24T16:21:24.908Z,94628.78
2022-11-24T16:23:53.145Z,94634.66
2022-11-24T16:26:21.387Z,94633.72
2022-11-24T16:28:49.734Z,94636.78
2022-11-24T16:31:19.935Z,94639.91
2022-11-24T16:33:48.273Z,94640.06
2022-11-24T16:36:16.774Z,94640.63
2022-11-24T16:38:45.299Z,94645.22
2022-11-24T16:41:13.619Z,94640.00
2022-11-24T16:43:41.944Z,94639.63
2022-11-24T16:46:22.531Z,94636.28
2022-11-24T16:48:52.776Z,94634.75
2022-11-24T16:51:22.244Z,94620.06
2022-11-24T16:53:58.879Z,94643.19
2022-11-24T16:56:28.005Z,94647.00
2022-11-24T16:58:56.783Z,94654.28
2022-11-24T17:01:27.174Z,94649.63
2022-11-24T17:03:55.460Z,94645.47
2022-11-24T17:06:23.926Z,94644.88
2022-11-24T17:08:52.188Z,94651.31
2022-11-24T17:11:22.167Z,94655.94
2022-11-24T17:13:51.283Z,94652.41
2022-11-24T17:16:21.349Z,94659.25
2022-11-24T17:18:51.411Z,94625.47
2022-11-24T17:21:21.059Z,94669.25
2022-11-24T17:23:54.924Z,94652.56
2022-11-24T17:26:23.445Z,94663.56
2022-11-24T17:28:51.766Z,94667.13
2022-11-24T17:31:23.371Z,94674.38
2022-11-24T17:33:55.025Z,94678.69
2022-11-24T17:36:23.491Z,94672.69
2022-11-24T17:38:52.009Z,94679.53
2022-11-24T17:41:20.972Z,94686.16
2022-11-24T17:43:50.461Z,94672.97
2022-11-24T17:46:18.885Z,94674.25
2022-11-24T17:48:47.702Z,94676.47
2022-11-24T17:51:18.996Z,94644.06
2022-11-24T17:53:49.449Z,94694.47
2022-11-24T17:56:19.519Z,94691.44
2022-11-24T17:58:47.856Z,94697.22
2022-11-24T18:01:16.111Z,94697.75
2022-11-24T18:03:47.728Z,94689.25
2022-11-24T18:06:24.185Z,94691.78
2022-11-24T18:08:54.316Z,94692.66
2022-11-24T18:11:30.470Z,94695.22
2022-11-24T18:14:02.325Z,94709.22
2022-11-24T18:16:31.924Z,94713.66
2022-11-24T18:19:08.718Z,94707.75
2022-11-24T18:21:40.100Z,94710.00
2022-11-24T18:24:09.088Z,94706.66
2022-11-24T18:26:37.995Z,94704.03
2022-11-24T18:29:06.373Z,94717.06
2022-11-24T18:31:35.967Z,94718.03
2022-11-24T18:34:05.293Z,94721.00
2022-11-24T18:36:34.544Z,94723.06
2022-11-24T18:39:05.546Z,94721.94
2022-11-24T18:41:33.978Z,94716.03
2022-11-24T18:44:03.486Z,94721.88
2022-11-24T18:46:31.813Z,94716.06
2022-11-24T18:49:00.798Z,94714.31
2022-11-24T18:51:29.063Z,94726.38
2022-11-24T18:53:58.335Z,94727.44
2022-11-24T18:56:28.462Z,94720.59
2022-11-24T18:58:57.671Z,94738.25
2022-11-24T19:01:27.645Z,94732.69
2022-11-24T19:03:58.189Z,94747.84
2022-11-24T19:06:32.781Z,94739.69
2022-11-24T19:09:02.835Z,94735.31
2022-11-24T19:11:35.444Z,94749.50
2022-11-24T19:14:05.511Z,94735.75
2022-11-24T19:16:34.007Z,94741.88
2022-11-24T19:19:03.202Z,94737.69
2022-11-24T19:21:32.663Z,94699.72
2022-11-24T19:24:05.302Z,94691.78
2022-11-24T19:26:36.121Z,94747.47
2022-11-24T19:29:05.458Z,94745.78
2022-11-24T19:31:34.898Z,94750.28
2022-11-24T19:34:03.750Z,94769.00
2022-11-24T19:36:32.050Z,94757.91
2022-11-24T19:39:01.146Z,94766.13
2022-11-24T19:41:31.294Z,94764.00
2022-11-24T19:44:01.304Z,94762.94
2022-11-24T19:46:30.535Z,94771.91
2022-11-24T19:49:01.597Z,94771.91
2022-11-24T19:51:31.828Z,94779.53
2022-11-24T19:54:00.738Z,94790.38
2022-11-24T19:56:30.813Z,94794.06
2022-11-24T19:59:04.453Z,94790.91
2022-11-24T20:01:34.171Z,94790.91
2022-11-24T20:04:05.463Z,94785.09
2022-11-24T20:06:36.851Z,94804.38
2022-11-24T20:09:07.479Z,94801.44
2022-11-24T20:11:35.967Z,94798.78
2022-11-24T20:14:06.533Z,94802.00
2022-11-24T20:16:36.281Z,94807.50
2022-11-24T20:19:07.283Z,94756.09
2022-11-24T20:21:36.708Z,94809.63
2022-11-24T20:24:07.202Z,94812.28
2022-11-24T20:26:37.198Z,94818.06
2022-11-24T20:29:10.047Z,94819.38
2022-11-24T20:31:40.231Z,94796.44
2022-11-24T20:34:09.338Z,94734.97
2022-11-24T20:36:41.015Z,94796.72
2022-11-24T20:39:12.750Z,94822.28
2022-11-24T20:41:41.535Z,94823.34
2022-11-24T20:44:15.309Z,94808.75
2022-11-24T20:46:45.391Z,94831.41
2022-11-24T20:49:16.874Z,94828.72
2022-11-24T20:51:47.198Z,94825.59
2022-11-24T20:54:16.663Z,94829.31
2022-11-24T20:56:46.652Z,94834.59
2022-11-24T20:59:17.955Z,94829.34
2022-11-24T21:01:48.015Z,94831.69
2022-11-24T21:04:18.516Z,94820.44
2022-11-24T21:06:47.175Z,94818.88
2022-11-24T21:09:15.740Z,94835.69
2022-11-24T21:11:44.321Z,94836.94
2022-11-24T21:14:12.749Z,94841.34
2022-11-24T21:16:43.338Z,94838.97
2022-11-24T21:19:13.651Z,94843.34
2022-11-24T21:21:45.010Z,94669.38
2022-11-24T21:24:15.629Z,94824.84
2022-11-24T21:26:47.555Z,94839.31
2022-11-24T21:29:17.424Z,94837.47
2022-11-24T21:31:47.183Z,94839.38
2022-11-24T21:34:16.709Z,94832.72
2022-11-24T21:36:45.661Z,94831.78
2022-11-24T21:39:15.419Z,94835.03
2022-11-24T21:41:44.723Z,94843.34
2022-11-24T21:44:13.697Z,94830.78
2022-11-24T21:46:46.158Z,94836.56
2022-11-24T21:49:20.840Z,94844.84
2022-11-24T21:51:55.448Z,94838.59
2022-11-24T21:54:24.020Z,94846.22
2022-11-24T21:56:52.266Z,94845.13
2022-11-24T21:59:22.059Z,94846.81
2022-11-24T22:01:50.322Z,94853.19
2022-11-24T22:04:20.119Z,94850.16
2022-11-24T22:06:48.406Z,94853.84
2022-11-24T22:09:18.401Z,94850.84
2022-11-24T22:11:49.434Z,94856.97
2022-11-24T22:14:17.912Z,94846.91
2022-11-24T22:16:46.380Z,94853.00
2022-11-24T22:19:14.706Z,94848.53
2022-11-24T22:21:44.428Z,94848.59
2022-11-24T22:24:12.920Z,94855.31
2022-11-24T22:26:41.178Z,94856.00
2022-11-24T22:29:10.584Z,94851.13
2022-11-24T22:31:38.846Z,94858.59
2022-11-24T22:34:07.258Z,94858.97
2022-11-24T22:36:36.744Z,94856.22
2022-11-24T22:39:07.197Z,94846.50
2022-11-24T22:41:36.801Z,94855.59
2022-11-24T22:44:05.882Z,94772.16
2022-11-24T22:46:34.173Z,94862.13
2022-11-24T22:49:02.819Z,94857.91
2022-11-24T22:51:33.123Z,94864.69
2022-11-24T22:54:03.314Z,94867.00
2022-11-24T22:56:33.456Z,94864.94
2022-11-24T22:59:02.575Z,94860.91
2022-11-24T23:01:33.652Z,94863.47
2022-11-24T23:04:02.601Z,94867.78
2022-11-24T23:06:32.958Z,94856.16
2022-11-24T23:09:02.487Z,94868.97
2022-11-24T23:11:37.977Z,94881.63
2022-11-24T23:14:07.969Z,94828.88
2022-11-24T23:16:36.363Z,94887.47
2022-11-24T23:19:04.655Z,94881.63
2022-11-24T23:21:34.632Z,94886.91
2022-11-24T23:24:04.209Z,94889.25
2022-11-24T23:26:35.947Z,94893.13
2022-11-24T23:29:04.835Z,94895.44
2022-11-24T23:31:33.733Z,94901.28
2022-11-24T23:34:03.399Z,94846.00
2022-11-24T23:36:32.319Z,94906.63
2022-11-24T23:39:03.923Z,94900.44
2022-11-24T23:41:33.705Z,94905.69
2022-11-24T23:44:01.916Z,94902.03
2022-11-24T23:46:30.538Z,94907.09
2022-11-24T23:48:58.951Z,94908.72
2022-11-24T23:51:28.695Z,94910.00
2022-11-24T23:53:57.574Z,94913.41
2022-11-24T23:56:27.323Z,94922.84
2022-11-24T23:58:56.914Z,94913.88
