createdAt,value
2019-04-20T00:01:07.345Z,8.10
2019-04-20T00:03:37.994Z,8.10
2019-04-20T00:06:03.508Z,7.83
2019-04-20T00:08:34.499Z,9.00
2019-04-20T00:11:07.369Z,7.83
2019-04-20T00:13:40.761Z,7.83
2019-04-20T00:15:57.829Z,8.17
2019-04-20T00:18:32.910Z,7.77
2019-04-20T00:21:00.397Z,9.37
2019-04-20T00:23:32.757Z,9.57
2019-04-20T00:26:06.797Z,8.37
2019-04-20T00:28:47.256Z,7.57
2019-04-20T00:31:17.807Z,9.77
2019-04-20T00:33:34.948Z,9.83
2019-04-20T00:35:50.372Z,8.30
2019-04-20T00:38:18.062Z,8.30
2019-04-20T00:40:45.511Z,8.97
2019-04-20T00:43:21.057Z,9.37
2019-04-20T00:45:46.801Z,9.23
2019-04-20T00:48:22.417Z,8.13
2019-04-20T00:50:48.912Z,9.00
2019-04-20T00:53:14.915Z,9.50
2019-04-20T00:55:34.114Z,9.83
2019-04-20T00:58:11.822Z,9.33
2019-04-20T01:00:50.448Z,9.60
2019-04-20T01:03:16.047Z,9.80
2019-04-20T01:05:52.921Z,9.53
2019-04-20T01:08:01.927Z,10.27
2019-04-20T01:10:29.268Z,8.87
2019-04-20T01:13:02.489Z,8.60
2019-04-20T01:15:28.118Z,9.60
2019-04-20T01:17:49.308Z,8.93
2019-04-20T01:20:16.796Z,9.02
2019-04-20T01:22:53.574Z,10.60
2019-04-20T01:25:18.369Z,10.10
2019-04-20T01:28:02.266Z,8.67
2019-04-20T01:30:18.674Z,9.50
2019-04-20T01:32:52.576Z,10.87
2019-04-20T01:35:20.960Z,10.00
2019-04-20T01:37:45.109Z,9.23
2019-04-20T01:40:05.808Z,10.87
2019-04-20T01:42:32.085Z,10.20
2019-04-20T01:45:00.305Z,9.93
2019-04-20T01:47:32.247Z,9.33
2019-04-20T01:50:01.796Z,10.10
2019-04-20T01:52:29.676Z,10.07
2019-04-20T01:55:24.486Z,8.97
2019-04-20T01:57:54.543Z,9.20
2019-04-20T02:00:11.089Z,10.07
2019-04-20T02:02:48.847Z,8.87
2019-04-20T02:05:16.927Z,9.37
2019-04-20T02:07:43.575Z,10.20
2019-04-20T02:10:08.813Z,10.77
2019-04-20T02:12:37.636Z,10.53
2019-04-20T02:15:04.696Z,10.10
2019-04-20T02:17:39.160Z,10.53
2019-04-20T02:20:15.602Z,11.77
2019-04-20T02:22:45.112Z,11.07
2019-04-20T02:24:53.069Z,9.90
2019-04-20T02:27:29.964Z,10.53
2019-04-20T02:30:13.826Z,10.67
2019-04-20T02:32:55.578Z,10.17
2019-04-20T02:35:16.807Z,10.27
2019-04-20T02:38:03.166Z,10.48
2019-04-20T02:40:15.939Z,10.43
2019-04-20T02:45:22.252Z,10.30
2019-04-20T02:50:05.539Z,10.90
2019-04-20T02:55:10.980Z,10.67
2019-04-20T03:02:17.241Z,11.23
2019-04-20T03:04:36.321Z,10.60
2019-04-20T03:07:07.901Z,10.20
2019-04-20T03:09:41.601Z,10.70
2019-04-20T03:12:29.075Z,10.50
2019-04-20T03:14:31.913Z,9.73
2019-04-20T03:17:11.613Z,10.10
2019-04-20T03:19:28.414Z,11.33
2019-04-20T03:22:09.463Z,11.67
2019-04-20T03:24:37.747Z,11.40
2019-04-20T03:26:57.016Z,11.33
2019-04-20T03:29:24.135Z,11.10
2019-04-20T03:37:02.001Z,10.73
2019-04-20T03:39:27.702Z,11.07
2019-04-20T03:41:39.860Z,9.73
2019-04-20T03:44:03.142Z,11.27
2019-04-20T03:46:36.706Z,11.63
2019-04-20T03:49:15.521Z,10.17
2019-04-20T03:51:47.209Z,12.07
2019-04-20T03:57:12.439Z,12.63
2019-04-20T03:59:33.225Z,11.57
2019-04-20T04:02:30.167Z,10.60
2019-04-20T04:04:49.426Z,10.13
2019-04-20T04:07:03.066Z,11.07
2019-04-20T04:09:37.040Z,9.40
2019-04-20T04:12:09.204Z,10.97
2019-04-20T04:14:22.554Z,11.50
2019-04-20T04:16:54.859Z,10.63
2019-04-20T04:19:25.287Z,9.97
2019-04-20T04:22:06.107Z,10.90
2019-04-20T04:24:27.143Z,11.60
2019-04-20T04:27:00.997Z,10.93
2019-04-20T04:29:34.548Z,10.57
2019-04-20T04:32:05.429Z,10.63
2019-04-20T04:34:22.923Z,10.63
2019-04-20T04:36:53.690Z,11.07
2019-04-20T04:39:25.769Z,10.60
2019-04-20T04:42:01.307Z,11.43
2019-04-20T04:44:14.556Z,11.33
2019-04-20T04:46:29.218Z,12.30
2019-04-20T04:49:06.836Z,11.53
2019-04-20T04:51:37.822Z,11.57
2019-04-20T04:53:59.804Z,10.53
2019-04-20T04:56:23.971Z,11.00
2019-04-20T04:58:49.554Z,12.50
2019-04-20T05:01:22.389Z,10.90
2019-04-20T05:04:11.494Z,11.87
2019-04-20T05:06:26.467Z,11.80
2019-04-20T05:08:45.400Z,11.60
2019-04-20T05:11:09.020Z,12.40
2019-04-20T05:13:42.817Z,11.43
2019-04-20T05:16:19.252Z,10.20
2019-04-20T05:18:59.143Z,10.83
2019-04-20T05:21:20.737Z,11.90
2019-04-20T05:23:43.712Z,10.00
2019-04-20T05:28:58.995Z,13.30
2019-04-20T05:31:25.630Z,11.73
2019-04-20T05:34:15.639Z,10.57
2019-04-20T05:36:40.513Z,11.07
2019-04-20T05:39:10.239Z,9.73
2019-04-20T05:41:26.791Z,10.97
2019-04-20T05:43:57.675Z,10.23
2019-04-20T05:46:26.688Z,10.47
2019-04-20T05:48:58.966Z,11.03
2019-04-20T05:51:32.167Z,9.37
2019-04-20T05:53:54.750Z,11.37
2019-04-20T05:56:25.678Z,12.73
2019-04-20T05:58:47.866Z,11.27
2019-04-20T06:01:12.237Z,11.47
2019-04-20T06:03:38.290Z,10.70
2019-04-20T06:06:08.282Z,9.93
2019-04-20T06:11:04.580Z,10.20
2019-04-20T06:13:27.744Z,12.23
2019-04-20T06:16:03.483Z,12.00
2019-04-20T06:18:24.503Z,10.47
2019-04-20T06:21:08.388Z,10.93
2019-04-20T06:26:46.096Z,13.40
2019-04-20T06:28:54.345Z,11.80
2019-04-20T06:31:32.488Z,10.57
2019-04-20T06:34:27.727Z,11.37
2019-04-20T06:36:47.505Z,10.20
2019-04-20T06:39:17.463Z,11.83
2019-04-20T06:41:57.402Z,10.73
2019-04-20T06:44:08.194Z,11.37
2019-04-20T06:46:37.521Z,11.07
2019-04-20T06:49:10.695Z,11.37
2019-04-20T06:51:31.038Z,11.83
2019-04-20T06:53:52.738Z,10.83
2019-04-20T06:56:36.898Z,11.02
2019-04-20T06:59:04.340Z,11.27
2019-04-20T07:01:25.124Z,10.13
2019-04-20T07:04:04.225Z,11.33
2019-04-20T07:06:35.654Z,10.70
2019-04-20T07:08:57.396Z,10.77
2019-04-20T07:11:18.699Z,10.57
2019-04-20T07:13:36.171Z,11.80
2019-04-20T07:16:21.568Z,12.03
2019-04-20T07:18:55.229Z,12.13
2019-04-20T07:21:41.763Z,12.13
2019-04-20T07:23:55.880Z,11.93
2019-04-20T07:26:26.873Z,11.57
2019-04-20T07:28:53.023Z,11.70
2019-04-20T07:31:13.239Z,10.97
2019-04-20T07:33:48.015Z,10.90
2019-04-20T07:36:14.783Z,12.00
2019-04-20T07:38:43.078Z,10.80
2019-04-20T07:41:10.226Z,10.67
2019-04-20T07:43:32.057Z,10.83
2019-04-20T07:46:04.289Z,10.63
2019-04-20T07:48:26.406Z,10.33
2019-04-20T07:50:48.657Z,10.40
2019-04-20T07:53:20.432Z,11.07
2019-04-20T07:55:54.065Z,10.67
2019-04-20T07:58:15.878Z,10.87
2019-04-20T08:01:05.850Z,11.53
2019-04-20T08:03:23.678Z,10.90
2019-04-20T08:05:55.157Z,10.73
2019-04-20T08:08:30.737Z,11.17
2019-04-20T08:11:02.609Z,11.03
2019-04-20T08:16:01.919Z,10.13
2019-04-20T08:18:27.602Z,9.40
2019-04-20T08:20:52.936Z,10.67
2019-04-20T08:23:23.332Z,10.50
2019-04-20T08:25:39.549Z,9.67
2019-04-20T08:27:59.164Z,9.90
2019-04-20T08:30:46.723Z,9.67
2019-04-20T08:33:17.781Z,10.33
2019-04-20T08:35:53.936Z,9.57
2019-04-20T08:40:47.658Z,10.33
2019-04-20T08:43:32.188Z,9.50
2019-04-20T08:45:45.255Z,10.00
2019-04-20T08:48:16.260Z,9.17
2019-04-20T08:50:38.275Z,9.93
2019-04-20T08:53:16.867Z,8.20
2019-04-20T08:55:29.911Z,9.43
2019-04-20T08:57:40.013Z,9.40
2019-04-20T09:00:09.037Z,9.50
2019-04-20T09:02:35.091Z,8.87
2019-04-20T09:05:11.712Z,8.73
2019-04-20T09:07:35.084Z,9.73
2019-04-20T09:10:26.429Z,9.47
2019-04-20T09:12:43.629Z,8.77
2019-04-20T09:14:55.182Z,10.13
2019-04-20T09:17:32.487Z,10.17
2019-04-20T09:19:59.977Z,9.57
2019-04-20T09:22:34.271Z,8.47
2019-04-20T09:25:24.941Z,8.27
2019-04-20T09:27:29.523Z,9.13
2019-04-20T09:30:07.781Z,8.73
2019-04-20T09:32:35.921Z,8.70
2019-04-20T09:35:07.806Z,9.03
2019-04-20T09:37:43.058Z,9.13
2019-04-20T09:40:15.834Z,8.03
2019-04-20T09:42:27.040Z,8.10
2019-04-20T09:44:59.061Z,7.87
2019-04-20T09:47:33.772Z,7.03
2019-04-20T09:50:00.710Z,7.80
2019-04-20T09:52:32.294Z,7.10
2019-04-20T09:55:04.287Z,7.70
2019-04-20T09:57:34.103Z,8.07
2019-04-20T10:00:04.342Z,7.47
2019-04-20T10:02:19.768Z,7.37
2019-04-20T10:04:39.930Z,7.20
2019-04-20T10:07:12.878Z,6.40
2019-04-20T10:09:41.081Z,7.00
2019-04-20T10:12:03.770Z,6.97
2019-04-20T10:14:32.979Z,7.57
2019-04-20T10:17:00.084Z,7.60
2019-04-20T10:19:32.670Z,6.20
2019-04-20T10:21:54.919Z,7.70
2019-04-20T10:24:22.807Z,6.67
2019-04-20T10:26:50.604Z,7.50
2019-04-20T10:29:19.499Z,6.90
2019-04-20T10:31:54.362Z,6.77
2019-04-20T10:34:15.811Z,6.57
2019-04-20T10:39:36.402Z,7.45
2019-04-20T10:42:04.378Z,7.17
2019-04-20T10:44:32.702Z,6.63
2019-04-20T10:47:00.838Z,6.63
2019-04-20T10:49:29.156Z,6.13
2019-04-20T10:51:57.840Z,5.60
2019-04-20T10:54:26.596Z,6.67
2019-04-20T10:56:55.415Z,6.27
2019-04-20T10:59:23.562Z,6.83
2019-04-20T11:01:51.833Z,5.77
2019-04-20T11:04:19.138Z,9.20
2019-04-20T11:06:46.972Z,6.27
2019-04-20T11:09:14.468Z,5.30
2019-04-20T11:11:41.907Z,4.87
2019-04-20T11:14:18.976Z,5.20
2019-04-20T11:16:40.262Z,4.87
2019-04-20T11:19:09.325Z,4.93
2019-04-20T11:21:36.923Z,4.93
2019-04-20T11:24:04.634Z,4.83
2019-04-20T11:26:35.360Z,5.80
2019-04-20T11:29:02.115Z,5.13
2019-04-20T11:31:37.239Z,5.70
2019-04-20T11:33:58.392Z,5.97
2019-04-20T11:36:27.435Z,6.13
2019-04-20T11:38:54.779Z,5.23
2019-04-20T11:41:26.174Z,6.13
2019-04-20T11:43:51.502Z,5.70
2019-04-20T11:46:18.832Z,6.20
2019-04-20T11:48:47.616Z,5.97
2019-04-20T11:51:15.724Z,6.00
2019-04-20T11:53:42.727Z,6.23
2019-04-20T11:56:15.906Z,5.80
2019-04-20T11:58:38.766Z,6.17
2019-04-20T12:01:12.192Z,5.50
2019-04-20T12:03:47.900Z,6.07
2019-04-20T12:06:07.063Z,6.60
2019-04-20T12:08:36.973Z,6.30
2019-04-20T12:11:18.829Z,6.30
2019-04-20T12:13:30.986Z,5.87
2019-04-20T12:15:59.343Z,6.23
2019-04-20T12:18:27.623Z,6.63
2019-04-20T12:20:56.616Z,5.23
2019-04-20T12:23:24.352Z,5.37
2019-04-20T12:25:50.475Z,6.50
2019-04-20T12:28:18.048Z,6.03
2019-04-20T12:30:47.869Z,6.03
2019-04-20T12:33:15.508Z,6.40
2019-04-20T12:35:42.572Z,5.67
2019-04-20T12:38:10.480Z,6.03
2019-04-20T12:40:39.816Z,6.10
2019-04-20T12:43:08.863Z,5.73
2019-04-20T12:45:37.684Z,5.90
2019-04-20T12:48:05.780Z,4.97
2019-04-20T12:50:32.810Z,6.07
2019-04-20T12:53:02.296Z,5.77
2019-04-20T12:55:30.480Z,5.33
2019-04-20T12:57:58.654Z,5.67
2019-04-20T13:03:19.367Z,6.05
2019-04-20T13:05:47.723Z,5.63
2019-04-20T13:08:23.255Z,5.67
2019-04-20T13:10:42.355Z,6.00
2019-04-20T13:13:10.461Z,5.50
2019-04-20T13:15:38.322Z,5.80
2019-04-20T13:18:07.491Z,6.00
2019-04-20T13:20:36.299Z,6.13
2019-04-20T13:23:06.220Z,6.00
2019-04-20T13:25:34.978Z,5.23
2019-04-20T13:28:03.223Z,5.13
2019-04-20T13:30:30.088Z,5.53
2019-04-20T13:32:59.430Z,5.37
2019-04-20T13:35:28.181Z,6.23
2019-04-20T13:37:58.121Z,5.40
2019-04-20T13:40:25.980Z,5.67
2019-04-20T13:42:55.964Z,4.73
2019-04-20T13:45:24.667Z,5.40
2019-04-20T13:47:53.224Z,6.13
2019-04-20T13:50:22.298Z,5.33
2019-04-20T13:52:51.164Z,5.67
2019-04-20T13:55:23.437Z,5.70
2019-04-20T13:57:54.264Z,6.00
2019-04-20T14:00:31.637Z,5.73
2019-04-20T14:03:04.800Z,6.23
2019-04-20T14:05:33.183Z,5.47
2019-04-20T14:08:00.423Z,5.00
2019-04-20T14:10:29.248Z,5.90
2019-04-20T14:13:03.029Z,5.43
2019-04-20T14:15:24.972Z,6.27
2019-04-20T14:17:53.146Z,5.87
2019-04-20T14:20:23.748Z,6.07
2019-04-20T14:22:52.310Z,7.03
2019-04-20T14:25:20.858Z,5.63
2019-04-20T14:27:48.714Z,6.00
2019-04-20T14:30:17.324Z,5.60
2019-04-20T14:32:45.093Z,5.60
2019-04-20T14:35:12.588Z,6.43
2019-04-20T14:37:42.015Z,5.87
2019-04-20T14:40:10.460Z,6.57
2019-04-20T14:42:44.557Z,6.27
2019-04-20T14:45:08.912Z,6.17
2019-04-20T14:47:36.860Z,5.50
2019-04-20T14:50:05.386Z,5.53
2019-04-20T14:52:33.402Z,6.43
2019-04-20T14:54:59.776Z,5.10
2019-04-20T14:57:28.163Z,6.37
2019-04-20T15:02:52.123Z,6.50
2019-04-20T15:05:19.446Z,6.17
2019-04-20T15:07:48.871Z,4.93
2019-04-20T15:10:16.615Z,5.40
2019-04-20T15:12:49.958Z,5.20
2019-04-20T15:15:14.567Z,6.40
2019-04-20T15:17:46.157Z,6.67
2019-04-20T15:20:15.232Z,5.10
2019-04-20T15:22:47.592Z,5.77
2019-04-20T15:25:17.705Z,5.90
2019-04-20T15:27:46.260Z,5.47
2019-04-20T15:30:14.087Z,5.10
2019-04-20T15:32:40.959Z,5.03
2019-04-20T15:35:09.242Z,5.23
2019-04-20T15:37:39.503Z,5.37
2019-04-20T15:40:06.952Z,5.63
2019-04-20T15:42:38.784Z,5.30
2019-04-20T15:45:05.296Z,5.00
2019-04-20T15:47:34.211Z,5.03
2019-04-20T15:50:02.434Z,4.93
2019-04-20T15:52:36.796Z,5.67
2019-04-20T15:55:01.843Z,4.60
2019-04-20T15:57:29.746Z,4.63
2019-04-20T15:59:58.208Z,4.73
2019-04-20T16:02:27.378Z,5.57
2019-04-20T16:04:58.318Z,5.83
2019-04-20T16:07:26.042Z,5.47
2019-04-20T16:09:56.882Z,5.03
2019-04-20T16:12:25.136Z,5.23
2019-04-20T16:14:53.514Z,4.60
2019-04-20T16:17:24.278Z,5.53
2019-04-20T16:19:55.099Z,4.80
2019-04-20T16:22:17.547Z,5.25
2019-04-20T16:24:56.172Z,5.47
2019-04-20T16:27:38.676Z,5.30
2019-04-20T16:30:07.687Z,5.13
2019-04-20T16:32:36.452Z,5.00
2019-04-20T16:35:04.636Z,5.50
2019-04-20T16:37:32.722Z,5.30
2019-04-20T16:40:00.788Z,5.60
2019-04-20T16:42:32.091Z,4.93
2019-04-20T16:44:59.178Z,5.80
2019-04-20T16:47:28.064Z,5.67
2019-04-20T16:49:55.546Z,4.53
2019-04-20T16:52:23.229Z,4.67
2019-04-20T16:54:50.802Z,4.70
2019-04-20T16:57:19.537Z,4.13
2019-04-20T16:59:50.528Z,4.30
2019-04-20T17:02:16.553Z,5.43
2019-04-20T17:04:43.079Z,5.27
2019-04-20T17:07:29.006Z,4.33
2019-04-20T17:09:57.999Z,4.63
2019-04-20T17:12:25.815Z,4.63
2019-04-20T17:14:53.707Z,4.80
2019-04-20T17:17:21.838Z,5.27
2019-04-20T17:19:49.336Z,4.00
2019-04-20T17:22:17.296Z,5.27
2019-04-20T17:24:45.290Z,4.80
2019-04-20T17:27:19.227Z,5.97
2019-04-20T17:32:39.371Z,6.18
2019-04-20T17:35:18.032Z,6.27
2019-04-20T17:37:39.856Z,4.23
2019-04-20T17:40:27.029Z,4.60
2019-04-20T17:42:44.970Z,4.80
2019-04-20T17:45:06.771Z,5.17
2019-04-20T17:47:48.436Z,5.17
2019-04-20T17:50:17.304Z,4.87
2019-04-20T17:52:46.157Z,5.70
2019-04-20T17:54:53.441Z,5.33
2019-04-20T17:57:21.465Z,5.50
2019-04-20T17:59:53.189Z,5.37
2019-04-20T18:02:51.039Z,5.87
2019-04-20T18:07:52.486Z,6.80
2019-04-20T18:10:19.009Z,5.20
2019-04-20T18:12:35.165Z,5.43
2019-04-20T18:15:15.226Z,8.63
2019-04-20T18:17:40.339Z,6.83
2019-04-20T18:19:56.930Z,6.40
2019-04-20T18:22:25.398Z,5.83
2019-04-20T18:25:16.357Z,6.23
2019-04-20T18:27:44.028Z,6.32
2019-04-20T18:30:07.084Z,6.27
2019-04-20T18:32:29.608Z,5.57
2019-04-20T18:35:01.208Z,5.43
2019-04-20T18:37:28.622Z,5.83
2019-04-20T18:39:59.662Z,6.37
2019-04-20T18:42:30.379Z,6.30
2019-04-20T18:45:09.096Z,5.43
2019-04-20T18:47:37.211Z,6.13
2019-04-20T18:49:55.171Z,5.90
2019-04-20T18:52:13.709Z,6.07
2019-04-20T18:54:44.369Z,6.10
2019-04-20T18:57:14.403Z,6.70
2019-04-20T18:59:42.605Z,5.23
2019-04-20T19:02:04.899Z,6.17
2019-04-20T19:04:33.164Z,5.60
2019-04-20T19:07:01.642Z,6.37
2019-04-20T19:09:32.023Z,6.50
2019-04-20T19:12:02.455Z,5.50
2019-04-20T19:17:40.941Z,6.97
2019-04-20T19:19:56.141Z,6.47
2019-04-20T19:22:20.024Z,6.67
2019-04-20T19:24:47.725Z,6.17
2019-04-20T19:27:17.122Z,6.72
2019-04-20T19:29:54.864Z,5.70
2019-04-20T19:32:23.926Z,5.77
2019-04-20T19:34:51.103Z,5.63
2019-04-20T19:37:15.831Z,6.53
2019-04-20T19:39:49.345Z,6.17
2019-04-20T19:42:18.107Z,5.90
2019-04-20T19:44:47.022Z,5.43
2019-04-20T19:47:21.013Z,6.37
2019-04-20T19:49:38.180Z,6.00
2019-04-20T19:52:26.676Z,5.83
2019-04-20T19:54:42.695Z,6.03
2019-04-20T19:57:04.991Z,6.23
2019-04-20T19:59:26.016Z,5.63
2019-04-20T20:01:47.785Z,6.47
2019-04-20T20:04:15.679Z,6.70
2019-04-20T20:06:47.718Z,6.17
2019-04-20T20:09:12.855Z,6.40
2019-04-20T20:11:42.533Z,6.07
2019-04-20T20:14:09.788Z,6.50
2019-04-20T20:16:54.818Z,6.67
2019-04-20T20:19:08.362Z,6.20
2019-04-20T20:21:46.708Z,6.63
2019-04-20T20:23:57.268Z,6.70
2019-04-20T20:26:33.529Z,7.50
2019-04-20T20:29:07.465Z,6.03
2019-04-20T20:31:32.124Z,6.27
2019-04-20T20:34:01.844Z,6.60
2019-04-20T20:36:21.380Z,6.10
2019-04-20T20:38:50.196Z,5.60
2019-04-20T20:41:22.924Z,5.87
2019-04-20T20:43:49.570Z,6.90
2019-04-20T20:46:20.061Z,6.80
2019-04-20T20:48:58.082Z,6.70
2019-04-20T20:51:23.240Z,7.17
2019-04-20T20:53:44.500Z,5.50
2019-04-20T20:56:09.549Z,6.33
2019-04-20T20:58:43.541Z,6.83
2019-04-20T21:01:07.761Z,7.00
2019-04-20T21:03:32.279Z,6.87
2019-04-20T21:05:52.053Z,7.73
2019-04-20T21:08:19.746Z,7.27
2019-04-20T21:10:48.095Z,6.77
2019-04-20T21:13:15.554Z,6.73
2019-04-20T21:15:45.438Z,6.43
2019-04-20T21:18:33.653Z,6.80
2019-04-20T21:20:53.673Z,7.10
2019-04-20T21:23:17.535Z,7.23
2019-04-20T21:25:40.866Z,7.00
2019-04-20T21:28:03.005Z,7.07
2019-04-20T21:30:35.014Z,7.43
2019-04-20T21:33:03.407Z,6.67
2019-04-20T21:35:25.991Z,7.47
2019-04-20T21:38:01.662Z,7.23
2019-04-20T21:40:30.150Z,6.77
2019-04-20T21:42:58.144Z,7.17
2019-04-20T21:45:24.904Z,6.90
2019-04-20T21:47:47.036Z,7.13
2019-04-20T21:50:29.968Z,7.62
2019-04-20T21:52:46.732Z,7.57
2019-04-20T21:55:09.975Z,7.10
2019-04-20T21:57:44.728Z,8.10
2019-04-20T22:00:15.099Z,7.50
2019-04-20T22:02:43.811Z,7.60
2019-04-20T22:05:05.266Z,7.47
2019-04-20T22:07:32.345Z,8.27
2019-04-20T22:10:00.283Z,7.67
2019-04-20T22:12:37.840Z,7.73
2019-04-20T22:15:02.953Z,6.87
2019-04-20T22:17:28.641Z,6.67
2019-04-20T22:20:05.013Z,7.40
2019-04-20T22:22:38.699Z,6.77
2019-04-20T22:25:01.490Z,7.73
2019-04-20T22:27:21.077Z,7.17
2019-04-20T22:29:42.279Z,7.20
2019-04-20T22:32:13.750Z,7.33
2019-04-20T22:34:39.711Z,7.53
2019-04-20T22:37:08.568Z,7.93
2019-04-20T22:39:39.801Z,7.17
2019-04-20T22:42:08.721Z,7.60
2019-04-20T22:44:34.825Z,8.07
2019-04-20T22:47:05.441Z,7.90
2019-04-20T22:49:47.295Z,8.33
2019-04-20T22:52:06.332Z,7.60
2019-04-20T22:54:39.733Z,9.07
2019-04-20T22:57:03.747Z,8.33
2019-04-20T22:59:30.330Z,8.17
2019-04-20T23:01:56.194Z,8.23
2019-04-20T23:04:17.112Z,7.77
2019-04-20T23:06:48.549Z,7.87
2019-04-20T23:09:14.681Z,7.60
2019-04-20T23:11:42.130Z,7.97
2019-04-20T23:14:08.698Z,7.30
2019-04-20T23:16:43.293Z,8.70
2019-04-20T23:19:05.047Z,7.70
2019-04-20T23:21:34.136Z,8.00
2019-04-20T23:24:06.233Z,7.63
2019-04-20T23:26:35.911Z,7.70
2019-04-20T23:28:59.441Z,7.97
2019-04-20T23:31:28.440Z,7.27
2019-04-20T23:33:54.055Z,6.90
2019-04-20T23:36:30.624Z,7.27
2019-04-20T23:38:54.125Z,8.27
2019-04-20T23:41:17.597Z,7.20
2019-04-20T23:44:01.749Z,7.93
2019-04-20T23:46:27.542Z,7.60
2019-04-20T23:48:58.376Z,8.30
2019-04-20T23:51:49.904Z,7.37
2019-04-20T23:54:03.033Z,8.27
2019-04-20T23:56:22.198Z,7.37
2019-04-20T23:58:52.807Z,7.13
