createdAt,value
2022-11-12T00:03:31.862Z,98619.41
2022-11-12T00:08:26.815Z,98623.63
2022-11-12T00:13:20.353Z,98632.50
2022-11-12T00:18:13.667Z,98620.53
2022-11-12T00:23:06.984Z,98619.69
2022-11-12T00:28:07.401Z,98627.38
2022-11-12T00:33:03.746Z,98620.28
2022-11-12T00:37:57.898Z,98617.22
2022-11-12T00:42:53.234Z,98617.47
2022-11-12T00:47:50.749Z,98612.03
2022-11-12T00:52:44.407Z,98616.25
2022-11-12T00:57:37.671Z,98613.38
2022-11-12T01:02:30.910Z,98607.03
2022-11-12T01:07:25.623Z,98610.84
2022-11-12T01:12:18.830Z,98593.63
2022-11-12T01:17:12.114Z,98598.97
2022-11-12T01:22:05.424Z,98601.13
2022-11-12T01:27:00.107Z,98601.88
2022-11-12T01:31:53.370Z,98602.06
2022-11-12T01:36:46.656Z,98597.25
2022-11-12T01:41:42.621Z,98578.97
2022-11-12T01:46:48.046Z,98572.78
2022-11-12T01:51:46.695Z,98577.34
2022-11-12T01:56:42.474Z,98572.81
2022-11-12T02:01:39.125Z,98577.34
2022-11-12T02:06:35.576Z,98581.66
2022-11-12T02:11:28.891Z,98578.13
2022-11-12T02:16:24.746Z,98570.09
2022-11-12T02:21:21.737Z,98564.50
2022-11-12T02:26:15.084Z,98572.88
2022-11-12T02:31:08.416Z,98568.59
2022-11-12T02:36:01.744Z,98571.09
2022-11-12T02:40:56.432Z,98566.13
2022-11-12T02:45:51.757Z,98564.09
2022-11-12T02:50:45.013Z,98552.72
2022-11-12T02:55:38.305Z,98563.47
2022-11-12T03:00:32.995Z,98549.94
2022-11-12T03:05:27.842Z,98550.94
2022-11-12T03:10:21.182Z,98552.97
2022-11-12T03:15:14.521Z,98544.06
2022-11-12T03:20:12.590Z,98545.78
2022-11-12T03:25:08.095Z,98539.25
2022-11-12T03:30:01.403Z,98544.28
2022-11-12T03:34:55.704Z,98540.59
2022-11-12T03:39:50.491Z,98536.47
2022-11-12T03:44:43.759Z,98539.78
2022-11-12T03:49:37.462Z,98545.56
2022-11-12T03:54:30.752Z,98536.63
2022-11-12T03:59:25.460Z,98540.66
2022-11-12T04:04:19.192Z,98552.53
2022-11-12T04:09:11.755Z,98553.31
2022-11-12T04:14:05.250Z,98546.00
2022-11-12T04:19:25.896Z,98546.22
2022-11-12T04:24:38.586Z,98516.69
2022-11-12T04:29:49.577Z,98522.72
2022-11-12T04:34:44.670Z,98522.91
2022-11-12T04:39:37.985Z,98518.06
2022-11-12T04:44:48.832Z,98518.81
2022-11-12T04:49:43.520Z,98511.72
2022-11-12T04:54:36.825Z,98511.25
2022-11-12T04:59:30.155Z,98507.53
2022-11-12T05:04:27.535Z,98516.03
2022-11-12T05:09:25.425Z,98518.72
2022-11-12T05:14:19.070Z,98513.69
2022-11-12T05:19:12.444Z,98519.03
2022-11-12T05:24:06.341Z,98520.59
2022-11-12T05:29:04.949Z,98521.44
2022-11-12T05:34:01.172Z,98533.16
2022-11-12T05:38:54.531Z,98528.59
2022-11-12T05:43:49.741Z,98521.72
2022-11-12T05:48:44.429Z,98523.38
2022-11-12T05:53:38.042Z,98530.34
2022-11-12T05:58:31.529Z,98530.50
2022-11-12T06:03:28.024Z,98537.66
2022-11-12T06:08:23.272Z,98538.56
2022-11-12T06:13:17.208Z,98535.94
2022-11-12T06:18:15.472Z,98523.84
2022-11-12T06:23:23.655Z,98534.00
2022-11-12T06:28:18.381Z,98561.97
2022-11-12T06:33:11.635Z,98554.56
2022-11-12T06:38:04.916Z,98565.41
2022-11-12T06:42:58.759Z,98564.97
2022-11-12T06:47:53.410Z,98561.97
2022-11-12T06:52:47.109Z,98570.88
2022-11-12T06:57:40.386Z,98563.53
2022-11-12T07:02:33.634Z,98571.13
2022-11-12T07:07:30.156Z,98549.38
2022-11-12T07:12:23.477Z,98553.94
2022-11-12T07:17:16.728Z,98551.72
2022-11-12T07:22:10.016Z,98552.50
2022-11-12T07:27:05.293Z,98550.28
2022-11-12T07:31:58.592Z,98540.81
2022-11-12T07:36:52.045Z,98551.25
2022-11-12T07:41:45.639Z,98550.13
2022-11-12T07:46:41.279Z,98549.81
2022-11-12T07:51:34.606Z,98556.31
2022-11-12T07:56:29.564Z,98566.47
2022-11-12T08:01:30.982Z,98560.34
2022-11-12T08:06:26.677Z,98547.59
2022-11-12T08:11:20.611Z,98568.28
2022-11-12T08:16:14.075Z,98573.31
2022-11-12T08:21:12.395Z,98560.19
2022-11-12T08:26:10.377Z,98575.25
2022-11-12T08:31:06.888Z,98577.38
2022-11-12T08:36:00.438Z,98575.66
2022-11-12T08:40:54.143Z,98569.75
2022-11-12T08:45:50.073Z,98573.66
2022-11-12T08:50:43.579Z,98570.28
2022-11-12T08:55:37.851Z,98573.81
2022-11-12T09:00:33.159Z,98575.78
2022-11-12T09:05:28.434Z,98571.41
2022-11-12T09:10:21.679Z,98574.94
2022-11-12T09:20:31.578Z,98572.81
2022-11-12T09:25:24.968Z,98574.25
2022-11-12T09:30:18.356Z,98574.31
2022-11-12T09:35:11.698Z,98575.44
2022-11-12T09:40:08.308Z,98580.25
2022-11-12T09:45:15.001Z,98582.84
2022-11-12T09:50:22.581Z,98595.44
2022-11-12T09:55:33.481Z,98589.59
2022-11-12T10:00:26.834Z,98595.69
2022-11-12T10:05:30.127Z,98585.78
2022-11-12T10:10:40.025Z,98566.13
2022-11-12T10:16:11.741Z,98571.03
2022-11-12T10:21:21.133Z,98558.50
2022-11-12T10:26:18.863Z,98553.56
2022-11-12T10:31:15.869Z,98548.06
2022-11-12T10:36:27.662Z,98533.31
2022-11-12T10:41:26.671Z,98545.25
2022-11-12T10:46:23.467Z,98540.84
2022-11-12T10:51:26.873Z,98524.34
2022-11-12T10:56:31.370Z,98519.31
2022-11-12T11:01:24.783Z,98524.81
2022-11-12T11:06:26.789Z,98529.19
2022-11-12T11:11:29.442Z,98512.75
2022-11-12T11:16:25.168Z,98510.78
2022-11-12T11:21:58.060Z,98506.88
2022-11-12T11:27:04.386Z,98506.81
2022-11-12T11:32:09.086Z,98504.44
2022-11-12T11:37:18.285Z,98474.47
2022-11-12T11:42:34.815Z,98469.53
2022-11-12T11:47:59.904Z,98486.09
2022-11-12T11:53:12.589Z,98495.00
2022-11-12T11:58:40.198Z,98488.19
2022-11-12T12:03:54.321Z,98474.22
2022-11-12T12:09:19.962Z,98459.19
2022-11-12T12:14:41.715Z,98457.34
2022-11-12T12:19:55.579Z,98457.19
2022-11-12T12:24:56.806Z,98453.34
2022-11-12T12:29:57.382Z,98454.84
2022-11-12T12:35:00.477Z,98441.31
2022-11-12T12:40:04.633Z,98434.00
2022-11-12T12:45:15.921Z,98427.44
2022-11-12T12:50:16.485Z,98439.25
2022-11-12T12:55:39.091Z,98439.44
2022-11-12T13:00:40.945Z,98419.88
2022-11-12T13:05:39.587Z,98419.94
2022-11-12T13:10:52.114Z,98418.72
2022-11-12T13:15:49.078Z,98402.00
2022-11-12T13:20:43.959Z,98387.91
2022-11-12T13:25:38.135Z,98390.19
2022-11-12T13:31:05.317Z,98395.13
2022-11-12T13:36:29.054Z,98388.97
2022-11-12T13:41:39.393Z,98381.50
2022-11-12T13:46:35.735Z,98387.91
2022-11-12T13:51:42.089Z,98375.31
2022-11-12T13:56:39.143Z,98386.22
2022-11-12T14:01:35.196Z,98393.22
2022-11-12T14:06:37.498Z,98379.97
2022-11-12T14:11:56.431Z,98372.28
2022-11-12T14:17:10.793Z,98384.16
2022-11-12T14:22:16.275Z,98387.19
2022-11-12T14:27:36.728Z,98381.91
2022-11-12T14:32:42.646Z,98381.25
2022-11-12T14:37:43.435Z,98376.41
2022-11-12T14:42:37.191Z,98372.84
2022-11-12T14:47:31.886Z,98377.03
2022-11-12T14:52:32.340Z,98374.69
2022-11-12T14:57:30.460Z,98361.88
2022-11-12T15:02:39.044Z,98357.97
2022-11-12T15:07:55.766Z,98344.28
2022-11-12T15:12:49.178Z,98344.84
2022-11-12T15:17:42.569Z,98350.19
2022-11-12T15:22:35.996Z,98332.47
2022-11-12T15:27:38.337Z,98345.13
2022-11-12T15:32:35.497Z,98342.72
2022-11-12T15:37:33.951Z,98334.97
2022-11-12T15:42:37.769Z,98342.66
2022-11-12T15:47:31.612Z,98334.44
2022-11-12T15:52:24.923Z,98313.06
2022-11-12T15:57:22.758Z,98310.06
2022-11-12T16:02:17.596Z,98305.97
2022-11-12T16:07:11.526Z,98304.00
2022-11-12T16:12:05.247Z,98302.06
2022-11-12T16:16:58.678Z,98299.19
2022-11-12T16:21:55.737Z,98277.94
2022-11-12T16:26:49.039Z,98274.41
2022-11-12T16:31:44.347Z,98267.41
2022-11-12T16:36:37.991Z,98280.28
2022-11-12T16:41:32.745Z,98280.47
2022-11-12T16:46:30.437Z,98264.38
2022-11-12T16:51:24.388Z,98278.84
2022-11-12T16:56:21.292Z,98278.53
2022-11-12T17:01:25.231Z,98278.91
2022-11-12T17:06:19.154Z,98286.00
2022-11-12T17:11:12.515Z,98275.31
2022-11-12T17:16:07.106Z,98272.63
2022-11-12T17:21:11.215Z,98267.56
2022-11-12T17:26:07.379Z,98269.25
2022-11-12T17:31:10.699Z,98263.09
2022-11-12T17:36:06.808Z,98258.28
2022-11-12T17:41:01.423Z,98252.25
2022-11-12T17:45:56.849Z,98247.75
2022-11-12T17:50:51.020Z,98243.91
2022-11-12T17:56:52.198Z,98239.41
2022-11-12T18:28:28.699Z,98216.00
2022-11-12T18:54:33.103Z,98177.66
2022-11-12T18:59:30.948Z,98179.94
2022-11-12T19:04:24.650Z,98168.47
2022-11-12T19:09:22.458Z,98166.59
2022-11-12T19:14:18.098Z,98165.72
2022-11-12T19:19:12.325Z,98170.00
2022-11-12T19:24:06.705Z,98174.84
2022-11-12T19:29:01.948Z,98175.78
2022-11-12T19:33:55.885Z,98163.72
2022-11-12T19:38:49.280Z,98172.03
2022-11-12T19:43:42.971Z,98174.28
2022-11-12T19:48:38.372Z,98176.22
2022-11-12T19:53:32.928Z,98178.50
2022-11-12T19:58:26.608Z,98168.03
2022-11-12T20:03:25.106Z,98167.31
2022-11-12T20:08:19.809Z,98163.53
2022-11-12T20:13:13.110Z,98151.91
2022-11-12T20:18:06.732Z,98149.84
2022-11-12T20:23:00.330Z,98146.72
2022-11-12T20:27:55.155Z,98131.22
2022-11-12T20:32:48.473Z,98138.56
2022-11-12T20:37:41.811Z,98147.28
2022-11-12T20:42:35.077Z,98137.56
2022-11-12T20:47:29.791Z,98128.53
2022-11-12T20:52:23.128Z,98124.56
2022-11-12T20:57:16.427Z,98120.22
2022-11-12T21:02:11.585Z,98113.28
2022-11-12T21:07:06.356Z,98106.34
2022-11-12T21:12:00.058Z,98103.88
2022-11-12T21:16:53.343Z,98089.50
2022-11-12T21:21:46.678Z,98094.59
2022-11-12T21:26:41.451Z,98082.50
2022-11-12T21:31:34.919Z,98083.50
2022-11-12T21:36:30.100Z,98080.53
2022-11-12T21:41:25.558Z,98073.28
2022-11-12T21:46:23.287Z,98065.66
2022-11-12T21:51:27.212Z,98065.38
2022-11-12T21:56:20.854Z,98058.53
2022-11-12T22:01:18.152Z,98053.06
2022-11-12T22:06:13.867Z,98057.09
2022-11-12T22:11:17.684Z,98058.38
2022-11-12T22:16:14.003Z,98055.28
2022-11-12T22:21:09.687Z,98063.59
2022-11-12T22:26:07.314Z,98055.06
2022-11-12T22:31:05.573Z,98037.34
2022-11-12T22:36:02.754Z,98029.06
2022-11-12T22:41:04.648Z,98018.47
2022-11-12T22:45:58.314Z,98019.59
2022-11-12T22:50:51.674Z,98015.50
2022-11-12T22:55:44.929Z,98012.72
2022-11-12T23:00:39.586Z,98007.16
2022-11-12T23:05:32.787Z,97998.88
2022-11-12T23:10:26.120Z,97999.53
2022-11-12T23:15:19.356Z,97991.41
2022-11-12T23:20:14.449Z,97987.78
2022-11-12T23:25:09.613Z,97994.75
2022-11-12T23:30:03.335Z,97988.31
2022-11-12T23:34:56.603Z,97982.63
2022-11-12T23:39:51.200Z,97984.59
2022-11-12T23:44:45.362Z,97974.44
2022-11-12T23:49:38.647Z,97962.50
2022-11-12T23:54:31.967Z,97958.50
2022-11-12T23:59:26.673Z,97947.78
