createdAt,value
2022-07-29T00:09:08.232Z,2.70
2022-07-29T00:14:09.712Z,2.90
2022-07-29T00:19:10.859Z,2.60
2022-07-29T00:24:12.495Z,3.00
2022-07-29T00:34:53.525Z,3.10
2022-07-29T00:39:55.502Z,3.10
2022-07-29T00:44:56.668Z,3.00
2022-07-29T00:54:59.089Z,3.00
2022-07-29T01:00:00.521Z,2.90
2022-07-29T01:05:04.002Z,3.30
2022-07-29T01:10:08.104Z,3.50
2022-07-29T01:15:09.626Z,3.00
2022-07-29T01:20:18.026Z,3.30
2022-07-29T01:25:46.565Z,3.30
2022-07-29T01:30:53.053Z,3.00
2022-07-29T01:35:54.478Z,2.90
2022-07-29T01:41:10.035Z,2.70
2022-07-29T01:46:21.580Z,2.80
2022-07-29T01:51:36.177Z,2.90
2022-07-29T01:56:39.180Z,3.00
2022-07-29T02:01:43.101Z,3.00
2022-07-29T02:06:45.169Z,3.10
2022-07-29T02:11:51.117Z,2.90
2022-07-29T02:16:54.495Z,2.70
2022-07-29T02:21:57.889Z,2.70
2022-07-29T02:27:01.032Z,2.60
2022-07-29T02:32:04.014Z,2.80
2022-07-29T02:37:05.576Z,2.80
2022-07-29T02:42:10.192Z,2.80
2022-07-29T02:47:19.392Z,2.60
2022-07-29T02:52:40.126Z,3.00
2022-07-29T02:57:53.882Z,2.60
2022-07-29T03:02:59.838Z,2.90
2022-07-29T03:08:10.750Z,3.30
2022-07-29T03:13:13.399Z,2.90
2022-07-29T03:18:15.688Z,3.20
2022-07-29T03:23:22.947Z,3.00
2022-07-29T03:28:27.439Z,4.00
2022-07-29T03:33:30.486Z,3.20
2022-07-29T03:38:35.989Z,3.80
2022-07-29T03:43:49.089Z,3.60
2022-07-29T03:48:56.479Z,3.20
2022-07-29T03:53:58.694Z,3.20
2022-07-29T03:59:02.409Z,2.70
2022-07-29T04:04:04.936Z,3.10
2022-07-29T04:09:06.297Z,3.50
2022-07-29T04:14:11.154Z,3.10
2022-07-29T04:19:12.331Z,3.10
2022-07-29T04:24:13.920Z,3.10
2022-07-29T04:29:15.485Z,3.50
2022-07-29T04:34:17.175Z,3.70
2022-07-29T04:39:22.807Z,3.30
2022-07-29T04:44:28.574Z,3.20
2022-07-29T04:49:30.308Z,3.30
2022-07-29T04:54:31.498Z,3.40
2022-07-29T04:59:32.602Z,2.90
2022-07-29T05:04:33.723Z,2.80
2022-07-29T05:09:34.868Z,2.70
2022-07-29T05:14:36.259Z,2.70
2022-07-29T05:19:39.352Z,2.10
2022-07-29T05:24:41.040Z,2.00
2022-07-29T05:29:42.984Z,2.00
2022-07-29T05:34:51.146Z,1.80
2022-07-29T05:39:56.523Z,1.40
2022-07-29T05:44:58.499Z,1.20
2022-07-29T05:49:59.710Z,1.30
2022-07-29T05:55:04.433Z,1.10
2022-07-29T06:00:06.602Z,1.30
2022-07-29T06:05:07.908Z,1.00
2022-07-29T06:10:14.235Z,1.20
2022-07-29T06:15:15.772Z,1.10
2022-07-29T06:20:16.880Z,0.90
2022-07-29T06:25:18.467Z,1.00
2022-07-29T06:30:19.733Z,0.80
2022-07-29T06:35:38.948Z,0.70
2022-07-29T06:41:03.061Z,0.90
2022-07-29T06:46:07.753Z,1.00
2022-07-29T06:51:10.401Z,1.00
2022-07-29T06:56:14.058Z,1.10
2022-07-29T07:01:15.645Z,1.00
2022-07-29T07:06:16.912Z,0.70
2022-07-29T07:11:18.097Z,0.80
2022-07-29T07:16:19.388Z,1.10
2022-07-29T07:21:20.715Z,0.80
2022-07-29T07:26:21.948Z,0.80
2022-07-29T07:31:23.182Z,0.90
2022-07-29T07:36:24.610Z,0.70
2022-07-29T07:41:25.842Z,0.70
2022-07-29T07:46:27.176Z,0.70
2022-07-29T07:51:28.484Z,0.80
2022-07-29T07:56:34.881Z,0.90
2022-07-29T08:01:55.116Z,0.70
2022-07-29T08:06:58.495Z,0.80
2022-07-29T08:11:59.671Z,0.80
2022-07-29T08:17:01.022Z,0.80
2022-07-29T08:22:02.511Z,0.70
2022-07-29T08:27:03.686Z,0.90
2022-07-29T08:32:05.579Z,0.60
2022-07-29T08:37:06.708Z,0.80
2022-07-29T08:42:07.931Z,0.80
2022-07-29T08:47:09.214Z,0.80
2022-07-29T08:52:11.667Z,0.80
2022-07-29T08:57:16.760Z,0.70
2022-07-29T09:02:21.156Z,0.80
2022-07-29T09:07:22.296Z,0.90
2022-07-29T09:12:28.719Z,0.60
2022-07-29T09:17:49.758Z,1.40
2022-07-29T09:22:53.753Z,0.90
2022-07-29T09:27:54.886Z,1.00
2022-07-29T09:33:00.231Z,1.20
2022-07-29T09:38:14.033Z,1.00
2022-07-29T09:43:15.304Z,1.00
2022-07-29T09:48:25.274Z,1.10
2022-07-29T09:53:37.943Z,1.20
2022-07-29T09:58:39.190Z,1.10
2022-07-29T10:03:59.460Z,1.00
2022-07-29T10:09:19.746Z,1.30
2022-07-29T10:14:23.874Z,1.20
2022-07-29T10:19:25.308Z,1.30
2022-07-29T10:24:28.438Z,1.10
2022-07-29T10:29:31.573Z,0.90
2022-07-29T10:34:54.268Z,0.90
2022-07-29T10:40:33.402Z,1.00
2022-07-29T10:45:37.251Z,0.90
2022-07-29T10:51:04.455Z,1.10
2022-07-29T10:56:26.717Z,1.20
2022-07-29T11:01:37.222Z,1.60
2022-07-29T11:06:58.708Z,1.00
2022-07-29T11:12:01.027Z,1.30
2022-07-29T11:17:06.975Z,1.40
2022-07-29T11:22:10.173Z,1.50
2022-07-29T11:27:18.228Z,1.00
2022-07-29T11:32:24.183Z,1.00
2022-07-29T11:37:27.896Z,1.10
2022-07-29T11:42:35.328Z,1.10
2022-07-29T11:47:40.643Z,0.90
2022-07-29T11:52:49.581Z,1.30
2022-07-29T11:58:04.041Z,1.00
2022-07-29T12:03:11.271Z,1.40
2022-07-29T12:08:19.874Z,1.10
2022-07-29T12:13:22.227Z,0.90
2022-07-29T12:18:24.879Z,1.10
2022-07-29T12:23:29.288Z,1.10
2022-07-29T12:28:39.507Z,0.90
2022-07-29T12:33:41.484Z,1.20
2022-07-29T12:38:43.420Z,0.90
2022-07-29T12:44:03.476Z,0.90
2022-07-29T12:49:04.783Z,0.80
2022-07-29T12:54:11.189Z,0.80
2022-07-29T12:59:13.843Z,0.90
2022-07-29T13:04:36.773Z,0.80
2022-07-29T13:09:40.741Z,0.90
2022-07-29T13:14:51.422Z,1.10
2022-07-29T13:20:05.146Z,1.00
2022-07-29T13:25:10.264Z,0.80
2022-07-29T13:30:12.620Z,1.10
2022-07-29T13:35:14.523Z,1.00
2022-07-29T13:40:15.856Z,0.90
2022-07-29T13:45:17.651Z,1.00
2022-07-29T13:50:19.039Z,0.80
2022-07-29T13:55:20.799Z,1.00
2022-07-29T14:00:23.827Z,0.90
2022-07-29T14:05:24.969Z,1.00
2022-07-29T14:10:26.939Z,1.20
2022-07-29T14:15:28.213Z,1.00
2022-07-29T14:20:30.132Z,0.90
2022-07-29T14:25:31.365Z,1.00
2022-07-29T14:30:32.550Z,1.10
2022-07-29T14:35:33.721Z,0.90
2022-07-29T14:40:35.196Z,1.00
2022-07-29T14:45:36.414Z,0.80
2022-07-29T14:50:38.371Z,1.00
2022-07-29T14:55:40.707Z,0.90
2022-07-29T15:00:42.034Z,0.70
2022-07-29T15:05:43.602Z,1.00
2022-07-29T15:10:44.844Z,0.90
2022-07-29T15:15:46.107Z,1.00
2022-07-29T15:20:47.378Z,1.00
2022-07-29T15:25:48.529Z,0.80
2022-07-29T15:30:49.674Z,0.90
2022-07-29T15:35:50.793Z,1.10
2022-07-29T15:40:51.968Z,0.80
2022-07-29T15:46:11.914Z,1.00
2022-07-29T15:51:14.302Z,1.20
2022-07-29T15:56:15.636Z,1.20
2022-07-29T16:01:17.851Z,0.90
2022-07-29T16:06:19.628Z,1.00
2022-07-29T16:11:21.013Z,0.90
2022-07-29T16:16:22.366Z,1.10
2022-07-29T16:21:24.056Z,0.80
2022-07-29T16:26:25.195Z,0.90
2022-07-29T16:31:27.222Z,1.00
2022-07-29T16:36:28.591Z,0.80
2022-07-29T16:41:29.778Z,1.30
2022-07-29T16:46:31.075Z,1.20
2022-07-29T16:51:32.829Z,1.20
2022-07-29T16:56:34.318Z,1.20
2022-07-29T17:01:35.753Z,0.80
2022-07-29T17:06:39.060Z,1.30
2022-07-29T17:11:52.349Z,1.20
2022-07-29T17:17:02.014Z,1.10
2022-07-29T17:22:19.048Z,1.40
2022-07-29T17:27:20.885Z,1.60
2022-07-29T17:32:22.650Z,1.60
2022-07-29T17:37:23.782Z,1.70
2022-07-29T17:42:24.928Z,2.50
2022-07-29T17:47:26.057Z,1.70
2022-07-29T17:52:27.144Z,1.60
2022-07-29T17:57:28.513Z,1.40
2022-07-29T18:02:29.893Z,1.50
2022-07-29T18:07:31.311Z,1.80
2022-07-29T18:12:32.465Z,1.60
2022-07-29T18:17:52.670Z,1.80
2022-07-29T18:22:55.100Z,2.00
2022-07-29T18:28:00.361Z,1.70
2022-07-29T18:33:20.618Z,1.60
2022-07-29T18:38:22.540Z,1.60
2022-07-29T18:43:23.717Z,1.70
2022-07-29T18:48:24.918Z,2.10
2022-07-29T18:53:26.188Z,1.60
2022-07-29T18:58:27.509Z,2.10
2022-07-29T19:03:29.318Z,2.50
2022-07-29T19:08:30.478Z,2.30
2022-07-29T19:13:32.753Z,2.10
2022-07-29T19:18:33.894Z,1.80
2022-07-29T19:24:01.490Z,2.10
2022-07-29T19:28:56.649Z,2.20
2022-07-29T19:33:57.845Z,2.30
2022-07-29T19:38:59.884Z,1.90
2022-07-29T19:44:01.221Z,1.90
2022-07-29T19:49:05.677Z,1.70
2022-07-29T19:54:07.971Z,1.60
2022-07-29T19:59:10.602Z,2.00
2022-07-29T20:04:11.718Z,1.90
2022-07-29T20:09:16.980Z,1.90
2022-07-29T20:14:22.244Z,2.10
2022-07-29T20:19:23.734Z,2.00
2022-07-29T20:24:25.205Z,2.20
2022-07-29T20:29:26.325Z,2.40
2022-07-29T20:34:27.533Z,2.30
2022-07-29T20:39:29.493Z,2.70
2022-07-29T20:44:30.615Z,2.20
2022-07-29T20:49:31.786Z,2.20
2022-07-29T20:54:33.099Z,2.70
2022-07-29T20:59:34.219Z,2.90
2022-07-29T21:04:36.360Z,3.00
2022-07-29T21:09:37.525Z,2.90
2022-07-29T21:14:38.953Z,2.20
2022-07-29T21:19:40.552Z,2.60
2022-07-29T21:24:41.724Z,2.30
2022-07-29T21:29:43.052Z,2.40
2022-07-29T21:34:44.229Z,2.20
2022-07-29T21:39:45.407Z,2.40
2022-07-29T21:44:46.884Z,2.30
2022-07-29T21:49:48.101Z,2.60
2022-07-29T21:54:51.066Z,2.70
2022-07-29T21:59:52.375Z,2.80
2022-07-29T22:04:53.566Z,2.80
2022-07-29T22:09:55.026Z,2.30
2022-07-29T22:14:56.493Z,2.80
2022-07-29T22:19:57.968Z,2.60
2022-07-29T22:24:59.096Z,2.40
2022-07-29T22:35:01.778Z,2.50
2022-07-29T22:40:04.078Z,2.90
2022-07-29T22:45:05.656Z,2.60
2022-07-29T22:50:07.204Z,3.20
2022-07-29T22:55:08.823Z,3.10
2022-07-29T23:00:11.594Z,3.50
2022-07-29T23:05:14.852Z,3.10
2022-07-29T23:10:15.944Z,4.80
2022-07-29T23:20:19.348Z,3.30
2022-07-29T23:25:20.523Z,3.10
2022-07-29T23:30:21.735Z,3.00
2022-07-29T23:35:22.882Z,3.50
2022-07-29T23:50:46.227Z,3.30
