createdAt,value
2023-03-27T00:03:35.954Z,5.50
2023-03-27T00:08:39.247Z,5.30
2023-03-27T00:13:49.026Z,5.40
2023-03-27T00:18:53.653Z,4.88
2023-03-27T00:23:56.925Z,4.70
2023-03-27T00:28:59.823Z,3.97
2023-03-27T00:34:03.796Z,4.15
2023-03-27T00:39:07.345Z,4.22
2023-03-27T00:44:24.302Z,4.55
2023-03-27T00:49:29.204Z,4.85
2023-03-27T00:54:35.070Z,4.88
2023-03-27T00:59:39.973Z,4.80
2023-03-27T01:04:43.680Z,5.05
2023-03-27T01:09:46.707Z,5.63
2023-03-27T01:15:08.959Z,5.40
2023-03-27T01:20:24.794Z,4.70
2023-03-27T01:30:34.045Z,5.38
2023-03-27T01:35:43.205Z,4.63
2023-03-27T01:40:49.079Z,4.78
2023-03-27T01:46:03.044Z,4.82
2023-03-27T01:51:23.549Z,5.00
2023-03-27T01:56:33.030Z,6.13
2023-03-27T02:01:43.311Z,6.50
2023-03-27T02:06:50.021Z,8.27
2023-03-27T02:12:04.703Z,11.10
2023-03-27T02:17:10.491Z,10.25
2023-03-27T02:22:15.237Z,9.93
2023-03-27T02:27:32.935Z,9.75
2023-03-27T02:32:44.950Z,8.98
2023-03-27T02:37:51.263Z,9.88
2023-03-27T02:42:57.137Z,10.13
2023-03-27T02:48:04.009Z,9.57
2023-03-27T02:53:09.212Z,10.93
2023-03-27T02:58:17.723Z,10.50
2023-03-27T03:03:42.104Z,10.50
2023-03-27T03:09:02.449Z,11.07
2023-03-27T03:14:05.566Z,11.32
2023-03-27T03:19:09.472Z,12.13
2023-03-27T03:24:13.344Z,12.77
2023-03-27T03:29:16.774Z,12.60
2023-03-27T03:34:30.725Z,13.35
2023-03-27T03:39:33.551Z,15.20
2023-03-27T03:44:37.504Z,16.63
2023-03-27T03:49:51.734Z,15.25
2023-03-27T03:54:54.405Z,15.00
2023-03-27T04:00:00.042Z,16.17
2023-03-27T04:05:23.620Z,13.95
2023-03-27T04:10:32.818Z,14.57
2023-03-27T04:15:39.232Z,14.50
2023-03-27T04:20:54.790Z,14.98
2023-03-27T04:26:02.257Z,14.10
2023-03-27T04:31:26.594Z,15.48
2023-03-27T04:36:48.029Z,16.70
2023-03-27T04:41:58.758Z,15.75
2023-03-27T04:47:03.429Z,15.13
2023-03-27T04:52:07.443Z,13.55
2023-03-27T04:57:10.426Z,14.02
2023-03-27T05:02:13.944Z,11.70
2023-03-27T05:07:26.845Z,11.07
2023-03-27T05:12:29.815Z,11.30
2023-03-27T05:17:41.198Z,9.38
2023-03-27T05:22:45.458Z,9.23
2023-03-27T05:28:01.404Z,9.73
2023-03-27T05:33:08.266Z,9.05
2023-03-27T05:38:19.993Z,9.13
2023-03-27T05:43:51.488Z,10.43
2023-03-27T05:48:56.669Z,9.77
2023-03-27T05:53:59.741Z,11.70
2023-03-27T05:59:12.117Z,9.43
2023-03-27T06:04:18.766Z,8.07
2023-03-27T06:09:36.658Z,9.95
2023-03-27T06:15:06.341Z,8.70
2023-03-27T06:20:25.366Z,8.40
2023-03-27T06:25:35.182Z,8.40
2023-03-27T06:30:39.235Z,9.02
2023-03-27T06:36:11.036Z,9.25
2023-03-27T06:41:17.771Z,9.40
2023-03-27T06:46:45.247Z,8.85
2023-03-27T06:57:22.042Z,7.32
2023-03-27T07:02:28.828Z,8.88
2023-03-27T07:08:20.874Z,10.15
2023-03-27T07:13:27.997Z,9.23
2023-03-27T07:18:34.545Z,9.60
2023-03-27T07:23:37.603Z,9.20
2023-03-27T07:28:45.166Z,9.75
2023-03-27T07:33:48.882Z,9.95
2023-03-27T07:38:52.079Z,10.23
2023-03-27T07:43:59.274Z,9.10
2023-03-27T07:49:09.025Z,8.55
2023-03-27T07:54:13.784Z,8.30
2023-03-27T07:59:22.481Z,11.13
2023-03-27T08:04:58.460Z,5.00
2023-03-27T08:10:57.668Z,6.40
2023-03-27T08:16:47.009Z,8.27
2023-03-27T08:21:50.560Z,5.95
2023-03-27T08:26:53.692Z,5.90
2023-03-27T08:37:00.336Z,3.45
2023-03-27T08:42:18.817Z,3.30
2023-03-27T08:47:34.878Z,3.70
2023-03-27T08:52:45.914Z,4.15
2023-03-27T08:57:56.698Z,19.35
2023-03-27T09:03:16.306Z,6.32
2023-03-27T09:08:19.260Z,3.90
2023-03-27T09:13:36.201Z,4.45
2023-03-27T09:19:13.601Z,3.28
2023-03-27T09:24:28.928Z,3.30
2023-03-27T09:30:21.079Z,3.55
2023-03-27T09:35:32.615Z,3.80
2023-03-27T09:40:58.210Z,3.65
2023-03-27T09:46:05.137Z,3.78
2023-03-27T09:51:28.089Z,4.05
2023-03-27T09:56:32.047Z,4.30
2023-03-27T10:01:36.373Z,3.50
2023-03-27T10:07:02.830Z,3.00
2023-03-27T10:12:21.222Z,3.30
2023-03-27T10:17:37.249Z,2.53
2023-03-27T10:22:54.857Z,3.45
2023-03-27T10:28:15.314Z,4.00
2023-03-27T10:33:41.670Z,4.65
2023-03-27T10:39:14.918Z,4.55
2023-03-27T10:44:38.631Z,4.65
2023-03-27T10:54:54.864Z,4.68
2023-03-27T11:05:16.729Z,5.72
2023-03-27T11:10:35.711Z,8.75
2023-03-27T11:15:46.360Z,7.07
2023-03-27T11:21:16.291Z,6.93
2023-03-27T11:26:42.761Z,6.97
2023-03-27T11:31:48.764Z,7.03
2023-03-27T11:37:07.933Z,6.07
2023-03-27T11:42:24.394Z,6.30
2023-03-27T11:47:27.674Z,6.93
2023-03-27T11:52:42.459Z,7.45
2023-03-27T11:57:48.378Z,8.27
2023-03-27T12:03:17.197Z,7.53
2023-03-27T12:08:25.118Z,6.15
2023-03-27T12:13:42.521Z,6.15
2023-03-27T12:19:08.084Z,6.57
2023-03-27T12:24:17.185Z,6.28
2023-03-27T12:29:52.412Z,5.88
2023-03-27T12:34:58.631Z,5.35
2023-03-27T12:40:28.240Z,7.18
2023-03-27T12:45:44.167Z,6.82
2023-03-27T12:50:57.156Z,6.70
2023-03-27T12:56:27.088Z,7.97
2023-03-27T13:07:00.518Z,7.47
2023-03-27T13:12:21.912Z,7.55
2023-03-27T13:17:41.523Z,8.35
2023-03-27T13:22:47.167Z,9.75
2023-03-27T13:28:14.364Z,9.38
2023-03-27T13:33:31.718Z,10.20
2023-03-27T13:38:53.021Z,10.93
2023-03-27T13:43:58.661Z,9.63
2023-03-27T13:49:21.514Z,8.82
2023-03-27T13:54:43.273Z,8.90
2023-03-27T13:59:51.339Z,11.43
2023-03-27T14:05:18.155Z,11.15
2023-03-27T14:10:27.264Z,9.73
2023-03-27T14:15:40.885Z,10.27
2023-03-27T14:21:09.616Z,10.55
2023-03-27T14:26:23.045Z,11.50
2023-03-27T14:31:29.081Z,10.32
2023-03-27T14:36:46.348Z,9.07
2023-03-27T14:42:01.398Z,8.35
2023-03-27T14:47:12.228Z,8.77
2023-03-27T14:52:31.072Z,9.18
2023-03-27T14:57:55.355Z,8.57
2023-03-27T15:03:14.655Z,8.30
2023-03-27T15:08:21.959Z,10.85
2023-03-27T15:13:49.830Z,7.90
2023-03-27T15:19:24.231Z,7.20
2023-03-27T15:24:27.217Z,6.07
2023-03-27T15:29:32.495Z,4.03
2023-03-27T15:34:37.997Z,3.67
2023-03-27T15:40:01.102Z,3.08
2023-03-27T15:45:05.388Z,3.78
2023-03-27T15:50:22.926Z,2.10
2023-03-27T15:55:44.548Z,2.60
2023-03-27T16:00:48.523Z,2.17
2023-03-27T16:05:54.067Z,2.38
2023-03-27T16:10:57.327Z,2.15
2023-03-27T16:16:01.829Z,2.35
2023-03-27T16:21:09.214Z,3.60
2023-03-27T16:26:15.001Z,3.13
2023-03-27T16:31:19.072Z,3.90
2023-03-27T16:36:31.637Z,4.88
2023-03-27T16:41:34.177Z,5.03
2023-03-27T16:46:37.520Z,5.35
2023-03-27T16:51:40.326Z,6.25
2023-03-27T16:56:43.166Z,6.75
2023-03-27T17:01:46.126Z,15.27
2023-03-27T17:06:48.836Z,11.32
2023-03-27T17:11:51.860Z,8.05
2023-03-27T17:16:54.548Z,8.30
2023-03-27T17:21:57.574Z,6.50
2023-03-27T17:27:00.337Z,8.55
2023-03-27T17:32:03.115Z,7.00
2023-03-27T17:37:06.223Z,9.40
2023-03-27T17:42:09.274Z,8.25
2023-03-27T17:47:12.039Z,5.75
2023-03-27T17:52:14.986Z,4.68
2023-03-27T17:57:17.650Z,4.93
2023-03-27T18:02:21.473Z,4.75
2023-03-27T18:07:24.412Z,5.35
2023-03-27T18:12:27.202Z,6.18
2023-03-27T18:17:30.064Z,6.95
2023-03-27T18:22:32.793Z,5.10
2023-03-27T18:27:40.494Z,5.13
2023-03-27T18:32:44.182Z,5.03
2023-03-27T18:37:47.337Z,4.15
2023-03-27T18:42:50.203Z,4.30
2023-03-27T18:47:52.922Z,4.60
2023-03-27T18:52:55.597Z,4.25
2023-03-27T18:57:58.182Z,3.00
2023-03-27T19:03:00.908Z,3.50
2023-03-27T19:08:04.173Z,2.63
2023-03-27T19:13:07.355Z,2.90
2023-03-27T19:18:30.470Z,2.88
2023-03-27T19:23:52.371Z,3.15
2023-03-27T19:28:59.423Z,3.63
2023-03-27T19:34:02.603Z,2.70
2023-03-27T19:39:05.278Z,2.63
2023-03-27T19:44:07.827Z,2.63
2023-03-27T19:49:10.892Z,2.35
2023-03-27T19:54:28.876Z,2.60
2023-03-27T19:59:33.533Z,2.22
2023-03-27T20:04:36.418Z,2.40
2023-03-27T20:09:39.095Z,2.70
2023-03-27T20:14:42.633Z,2.30
2023-03-27T20:19:49.308Z,2.38
2023-03-27T20:24:52.095Z,2.25
2023-03-27T20:29:54.820Z,2.28
2023-03-27T20:34:57.659Z,2.50
2023-03-27T20:40:02.312Z,3.08
2023-03-27T20:45:06.291Z,2.60
2023-03-27T20:50:12.104Z,2.92
2023-03-27T20:55:22.768Z,2.97
2023-03-27T21:05:47.067Z,3.47
2023-03-27T21:10:54.308Z,3.53
2023-03-27T21:15:57.231Z,3.45
2023-03-27T21:21:00.528Z,3.33
2023-03-27T21:26:03.755Z,3.17
2023-03-27T21:31:09.811Z,3.15
2023-03-27T21:36:13.431Z,3.25
2023-03-27T21:41:16.787Z,2.78
2023-03-27T21:46:19.569Z,3.20
2023-03-27T21:51:22.376Z,2.38
2023-03-27T21:56:24.993Z,2.58
2023-03-27T22:01:28.011Z,2.75
2023-03-27T22:06:31.010Z,2.65
2023-03-27T22:11:33.759Z,3.00
2023-03-27T22:16:36.649Z,2.80
2023-03-27T22:21:39.355Z,3.00
2023-03-27T22:26:42.374Z,3.17
2023-03-27T22:31:46.058Z,3.03
2023-03-27T22:36:49.020Z,3.30
2023-03-27T22:41:51.868Z,3.28
2023-03-27T22:46:54.974Z,3.95
2023-03-27T22:51:57.692Z,4.25
2023-03-27T22:57:00.355Z,4.53
2023-03-27T23:02:03.110Z,4.65
2023-03-27T23:07:05.784Z,4.95
2023-03-27T23:12:08.605Z,4.93
2023-03-27T23:17:11.564Z,5.15
2023-03-27T23:22:14.056Z,5.15
2023-03-27T23:27:16.695Z,5.35
2023-03-27T23:32:19.638Z,5.72
2023-03-27T23:37:22.625Z,5.32
2023-03-27T23:42:25.191Z,5.43
2023-03-27T23:47:28.005Z,6.03
2023-03-27T23:52:31.070Z,5.95
2023-03-27T23:57:33.834Z,5.82
