createdAt,value
2023-05-15T00:01:57.519Z,16.33
2023-05-15T00:04:02.977Z,7.40
2023-05-15T00:06:09.345Z,6.03
2023-05-15T00:08:14.495Z,7.30
2023-05-15T00:10:23.307Z,6.70
2023-05-15T00:12:29.642Z,6.95
2023-05-15T00:14:34.708Z,7.07
2023-05-15T00:16:39.869Z,8.07
2023-05-15T00:18:45.315Z,8.18
2023-05-15T00:20:50.478Z,8.00
2023-05-15T00:22:55.867Z,8.27
2023-05-15T00:25:00.905Z,8.90
2023-05-15T00:27:09.245Z,8.40
2023-05-15T00:29:15.348Z,9.18
2023-05-15T00:31:20.520Z,10.15
2023-05-15T00:33:25.597Z,9.18
2023-05-15T00:35:30.856Z,9.65
2023-05-15T00:37:36.377Z,11.10
2023-05-15T00:39:42.254Z,9.13
2023-05-15T00:41:50.078Z,8.45
2023-05-15T00:44:01.146Z,9.77
2023-05-15T00:46:07.938Z,9.18
2023-05-15T00:48:14.108Z,10.15
2023-05-15T00:50:20.944Z,11.65
2023-05-15T00:52:26.977Z,10.27
2023-05-15T00:54:32.537Z,12.52
2023-05-15T00:56:38.996Z,8.98
2023-05-15T00:58:45.520Z,8.32
2023-05-15T01:00:56.381Z,19.58
2023-05-15T01:03:02.216Z,9.05
2023-05-15T01:05:09.281Z,8.82
2023-05-15T01:07:15.128Z,7.82
2023-05-15T01:09:21.534Z,8.07
2023-05-15T01:11:36.558Z,8.15
2023-05-15T01:13:42.559Z,9.27
2023-05-15T01:15:47.730Z,9.10
2023-05-15T01:17:56.304Z,8.60
2023-05-15T01:20:02.920Z,10.00
2023-05-15T01:22:48.547Z,7.00
2023-05-15T01:25:29.407Z,6.85
2023-05-15T01:27:42.377Z,7.82
2023-05-15T01:29:59.290Z,8.90
2023-05-15T01:32:12.099Z,8.80
2023-05-15T01:34:21.091Z,10.93
2023-05-15T01:36:36.136Z,9.75
2023-05-15T01:38:45.491Z,8.75
2023-05-15T01:40:55.121Z,8.63
2023-05-15T01:43:10.914Z,7.55
2023-05-15T01:45:17.303Z,8.40
2023-05-15T01:47:32.986Z,9.57
2023-05-15T01:49:41.214Z,7.88
2023-05-15T01:51:50.155Z,7.95
2023-05-15T01:53:59.503Z,7.47
2023-05-15T01:56:06.707Z,7.82
2023-05-15T01:58:15.740Z,7.63
2023-05-15T02:00:22.275Z,8.60
2023-05-15T02:02:29.324Z,8.13
2023-05-15T02:04:37.379Z,7.25
2023-05-15T02:06:43.694Z,7.20
2023-05-15T02:08:49.925Z,6.78
2023-05-15T02:10:56.221Z,7.30
2023-05-15T02:13:03.571Z,6.93
2023-05-15T02:15:14.287Z,9.60
2023-05-15T02:17:19.861Z,11.10
2023-05-15T02:19:25.680Z,7.05
2023-05-15T02:21:30.913Z,7.25
2023-05-15T02:23:36.675Z,8.55
2023-05-15T02:25:51.729Z,8.07
2023-05-15T02:28:03.159Z,8.65
2023-05-15T02:30:32.172Z,8.15
2023-05-15T02:32:50.005Z,7.68
2023-05-15T02:35:07.620Z,8.15
2023-05-15T02:37:19.724Z,8.63
2023-05-15T02:39:26.358Z,8.32
2023-05-15T02:41:32.505Z,10.55
2023-05-15T02:43:39.370Z,7.28
2023-05-15T02:45:49.834Z,9.77
2023-05-15T02:47:56.194Z,9.45
2023-05-15T02:50:02.512Z,10.48
2023-05-15T02:52:10.993Z,11.32
2023-05-15T02:54:16.806Z,9.20
2023-05-15T02:56:22.808Z,11.30
2023-05-15T02:58:28.032Z,11.77
2023-05-15T03:00:33.569Z,11.10
2023-05-15T03:02:41.615Z,8.50
2023-05-15T03:04:47.983Z,9.93
2023-05-15T03:06:53.151Z,9.55
2023-05-15T03:08:58.255Z,9.43
2023-05-15T03:11:03.343Z,10.43
2023-05-15T03:13:08.491Z,9.52
2023-05-15T03:15:14.027Z,7.95
2023-05-15T03:17:19.078Z,8.73
2023-05-15T03:19:27.538Z,9.20
2023-05-15T03:21:32.651Z,8.55
2023-05-15T03:23:38.234Z,9.45
2023-05-15T03:25:43.938Z,9.30
2023-05-15T03:27:49.350Z,9.07
2023-05-15T03:29:54.408Z,9.57
2023-05-15T03:31:59.875Z,10.18
2023-05-15T03:34:05.510Z,9.45
2023-05-15T03:36:13.225Z,9.55
2023-05-15T03:38:18.293Z,9.48
2023-05-15T03:40:23.842Z,9.25
2023-05-15T03:42:29.879Z,9.57
2023-05-15T03:44:35.174Z,9.32
2023-05-15T03:46:40.614Z,9.60
2023-05-15T03:48:49.402Z,9.40
2023-05-15T03:50:55.114Z,10.73
2023-05-15T03:53:03.575Z,9.63
2023-05-15T03:55:10.414Z,8.65
2023-05-15T03:57:16.293Z,9.15
2023-05-15T03:59:21.391Z,9.25
2023-05-15T04:01:26.547Z,9.40
2023-05-15T04:03:32.232Z,8.50
2023-05-15T04:05:37.560Z,9.02
2023-05-15T04:07:42.917Z,8.80
2023-05-15T04:09:50.563Z,8.73
2023-05-15T04:11:55.675Z,8.10
2023-05-15T04:14:01.048Z,9.55
2023-05-15T04:16:07.402Z,8.60
2023-05-15T04:18:12.787Z,8.93
2023-05-15T04:20:20.304Z,9.48
2023-05-15T04:22:25.378Z,9.30
2023-05-15T04:24:31.187Z,10.57
2023-05-15T04:26:39.403Z,10.35
2023-05-15T04:29:00.285Z,10.63
2023-05-15T04:31:09.272Z,9.77
2023-05-15T04:33:14.772Z,9.68
2023-05-15T04:35:20.262Z,10.55
2023-05-15T04:37:25.615Z,9.70
2023-05-15T04:39:31.311Z,10.75
2023-05-15T04:41:38.948Z,11.40
2023-05-15T04:43:44.564Z,10.82
2023-05-15T04:45:49.689Z,9.57
2023-05-15T04:47:55.177Z,9.93
2023-05-15T04:50:00.329Z,9.90
2023-05-15T04:52:05.514Z,9.57
2023-05-15T04:54:13.820Z,9.10
2023-05-15T04:56:18.956Z,9.63
2023-05-15T04:58:26.666Z,8.98
2023-05-15T05:00:32.416Z,8.43
2023-05-15T05:02:37.494Z,9.10
2023-05-15T05:04:45.867Z,8.52
2023-05-15T05:06:51.556Z,8.10
2023-05-15T05:08:57.023Z,8.18
2023-05-15T05:11:02.413Z,8.63
2023-05-15T05:13:07.505Z,9.68
2023-05-15T05:15:16.089Z,8.85
2023-05-15T05:17:21.193Z,9.70
2023-05-15T05:19:26.301Z,9.65
2023-05-15T05:21:31.457Z,9.45
2023-05-15T05:23:36.555Z,9.75
2023-05-15T05:25:41.607Z,10.32
2023-05-15T05:27:46.746Z,10.38
2023-05-15T05:29:53.537Z,9.98
2023-05-15T05:32:01.470Z,9.85
2023-05-15T05:34:06.711Z,9.60
2023-05-15T05:36:13.000Z,10.75
2023-05-15T05:38:18.083Z,9.48
2023-05-15T05:40:23.623Z,9.98
2023-05-15T05:42:28.682Z,9.75
2023-05-15T05:44:34.674Z,9.65
2023-05-15T05:46:39.977Z,10.45
2023-05-15T05:48:48.065Z,10.73
2023-05-15T05:50:53.328Z,10.60
2023-05-15T05:52:58.422Z,10.65
2023-05-15T05:55:03.714Z,10.35
2023-05-15T05:57:09.090Z,9.75
2023-05-15T05:59:14.256Z,9.60
2023-05-15T06:01:19.390Z,9.95
2023-05-15T06:03:25.387Z,10.77
2023-05-15T06:05:34.609Z,9.88
2023-05-15T06:07:40.305Z,11.05
2023-05-15T06:09:47.100Z,9.50
2023-05-15T06:11:52.432Z,9.48
2023-05-15T06:13:57.473Z,9.23
2023-05-15T06:16:02.592Z,9.80
2023-05-15T06:18:07.729Z,8.77
2023-05-15T06:20:14.901Z,9.15
2023-05-15T06:22:22.544Z,10.63
2023-05-15T06:24:27.742Z,10.55
2023-05-15T06:26:33.332Z,9.38
2023-05-15T06:28:38.670Z,9.25
2023-05-15T06:30:44.073Z,9.80
2023-05-15T06:32:49.328Z,9.35
2023-05-15T06:34:54.554Z,9.85
2023-05-15T06:36:59.598Z,9.48
2023-05-15T06:39:10.752Z,9.55
2023-05-15T06:41:16.093Z,10.32
2023-05-15T06:43:21.319Z,9.35
2023-05-15T06:45:27.448Z,9.52
2023-05-15T06:47:32.893Z,8.70
2023-05-15T06:49:38.014Z,8.60
2023-05-15T06:51:43.447Z,9.18
2023-05-15T06:53:48.542Z,8.93
2023-05-15T06:55:56.689Z,8.60
2023-05-15T06:58:02.019Z,7.47
2023-05-15T07:00:09.681Z,7.65
2023-05-15T07:02:15.018Z,8.18
2023-05-15T07:04:20.160Z,7.82
2023-05-15T07:06:26.112Z,7.70
2023-05-15T07:08:31.742Z,8.40
2023-05-15T07:10:36.845Z,8.20
2023-05-15T07:12:44.910Z,7.80
2023-05-15T07:14:50.010Z,7.70
2023-05-15T07:16:55.121Z,8.35
2023-05-15T07:19:00.252Z,8.32
2023-05-15T07:21:05.649Z,7.93
2023-05-15T07:23:11.093Z,10.30
2023-05-15T07:25:22.243Z,10.10
2023-05-15T07:27:27.364Z,8.10
2023-05-15T07:29:35.001Z,7.28
2023-05-15T07:31:40.853Z,7.95
2023-05-15T07:33:46.333Z,7.35
2023-05-15T07:35:53.156Z,7.55
2023-05-15T07:37:58.268Z,7.63
2023-05-15T07:40:03.597Z,8.07
2023-05-15T07:42:09.555Z,8.00
2023-05-15T07:44:14.643Z,7.82
2023-05-15T07:46:22.374Z,7.35
2023-05-15T07:48:27.508Z,8.32
2023-05-15T07:50:32.641Z,7.25
2023-05-15T07:52:37.715Z,7.30
2023-05-15T07:54:44.023Z,7.70
2023-05-15T07:56:49.156Z,7.10
2023-05-15T07:58:54.314Z,7.70
2023-05-15T08:00:59.569Z,7.43
2023-05-15T08:03:07.543Z,7.60
2023-05-15T08:05:12.973Z,8.15
2023-05-15T08:07:18.399Z,7.43
2023-05-15T08:09:24.017Z,7.43
2023-05-15T08:11:29.116Z,7.32
2023-05-15T08:13:34.695Z,7.18
2023-05-15T08:15:39.811Z,6.88
2023-05-15T08:17:45.096Z,7.22
2023-05-15T08:19:53.192Z,7.80
2023-05-15T08:21:58.604Z,7.47
2023-05-15T08:24:04.488Z,7.28
2023-05-15T08:26:09.523Z,6.93
2023-05-15T08:28:14.580Z,7.72
2023-05-15T08:30:20.374Z,7.68
2023-05-15T08:32:25.629Z,7.70
2023-05-15T08:34:31.557Z,7.88
2023-05-15T08:36:39.693Z,7.75
2023-05-15T08:38:44.763Z,7.65
2023-05-15T08:40:53.170Z,7.72
2023-05-15T08:43:01.814Z,7.82
2023-05-15T08:45:08.599Z,6.97
2023-05-15T08:47:14.114Z,8.10
2023-05-15T08:49:29.702Z,6.90
2023-05-15T08:51:34.884Z,6.80
2023-05-15T08:53:42.706Z,7.93
2023-05-15T08:55:48.624Z,6.43
2023-05-15T08:57:54.209Z,6.78
2023-05-15T09:00:00.823Z,6.93
2023-05-15T09:02:06.071Z,6.65
2023-05-15T09:04:11.316Z,6.45
2023-05-15T09:06:17.366Z,6.55
2023-05-15T09:08:24.586Z,7.70
2023-05-15T09:10:33.343Z,7.07
2023-05-15T09:12:43.938Z,6.80
2023-05-15T09:14:49.532Z,7.00
2023-05-15T09:16:55.465Z,7.15
2023-05-15T09:19:03.089Z,7.75
2023-05-15T09:21:26.743Z,7.32
2023-05-15T09:23:31.838Z,6.72
2023-05-15T09:25:42.986Z,8.00
2023-05-15T09:27:48.522Z,7.20
2023-05-15T09:29:56.621Z,7.38
2023-05-15T09:32:07.268Z,7.28
2023-05-15T09:34:12.800Z,6.60
2023-05-15T09:36:25.810Z,7.70
2023-05-15T09:38:31.032Z,7.15
2023-05-15T09:40:36.173Z,6.57
2023-05-15T09:42:44.056Z,6.45
2023-05-15T09:44:50.224Z,6.40
2023-05-15T09:46:55.864Z,5.97
2023-05-15T09:49:02.376Z,5.30
2023-05-15T09:51:17.591Z,5.10
2023-05-15T09:53:24.272Z,5.38
2023-05-15T09:55:29.869Z,5.70
2023-05-15T09:57:35.270Z,4.93
2023-05-15T09:59:47.438Z,5.20
2023-05-15T10:01:54.720Z,5.60
2023-05-15T10:04:03.850Z,4.80
2023-05-15T10:06:09.898Z,5.55
2023-05-15T10:08:16.056Z,5.22
2023-05-15T10:10:21.440Z,5.25
2023-05-15T10:12:27.656Z,5.03
2023-05-15T10:14:33.507Z,4.75
2023-05-15T10:16:43.204Z,5.43
2023-05-15T10:18:49.147Z,5.82
2023-05-15T10:20:54.580Z,5.10
2023-05-15T10:23:00.893Z,3.95
2023-05-15T10:25:16.193Z,4.18
2023-05-15T10:27:23.066Z,3.70
2023-05-15T10:29:30.203Z,4.22
2023-05-15T10:31:36.550Z,4.35
2023-05-15T10:33:44.879Z,4.10
2023-05-15T10:35:52.276Z,4.05
2023-05-15T10:37:58.038Z,4.25
2023-05-15T10:40:04.615Z,4.18
2023-05-15T10:42:10.947Z,3.53
2023-05-15T10:44:17.552Z,3.72
2023-05-15T10:46:24.193Z,3.65
2023-05-15T10:48:30.331Z,3.33
2023-05-15T10:50:40.495Z,3.90
2023-05-15T10:52:58.568Z,3.75
2023-05-15T10:55:04.582Z,3.53
2023-05-15T10:57:10.632Z,3.65
2023-05-15T10:59:15.952Z,3.70
2023-05-15T11:01:32.350Z,4.15
2023-05-15T11:03:49.457Z,3.50
2023-05-15T11:06:12.947Z,3.30
2023-05-15T11:08:30.402Z,3.22
2023-05-15T11:10:44.901Z,3.30
2023-05-15T11:12:59.670Z,3.70
2023-05-15T11:15:24.112Z,3.42
2023-05-15T11:17:34.505Z,3.45
2023-05-15T11:20:00.648Z,3.30
2023-05-15T11:22:21.896Z,3.70
2023-05-15T11:24:33.631Z,3.70
2023-05-15T11:26:43.943Z,4.00
2023-05-15T11:28:49.016Z,4.15
2023-05-15T11:30:55.852Z,4.93
2023-05-15T11:33:04.034Z,6.72
2023-05-15T11:35:13.929Z,5.68
2023-05-15T11:37:21.112Z,4.40
2023-05-15T11:39:28.041Z,4.43
2023-05-15T11:41:37.512Z,4.10
2023-05-15T11:43:44.248Z,4.10
2023-05-15T11:45:52.955Z,4.07
2023-05-15T11:47:58.459Z,4.50
2023-05-15T11:50:04.126Z,4.00
2023-05-15T11:52:09.747Z,3.92
2023-05-15T11:54:15.995Z,3.88
2023-05-15T11:56:22.991Z,3.72
2023-05-15T11:58:30.664Z,3.83
2023-05-15T12:00:36.198Z,3.63
2023-05-15T12:02:41.284Z,3.53
2023-05-15T12:04:46.703Z,3.92
2023-05-15T12:06:51.865Z,3.60
2023-05-15T12:08:57.381Z,3.40
2023-05-15T12:11:04.287Z,3.90
2023-05-15T12:13:09.339Z,4.80
2023-05-15T12:15:19.790Z,4.75
2023-05-15T12:17:24.856Z,3.80
2023-05-15T12:19:31.435Z,4.15
2023-05-15T12:21:43.283Z,3.75
2023-05-15T12:24:07.252Z,3.55
2023-05-15T12:26:14.187Z,3.63
2023-05-15T12:28:20.135Z,3.25
2023-05-15T12:30:28.392Z,3.88
2023-05-15T12:32:36.427Z,3.83
2023-05-15T12:34:41.741Z,3.58
2023-05-15T12:36:47.034Z,3.55
2023-05-15T12:38:52.346Z,3.72
2023-05-15T12:40:58.039Z,3.42
2023-05-15T12:43:08.543Z,3.70
2023-05-15T12:45:18.972Z,3.40
2023-05-15T12:47:31.292Z,2.92
2023-05-15T12:49:39.142Z,2.95
2023-05-15T12:51:47.670Z,3.20
2023-05-15T12:53:57.670Z,3.53
2023-05-15T12:56:04.885Z,3.92
2023-05-15T12:58:12.873Z,4.63
2023-05-15T13:00:21.570Z,4.68
2023-05-15T13:02:29.432Z,4.20
2023-05-15T13:04:36.331Z,4.15
2023-05-15T13:06:46.865Z,4.43
2023-05-15T13:08:53.068Z,5.10
2023-05-15T13:11:01.418Z,5.43
2023-05-15T13:13:06.695Z,6.43
2023-05-15T13:15:29.432Z,6.95
2023-05-15T13:17:40.419Z,8.23
2023-05-15T13:19:45.499Z,7.38
2023-05-15T13:21:51.323Z,9.45
2023-05-15T13:23:56.428Z,7.50
2023-05-15T13:26:01.689Z,7.32
2023-05-15T13:28:10.686Z,6.50
2023-05-15T13:30:17.396Z,6.30
2023-05-15T13:32:22.469Z,6.00
2023-05-15T13:34:30.166Z,6.22
2023-05-15T13:36:47.299Z,6.60
2023-05-15T13:38:52.358Z,6.47
2023-05-15T13:40:57.780Z,6.03
2023-05-15T13:43:02.887Z,6.90
2023-05-15T13:45:10.135Z,7.65
2023-05-15T13:47:15.614Z,6.25
2023-05-15T13:49:21.568Z,7.68
2023-05-15T13:51:29.310Z,7.13
2023-05-15T13:53:36.109Z,7.25
2023-05-15T13:55:41.208Z,7.53
2023-05-15T13:57:47.076Z,7.25
2023-05-15T13:59:52.260Z,7.85
2023-05-15T14:01:57.333Z,7.57
2023-05-15T14:04:02.389Z,7.90
2023-05-15T14:06:09.336Z,7.40
2023-05-15T14:08:17.173Z,6.35
2023-05-15T14:10:23.461Z,6.20
2023-05-15T14:12:28.797Z,6.43
2023-05-15T14:14:34.177Z,5.55
2023-05-15T14:16:39.297Z,5.97
2023-05-15T14:18:44.870Z,5.90
2023-05-15T14:20:49.975Z,5.50
2023-05-15T14:22:55.249Z,4.68
2023-05-15T14:25:03.688Z,4.18
2023-05-15T14:27:09.242Z,3.92
2023-05-15T14:29:14.888Z,3.95
2023-05-15T14:31:20.015Z,3.90
2023-05-15T14:33:25.107Z,3.63
2023-05-15T14:35:30.212Z,3.78
2023-05-15T14:37:35.348Z,3.88
2023-05-15T14:39:40.682Z,4.43
2023-05-15T14:41:49.631Z,4.35
2023-05-15T14:43:55.526Z,4.80
2023-05-15T14:46:00.722Z,4.72
2023-05-15T14:48:05.945Z,5.53
2023-05-15T14:50:11.616Z,4.90
2023-05-15T14:52:16.691Z,5.13
2023-05-15T14:54:21.967Z,5.03
2023-05-15T14:56:27.295Z,5.28
2023-05-15T14:58:35.350Z,5.40
2023-05-15T15:00:40.627Z,5.65
2023-05-15T15:02:46.468Z,5.97
2023-05-15T15:04:51.683Z,5.15
2023-05-15T15:06:57.288Z,6.40
2023-05-15T15:09:02.460Z,6.78
2023-05-15T15:11:08.921Z,6.75
2023-05-15T15:13:14.709Z,7.13
2023-05-15T15:15:22.782Z,7.43
2023-05-15T15:17:28.091Z,8.65
2023-05-15T15:19:33.408Z,7.80
2023-05-15T15:21:38.716Z,9.13
2023-05-15T15:23:44.200Z,6.93
2023-05-15T15:25:49.259Z,8.00
2023-05-15T15:27:54.437Z,8.38
2023-05-15T15:29:59.481Z,8.18
2023-05-15T15:32:07.905Z,7.43
2023-05-15T15:34:13.065Z,8.55
2023-05-15T15:36:18.323Z,9.30
2023-05-15T15:38:23.391Z,9.75
2023-05-15T15:40:30.062Z,10.18
2023-05-15T15:42:35.689Z,10.68
2023-05-15T15:44:41.077Z,10.85
2023-05-15T15:46:46.493Z,10.20
2023-05-15T15:48:54.359Z,9.68
2023-05-15T15:50:59.533Z,8.48
2023-05-15T15:53:04.583Z,10.18
2023-05-15T15:55:12.506Z,9.27
2023-05-15T15:57:18.427Z,9.65
2023-05-15T15:59:23.762Z,10.07
2023-05-15T16:01:29.119Z,10.82
2023-05-15T16:03:34.397Z,11.20
2023-05-15T16:05:42.402Z,10.73
2023-05-15T16:07:48.020Z,10.40
2023-05-15T16:10:04.183Z,7.78
2023-05-15T16:12:16.811Z,7.32
2023-05-15T16:14:22.360Z,7.50
2023-05-15T16:16:27.525Z,7.93
2023-05-15T16:18:32.594Z,7.72
2023-05-15T16:20:37.690Z,7.45
2023-05-15T16:22:45.568Z,6.15
2023-05-15T16:24:51.500Z,7.03
2023-05-15T16:26:56.758Z,8.38
2023-05-15T16:29:02.022Z,8.35
2023-05-15T16:31:08.136Z,7.70
2023-05-15T16:33:13.811Z,8.23
2023-05-15T16:35:20.712Z,8.98
2023-05-15T16:37:25.881Z,8.90
2023-05-15T16:39:35.354Z,9.13
2023-05-15T16:41:40.699Z,10.55
2023-05-15T16:43:45.846Z,9.73
2023-05-15T16:45:50.978Z,9.68
2023-05-15T16:47:56.528Z,11.77
2023-05-15T16:50:01.641Z,11.60
2023-05-15T16:52:07.326Z,11.90
2023-05-15T16:54:12.807Z,11.05
2023-05-15T16:56:21.034Z,11.45
2023-05-15T16:58:26.536Z,12.95
2023-05-15T17:00:31.829Z,12.07
2023-05-15T17:02:36.966Z,12.70
2023-05-15T17:04:42.133Z,12.68
2023-05-15T17:06:47.225Z,11.55
2023-05-15T17:08:52.623Z,10.65
2023-05-15T17:10:57.738Z,10.35
2023-05-15T17:13:06.081Z,10.43
2023-05-15T17:15:12.284Z,10.63
2023-05-15T17:17:17.570Z,12.63
2023-05-15T17:19:22.719Z,12.32
2023-05-15T17:21:27.820Z,12.40
2023-05-15T17:23:33.475Z,11.35
2023-05-15T17:25:38.611Z,12.73
2023-05-15T17:27:44.195Z,12.32
2023-05-15T17:29:52.009Z,11.85
2023-05-15T17:31:57.472Z,11.23
2023-05-15T17:34:03.534Z,12.15
2023-05-15T17:36:09.935Z,12.38
2023-05-15T17:38:15.013Z,12.68
2023-05-15T17:40:20.260Z,11.95
2023-05-15T17:42:25.538Z,12.80
2023-05-15T17:44:31.327Z,13.13
2023-05-15T17:46:38.959Z,12.82
2023-05-15T17:48:44.005Z,12.95
2023-05-15T17:50:49.091Z,12.85
2023-05-15T17:52:54.172Z,13.13
2023-05-15T17:54:59.362Z,12.73
2023-05-15T17:57:04.479Z,12.38
2023-05-15T17:59:09.679Z,13.40
2023-05-15T18:01:15.692Z,13.88
2023-05-15T18:03:23.676Z,13.20
2023-05-15T18:05:29.190Z,15.90
2023-05-15T18:07:34.569Z,15.02
2023-05-15T18:09:39.623Z,13.20
2023-05-15T18:11:44.752Z,14.00
2023-05-15T18:13:49.828Z,14.23
2023-05-15T18:15:54.891Z,14.77
2023-05-15T18:18:00.124Z,15.13
2023-05-15T18:20:10.030Z,14.88
2023-05-15T18:22:15.836Z,14.90
2023-05-15T18:24:20.938Z,14.95
2023-05-15T18:26:26.056Z,15.32
2023-05-15T18:28:31.212Z,16.38
2023-05-15T18:30:37.503Z,18.08
2023-05-15T18:32:42.664Z,17.00
2023-05-15T18:34:48.040Z,18.77
2023-05-15T18:36:55.743Z,18.40
2023-05-15T18:39:01.365Z,17.60
2023-05-15T18:41:06.543Z,20.00
2023-05-15T18:43:11.726Z,20.45
2023-05-15T18:45:17.014Z,22.08
2023-05-15T18:47:22.351Z,19.75
2023-05-15T18:49:27.802Z,21.00
2023-05-15T18:51:32.865Z,20.35
2023-05-15T18:53:40.545Z,21.17
2023-05-15T18:55:45.570Z,20.92
2023-05-15T18:57:51.061Z,20.60
2023-05-15T18:59:56.190Z,20.02
2023-05-15T19:02:01.309Z,20.92
2023-05-15T19:04:06.668Z,21.10
2023-05-15T19:06:13.534Z,21.55
2023-05-15T19:08:18.852Z,23.77
2023-05-15T19:10:29.260Z,21.42
2023-05-15T19:12:34.578Z,20.17
2023-05-15T19:14:39.657Z,20.67
2023-05-15T19:16:45.128Z,22.63
2023-05-15T19:18:50.283Z,20.15
2023-05-15T19:20:57.048Z,19.98
2023-05-15T19:23:02.141Z,20.90
2023-05-15T19:25:08.834Z,22.02
2023-05-15T19:27:17.086Z,21.45
2023-05-15T19:29:22.198Z,21.38
2023-05-15T19:31:31.298Z,21.33
2023-05-15T19:33:37.326Z,23.30
2023-05-15T19:35:42.747Z,20.92
2023-05-15T19:37:47.918Z,20.73
2023-05-15T19:39:53.068Z,21.73
2023-05-15T19:41:58.605Z,22.27
2023-05-15T19:44:08.401Z,23.83
2023-05-15T19:46:13.522Z,23.00
2023-05-15T19:48:18.644Z,21.75
2023-05-15T19:50:24.206Z,21.10
2023-05-15T19:52:29.328Z,20.00
2023-05-15T19:54:34.401Z,22.90
2023-05-15T19:56:39.515Z,22.83
2023-05-15T19:58:45.059Z,24.08
2023-05-15T20:00:52.841Z,23.60
2023-05-15T20:02:58.186Z,22.60
2023-05-15T20:05:03.479Z,22.92
2023-05-15T20:07:08.990Z,23.17
2023-05-15T20:09:14.051Z,20.48
2023-05-15T20:11:19.161Z,22.40
2023-05-15T20:13:24.775Z,20.48
2023-05-15T20:15:31.801Z,22.02
2023-05-15T20:17:39.656Z,23.83
2023-05-15T20:19:44.840Z,22.70
2023-05-15T20:21:50.092Z,22.08
2023-05-15T20:23:55.151Z,21.25
2023-05-15T20:26:00.245Z,22.65
2023-05-15T20:28:05.802Z,20.13
2023-05-15T20:30:12.632Z,19.95
2023-05-15T20:32:17.738Z,22.15
2023-05-15T20:34:25.430Z,22.42
2023-05-15T20:36:32.717Z,22.02
2023-05-15T20:38:38.775Z,23.05
2023-05-15T20:40:43.851Z,22.45
2023-05-15T20:42:48.888Z,21.45
2023-05-15T20:44:54.587Z,20.73
2023-05-15T20:46:59.689Z,23.77
2023-05-15T20:49:04.718Z,23.02
2023-05-15T20:51:12.599Z,23.08
2023-05-15T20:53:17.693Z,25.38
2023-05-15T20:55:23.246Z,25.05
2023-05-15T20:57:28.521Z,25.98
2023-05-15T20:59:34.048Z,23.90
2023-05-15T21:01:39.391Z,22.48
2023-05-15T21:03:45.344Z,22.48
2023-05-15T21:05:51.343Z,22.30
2023-05-15T21:07:59.336Z,21.95
2023-05-15T21:10:04.566Z,21.83
2023-05-15T21:12:10.761Z,20.80
2023-05-15T21:14:16.027Z,22.05
2023-05-15T21:16:21.166Z,21.63
2023-05-15T21:18:26.857Z,20.65
2023-05-15T21:20:34.916Z,21.40
2023-05-15T21:22:40.307Z,22.02
2023-05-15T21:24:48.113Z,21.67
2023-05-15T21:26:53.450Z,23.65
2023-05-15T21:29:00.042Z,22.40
2023-05-15T21:31:10.395Z,24.60
2023-05-15T21:33:15.924Z,24.00
2023-05-15T21:35:20.983Z,23.63
2023-05-15T21:37:26.115Z,20.83
2023-05-15T21:39:31.163Z,23.92
2023-05-15T21:41:39.015Z,25.42
2023-05-15T21:43:44.337Z,24.67
2023-05-15T21:45:49.364Z,26.92
2023-05-15T21:47:54.458Z,23.23
2023-05-15T21:49:59.538Z,22.48
2023-05-15T21:52:04.596Z,24.00
2023-05-15T21:54:09.940Z,24.35
2023-05-15T21:56:15.034Z,24.20
2023-05-15T21:58:22.681Z,24.75
2023-05-15T22:00:28.344Z,25.45
2023-05-15T22:02:33.603Z,23.73
2023-05-15T22:04:38.928Z,25.30
2023-05-15T22:06:43.988Z,25.63
2023-05-15T22:08:49.142Z,23.85
2023-05-15T22:10:56.378Z,25.60
2023-05-15T22:13:02.864Z,23.90
2023-05-15T22:15:14.850Z,25.05
2023-05-15T22:17:21.149Z,24.02
2023-05-15T22:19:33.210Z,27.17
2023-05-15T22:21:38.686Z,25.08
2023-05-15T22:23:43.955Z,23.55
2023-05-15T22:25:49.398Z,24.00
2023-05-15T22:27:54.531Z,24.05
2023-05-15T22:30:00.130Z,23.77
2023-05-15T22:32:09.347Z,23.15
2023-05-15T22:34:14.807Z,22.95
2023-05-15T22:36:19.945Z,22.15
2023-05-15T22:38:25.054Z,21.63
2023-05-15T22:40:30.576Z,20.30
2023-05-15T22:42:35.686Z,19.75
2023-05-15T22:44:41.256Z,19.00
2023-05-15T22:46:47.040Z,18.63
2023-05-15T22:48:55.183Z,18.85
2023-05-15T22:51:00.481Z,20.30
2023-05-15T22:53:05.838Z,17.90
2023-05-15T22:55:13.106Z,18.15
2023-05-15T22:57:18.181Z,16.90
2023-05-15T22:59:23.966Z,17.33
2023-05-15T23:01:30.083Z,17.63
2023-05-15T23:03:35.437Z,19.13
2023-05-15T23:05:43.415Z,19.08
2023-05-15T23:07:48.863Z,20.58
2023-05-15T23:09:54.286Z,18.10
2023-05-15T23:11:59.347Z,14.80
2023-05-15T23:14:04.745Z,17.65
2023-05-15T23:16:10.108Z,19.80
2023-05-15T23:18:16.345Z,21.98
2023-05-15T23:20:22.036Z,23.08
2023-05-15T23:22:30.171Z,23.05
2023-05-15T23:24:35.251Z,19.98
2023-05-15T23:26:40.826Z,19.35
2023-05-15T23:28:46.005Z,20.38
2023-05-15T23:30:51.333Z,21.70
2023-05-15T23:32:57.265Z,19.05
2023-05-15T23:35:02.343Z,17.95
2023-05-15T23:37:08.026Z,20.00
2023-05-15T23:39:16.576Z,17.45
2023-05-15T23:41:22.115Z,18.52
2023-05-15T23:43:27.192Z,18.92
2023-05-15T23:45:32.790Z,18.95
2023-05-15T23:47:37.891Z,18.08
2023-05-15T23:49:43.232Z,20.38
2023-05-15T23:51:48.338Z,22.00
2023-05-15T23:53:53.395Z,18.50
2023-05-15T23:56:01.385Z,18.00
2023-05-15T23:58:06.764Z,19.00
