createdAt,value
2022-10-25T00:00:39.979Z,99968.84
2022-10-25T00:03:09.167Z,99967.81
2022-10-25T00:05:37.082Z,99966.59
2022-10-25T00:08:04.659Z,99976.00
2022-10-25T00:10:32.433Z,99992.38
2022-10-25T00:12:59.784Z,99996.31
2022-10-25T00:15:27.108Z,99999.19
2022-10-25T00:17:54.864Z,100008.06
2022-10-25T00:20:22.207Z,100006.72
2022-10-25T00:22:49.680Z,100011.56
2022-10-25T00:25:17.340Z,100011.19
2022-10-25T00:27:44.712Z,100006.31
2022-10-25T00:30:12.448Z,100005.03
2022-10-25T00:32:40.076Z,100006.09
2022-10-25T00:35:07.755Z,100004.50
2022-10-25T00:37:35.817Z,100009.63
2022-10-25T00:40:04.506Z,100001.88
2022-10-25T00:42:31.861Z,99999.16
2022-10-25T00:45:04.334Z,99996.09
2022-10-25T00:47:44.874Z,99993.84
2022-10-25T00:50:34.216Z,100009.75
2022-10-25T00:53:09.247Z,100013.09
2022-10-25T00:55:36.660Z,100016.34
2022-10-25T00:58:07.818Z,100022.88
2022-10-25T01:00:35.873Z,100020.16
2022-10-25T01:03:03.993Z,100024.00
2022-10-25T01:05:32.489Z,100034.75
2022-10-25T01:07:59.868Z,100032.44
2022-10-25T01:10:27.259Z,100030.28
2022-10-25T01:12:55.168Z,100032.03
2022-10-25T01:15:25.323Z,100026.72
2022-10-25T01:18:18.902Z,100034.38
2022-10-25T01:21:12.871Z,100021.72
2022-10-25T01:23:58.316Z,100023.09
2022-10-25T01:26:31.808Z,100021.59
2022-10-25T01:29:21.797Z,100017.88
2022-10-25T01:32:04.150Z,100014.41
2022-10-25T01:34:44.930Z,100012.97
2022-10-25T01:37:30.071Z,100007.16
2022-10-25T01:40:11.932Z,100006.13
2022-10-25T01:42:51.452Z,100002.69
2022-10-25T01:45:27.019Z,100014.56
2022-10-25T01:48:00.296Z,100007.66
2022-10-25T01:50:30.328Z,100011.66
2022-10-25T01:52:57.963Z,100008.53
2022-10-25T01:55:30.188Z,100010.59
2022-10-25T01:57:58.895Z,100013.47
2022-10-25T02:00:26.684Z,100010.59
2022-10-25T02:02:54.223Z,100002.13
2022-10-25T02:05:27.474Z,99997.72
2022-10-25T02:08:03.149Z,99992.19
2022-10-25T02:10:49.910Z,99997.31
2022-10-25T02:13:27.721Z,100004.50
2022-10-25T02:16:08.389Z,100009.69
2022-10-25T02:18:37.734Z,99999.28
2022-10-25T02:21:06.582Z,100012.56
2022-10-25T02:23:35.132Z,100008.41
2022-10-25T02:26:04.269Z,100004.78
2022-10-25T02:28:32.964Z,100005.38
2022-10-25T02:31:00.562Z,99992.25
2022-10-25T02:33:27.931Z,99995.78
2022-10-25T02:36:25.360Z,99979.75
2022-10-25T02:38:53.282Z,99980.84
2022-10-25T02:41:21.718Z,99972.91
2022-10-25T02:43:49.219Z,99980.09
2022-10-25T02:46:19.231Z,99991.78
2022-10-25T02:48:47.551Z,100004.25
2022-10-25T02:51:15.278Z,100004.56
2022-10-25T02:53:42.935Z,100003.75
2022-10-25T02:56:16.144Z,100000.66
2022-10-25T02:58:44.206Z,99996.84
2022-10-25T03:01:12.957Z,100005.41
2022-10-25T03:03:40.730Z,100004.31
2022-10-25T03:06:09.171Z,100003.41
2022-10-25T03:08:38.261Z,100002.87
2022-10-25T03:11:06.583Z,100011.69
2022-10-25T03:13:34.179Z,100016.50
2022-10-25T03:16:01.917Z,100024.16
2022-10-25T03:18:29.308Z,100017.31
2022-10-25T03:20:58.306Z,100031.34
2022-10-25T03:23:26.771Z,100020.00
2022-10-25T03:25:55.100Z,100020.47
2022-10-25T03:28:22.515Z,100019.09
2022-10-25T03:30:50.282Z,100014.81
2022-10-25T03:33:17.695Z,100028.62
2022-10-25T03:35:45.302Z,100040.00
2022-10-25T03:38:12.919Z,100037.44
2022-10-25T03:40:40.339Z,100036.44
2022-10-25T03:43:07.756Z,100024.25
2022-10-25T03:45:35.433Z,100021.91
2022-10-25T03:48:02.788Z,100040.47
2022-10-25T03:50:30.143Z,100023.34
2022-10-25T03:52:57.758Z,100022.00
2022-10-25T03:55:25.157Z,100010.59
2022-10-25T03:57:52.537Z,99994.78
2022-10-25T04:00:20.224Z,99995.69
2022-10-25T04:02:47.967Z,99996.16
2022-10-25T04:05:15.404Z,99994.97
2022-10-25T04:07:42.726Z,100006.34
2022-10-25T04:10:10.309Z,99994.37
2022-10-25T04:12:37.700Z,100007.13
2022-10-25T04:15:05.447Z,100004.44
2022-10-25T04:17:33.109Z,100012.66
2022-10-25T04:20:00.609Z,100007.44
2022-10-25T04:22:28.047Z,99997.69
2022-10-25T04:24:55.654Z,100003.78
2022-10-25T04:27:23.264Z,100009.75
2022-10-25T04:29:50.683Z,100009.06
2022-10-25T04:34:45.546Z,100016.41
2022-10-25T04:37:12.878Z,100009.75
2022-10-25T04:39:40.546Z,100005.22
2022-10-25T04:44:40.600Z,100019.72
2022-10-25T04:47:07.938Z,100018.56
2022-10-25T04:49:35.310Z,100023.66
2022-10-25T04:52:02.888Z,100018.62
2022-10-25T04:54:30.273Z,100016.37
2022-10-25T04:56:57.615Z,100018.97
2022-10-25T04:59:25.261Z,100029.69
2022-10-25T05:01:52.580Z,100025.06
2022-10-25T05:04:19.947Z,100022.12
2022-10-25T05:06:47.565Z,100030.81
2022-10-25T05:09:14.904Z,100027.09
2022-10-25T05:11:42.267Z,100034.78
2022-10-25T05:14:09.983Z,100024.91
2022-10-25T05:16:39.168Z,100025.94
2022-10-25T05:19:06.625Z,100016.72
2022-10-25T05:21:35.494Z,100022.78
2022-10-25T05:24:03.017Z,100030.63
2022-10-25T05:26:31.212Z,100026.06
2022-10-25T05:28:58.864Z,100038.44
2022-10-25T05:31:28.392Z,100046.41
2022-10-25T05:33:58.297Z,100053.31
2022-10-25T05:36:29.432Z,100058.78
2022-10-25T05:38:56.811Z,100068.69
2022-10-25T05:41:24.181Z,100082.03
2022-10-25T05:43:51.814Z,100091.87
2022-10-25T05:46:21.288Z,100098.91
2022-10-25T05:48:49.629Z,100103.09
2022-10-25T05:51:35.741Z,100110.50
2022-10-25T05:54:14.836Z,100121.38
2022-10-25T05:56:43.281Z,100121.50
2022-10-25T05:59:14.844Z,100121.38
2022-10-25T06:01:46.472Z,100115.69
2022-10-25T06:04:15.128Z,100117.53
2022-10-25T06:06:43.901Z,100114.59
2022-10-25T06:09:11.553Z,100117.47
2022-10-25T06:11:39.986Z,100124.53
2022-10-25T06:14:07.342Z,100127.44
2022-10-25T06:16:37.183Z,100140.06
2022-10-25T06:19:04.827Z,100138.34
2022-10-25T06:21:32.180Z,100142.06
2022-10-25T06:24:00.161Z,100148.87
2022-10-25T06:26:29.581Z,100155.56
2022-10-25T06:28:59.201Z,100162.09
2022-10-25T06:31:27.052Z,100163.63
2022-10-25T06:33:54.704Z,100172.66
2022-10-25T06:36:23.731Z,100180.00
2022-10-25T06:38:51.267Z,100177.00
2022-10-25T06:41:21.081Z,100167.97
2022-10-25T06:43:49.301Z,100165.50
2022-10-25T06:46:31.755Z,100155.37
2022-10-25T06:49:00.628Z,100168.19
2022-10-25T06:51:29.175Z,100172.00
2022-10-25T06:53:58.307Z,100166.78
2022-10-25T06:56:27.239Z,100170.31
2022-10-25T06:58:55.157Z,100164.62
2022-10-25T07:01:23.562Z,100167.72
2022-10-25T07:03:53.765Z,100159.22
2022-10-25T07:06:27.415Z,100151.34
2022-10-25T07:08:59.202Z,100154.63
2022-10-25T07:11:29.657Z,100158.84
2022-10-25T07:13:58.907Z,100162.37
2022-10-25T07:16:27.450Z,100169.53
2022-10-25T07:19:01.767Z,100171.59
2022-10-25T07:21:31.685Z,100164.28
2022-10-25T07:23:59.337Z,100158.50
2022-10-25T07:26:31.884Z,100176.66
2022-10-25T07:29:01.257Z,100177.75
2022-10-25T07:31:31.676Z,100177.88
2022-10-25T07:34:01.695Z,100181.84
2022-10-25T07:36:29.578Z,100179.81
2022-10-25T07:38:57.327Z,100181.34
2022-10-25T07:41:25.935Z,100189.72
2022-10-25T07:43:53.465Z,100188.19
2022-10-25T07:46:21.239Z,100186.94
2022-10-25T07:48:48.834Z,100184.38
2022-10-25T07:51:17.148Z,100193.56
2022-10-25T07:53:44.737Z,100201.00
2022-10-25T07:56:16.213Z,100196.56
2022-10-25T07:58:46.480Z,100202.66
2022-10-25T08:01:19.297Z,100203.88
2022-10-25T08:03:47.290Z,100210.88
2022-10-25T08:06:14.732Z,100211.56
2022-10-25T08:08:42.074Z,100207.44
2022-10-25T08:11:09.717Z,100200.75
2022-10-25T08:13:37.981Z,100204.34
2022-10-25T08:16:06.056Z,100201.41
2022-10-25T08:18:34.593Z,100197.66
2022-10-25T08:21:04.034Z,100195.09
2022-10-25T08:23:32.803Z,100198.81
2022-10-25T08:26:01.495Z,100201.69
2022-10-25T08:28:31.321Z,100203.78
2022-10-25T08:31:00.940Z,100199.97
2022-10-25T08:33:29.376Z,100195.44
2022-10-25T08:35:59.935Z,100202.47
2022-10-25T08:38:27.260Z,100197.75
2022-10-25T08:41:17.324Z,100213.63
2022-10-25T08:44:06.144Z,100218.06
2022-10-25T08:46:43.919Z,100200.13
2022-10-25T08:49:55.297Z,100210.00
2022-10-25T08:52:40.129Z,100215.38
2022-10-25T08:55:18.335Z,100222.69
2022-10-25T08:57:47.074Z,100221.00
2022-10-25T09:00:19.610Z,100225.59
2022-10-25T09:02:58.178Z,100228.38
2022-10-25T09:05:38.772Z,100228.28
2022-10-25T09:08:15.696Z,100236.41
2022-10-25T09:11:04.294Z,100235.06
2022-10-25T09:13:51.143Z,100229.12
2022-10-25T09:16:22.085Z,100233.81
2022-10-25T09:18:55.045Z,100233.00
2022-10-25T09:21:50.407Z,100227.19
2022-10-25T09:24:50.909Z,100240.25
2022-10-25T09:27:29.516Z,100244.78
2022-10-25T09:30:07.312Z,100236.50
2022-10-25T09:32:47.908Z,100233.91
2022-10-25T09:35:18.142Z,100225.28
2022-10-25T09:37:49.069Z,100232.69
2022-10-25T09:40:22.261Z,100241.16
2022-10-25T09:42:56.036Z,100234.28
2022-10-25T09:45:30.459Z,100234.63
2022-10-25T09:48:16.757Z,100234.72
2022-10-25T09:50:48.105Z,100233.16
2022-10-25T09:53:20.274Z,100236.81
2022-10-25T09:55:55.701Z,100245.25
2022-10-25T09:58:31.847Z,100249.97
2022-10-25T10:01:02.646Z,100252.12
2022-10-25T10:03:32.825Z,100253.31
2022-10-25T10:06:03.567Z,100258.19
2022-10-25T10:08:33.251Z,100261.59
2022-10-25T10:11:00.742Z,100257.13
2022-10-25T10:13:40.228Z,100250.63
2022-10-25T10:16:27.010Z,100251.06
2022-10-25T10:19:24.291Z,100254.16
2022-10-25T10:22:00.123Z,100259.56
2022-10-25T10:24:33.268Z,100256.19
2022-10-25T10:27:03.418Z,100248.94
2022-10-25T10:29:32.342Z,100252.25
2022-10-25T10:32:01.403Z,100240.00
2022-10-25T10:34:41.361Z,100244.41
2022-10-25T10:37:17.191Z,100247.81
2022-10-25T10:39:58.549Z,100238.25
2022-10-25T10:42:42.732Z,100245.97
2022-10-25T10:45:18.657Z,100242.34
2022-10-25T10:47:59.063Z,100248.50
2022-10-25T10:50:28.943Z,100241.63
2022-10-25T10:52:59.797Z,100240.37
2022-10-25T10:55:35.621Z,100250.28
2022-10-25T10:58:04.458Z,100250.63
2022-10-25T11:00:32.983Z,100252.06
2022-10-25T11:03:00.700Z,100252.94
2022-10-25T11:05:32.592Z,100263.22
2022-10-25T11:08:02.705Z,100252.84
2022-10-25T11:10:34.381Z,100241.19
2022-10-25T11:13:11.111Z,100247.72
2022-10-25T11:16:08.863Z,100244.19
2022-10-25T11:18:53.872Z,100243.19
2022-10-25T11:21:42.314Z,100243.50
2022-10-25T11:24:31.639Z,100246.78
2022-10-25T11:27:10.322Z,100249.25
2022-10-25T11:29:56.770Z,100251.16
2022-10-25T11:32:39.004Z,100248.41
2022-10-25T11:35:25.396Z,100244.03
2022-10-25T11:38:20.500Z,100241.03
2022-10-25T11:41:14.149Z,100240.31
2022-10-25T11:43:56.746Z,100238.28
2022-10-25T11:46:30.249Z,100224.81
2022-10-25T11:49:19.053Z,100221.28
2022-10-25T11:51:56.784Z,100217.31
2022-10-25T11:54:39.025Z,100220.28
2022-10-25T11:57:47.063Z,100223.81
2022-10-25T12:00:20.094Z,100218.16
2022-10-25T12:03:02.767Z,100224.44
2022-10-25T12:05:39.835Z,100223.66
2022-10-25T12:08:16.026Z,100223.91
2022-10-25T12:10:51.333Z,100230.09
2022-10-25T12:13:34.325Z,100223.22
2022-10-25T12:16:03.702Z,100213.37
2022-10-25T12:18:35.086Z,100223.22
2022-10-25T12:21:03.091Z,100229.91
2022-10-25T12:23:39.791Z,100241.25
2022-10-25T12:26:12.265Z,100220.22
2022-10-25T12:28:46.959Z,100223.72
2022-10-25T12:31:20.875Z,100230.34
2022-10-25T12:33:59.495Z,100230.72
2022-10-25T12:36:36.704Z,100230.50
2022-10-25T12:39:15.760Z,100232.44
2022-10-25T12:41:44.556Z,100233.50
2022-10-25T12:44:18.215Z,100222.50
2022-10-25T12:46:54.624Z,100231.81
2022-10-25T12:49:57.356Z,100228.66
2022-10-25T12:53:09.656Z,100234.88
2022-10-25T12:55:57.754Z,100228.97
2022-10-25T12:58:48.615Z,100231.59
2022-10-25T13:01:47.488Z,100219.13
2022-10-25T13:04:27.050Z,100223.81
2022-10-25T13:06:55.261Z,100223.03
2022-10-25T13:09:26.985Z,100227.59
2022-10-25T13:12:19.297Z,100227.75
2022-10-25T13:14:56.649Z,100223.25
2022-10-25T13:17:24.115Z,100214.00
2022-10-25T13:19:55.084Z,100229.31
2022-10-25T13:22:35.765Z,100225.41
2022-10-25T13:25:12.491Z,100222.12
2022-10-25T13:28:11.300Z,100233.69
2022-10-25T13:30:38.926Z,100228.13
2022-10-25T13:33:27.934Z,100231.62
2022-10-25T13:35:59.418Z,100233.41
2022-10-25T13:38:29.382Z,100232.50
2022-10-25T13:41:10.052Z,100240.09
2022-10-25T13:43:56.545Z,100242.16
2022-10-25T13:46:31.836Z,100241.19
2022-10-25T13:49:01.206Z,100242.28
2022-10-25T13:51:30.527Z,100240.72
2022-10-25T13:54:01.898Z,100243.47
2022-10-25T13:56:29.775Z,100242.94
2022-10-25T13:58:58.263Z,100252.78
2022-10-25T14:01:25.697Z,100241.91
2022-10-25T14:04:02.522Z,100240.37
2022-10-25T14:06:30.633Z,100248.34
2022-10-25T14:09:23.049Z,100242.91
2022-10-25T14:11:59.397Z,100246.41
2022-10-25T14:14:31.556Z,100246.84
2022-10-25T14:17:10.952Z,100246.09
2022-10-25T14:19:42.540Z,100250.16
2022-10-25T14:22:18.705Z,100260.87
2022-10-25T14:24:49.451Z,100254.16
2022-10-25T14:27:32.000Z,100257.69
2022-10-25T14:30:33.656Z,100251.19
2022-10-25T14:33:03.741Z,100254.72
2022-10-25T14:35:34.312Z,100259.09
2022-10-25T14:38:03.479Z,100256.81
2022-10-25T14:40:31.799Z,100255.34
2022-10-25T14:43:18.853Z,100254.22
2022-10-25T14:46:14.391Z,100252.88
2022-10-25T14:48:42.240Z,100260.31
2022-10-25T14:51:19.619Z,100259.34
2022-10-25T14:53:53.752Z,100256.63
2022-10-25T14:56:28.350Z,100266.31
2022-10-25T14:58:56.250Z,100263.47
2022-10-25T15:01:24.006Z,100260.59
2022-10-25T15:03:53.435Z,100258.47
2022-10-25T15:06:24.276Z,100264.19
2022-10-25T15:09:16.164Z,100261.63
2022-10-25T15:12:06.081Z,100253.75
2022-10-25T15:14:34.414Z,100261.59
2022-10-25T15:17:06.832Z,100255.19
2022-10-25T15:20:01.181Z,100251.84
2022-10-25T15:22:31.149Z,100256.56
2022-10-25T15:24:58.862Z,100261.72
2022-10-25T15:27:40.195Z,100270.06
2022-10-25T15:30:46.257Z,100266.31
2022-10-25T15:33:18.638Z,100273.12
2022-10-25T15:35:50.185Z,100275.09
2022-10-25T15:38:18.038Z,100276.59
2022-10-25T15:40:46.548Z,100266.19
2022-10-25T15:43:13.989Z,100276.28
2022-10-25T15:45:41.592Z,100277.41
2022-10-25T15:48:20.265Z,100274.34
2022-10-25T15:50:51.407Z,100267.91
2022-10-25T15:53:19.991Z,100268.09
2022-10-25T15:55:48.491Z,100274.72
2022-10-25T15:58:15.941Z,100285.03
2022-10-25T16:00:44.185Z,100274.00
2022-10-25T16:03:23.565Z,100269.47
2022-10-25T16:05:51.837Z,100274.47
2022-10-25T16:08:19.491Z,100275.44
2022-10-25T16:10:46.872Z,100275.34
2022-10-25T16:13:37.475Z,100273.78
2022-10-25T16:16:21.877Z,100276.81
2022-10-25T16:18:54.618Z,100285.69
2022-10-25T16:21:22.949Z,100288.72
2022-10-25T16:23:50.290Z,100284.47
2022-10-25T16:26:25.053Z,100282.56
2022-10-25T16:28:52.772Z,100290.75
2022-10-25T16:31:20.213Z,100297.94
2022-10-25T16:33:47.551Z,100294.25
2022-10-25T16:36:15.274Z,100299.75
2022-10-25T16:38:42.626Z,100291.87
2022-10-25T16:41:25.639Z,100293.50
2022-10-25T16:43:53.419Z,100295.31
2022-10-25T16:46:22.319Z,100296.94
2022-10-25T16:48:49.814Z,100300.38
2022-10-25T16:51:18.382Z,100301.97
2022-10-25T16:53:46.660Z,100300.50
2022-10-25T16:56:14.531Z,100305.56
2022-10-25T16:58:43.056Z,100308.72
2022-10-25T17:01:34.931Z,100318.87
2022-10-25T17:04:04.236Z,100326.78
2022-10-25T17:06:47.224Z,100324.91
2022-10-25T17:09:15.238Z,100332.00
2022-10-25T17:12:01.480Z,100321.13
2022-10-25T17:14:31.132Z,100328.78
2022-10-25T17:17:03.086Z,100335.56
2022-10-25T17:19:31.155Z,100334.66
2022-10-25T17:21:58.572Z,100329.94
2022-10-25T17:24:25.981Z,100341.44
2022-10-25T17:26:54.048Z,100333.72
2022-10-25T17:29:21.532Z,100338.72
2022-10-25T17:31:48.957Z,100342.59
2022-10-25T17:34:17.730Z,100345.53
2022-10-25T17:36:45.279Z,100341.34
2022-10-25T17:39:13.741Z,100349.50
2022-10-25T17:41:41.442Z,100356.13
2022-10-25T17:44:11.861Z,100353.66
2022-10-25T17:46:39.457Z,100354.19
2022-10-25T17:49:07.723Z,100353.78
2022-10-25T17:51:35.736Z,100358.87
2022-10-25T17:54:03.808Z,100366.53
2022-10-25T17:56:35.360Z,100363.59
2022-10-25T17:59:05.699Z,100369.03
2022-10-25T18:01:36.317Z,100362.53
2022-10-25T18:04:04.702Z,100362.91
2022-10-25T18:06:32.182Z,100365.78
2022-10-25T18:09:00.319Z,100367.16
2022-10-25T18:11:28.488Z,100366.78
2022-10-25T18:14:01.088Z,100363.97
2022-10-25T18:16:31.431Z,100364.91
2022-10-25T18:19:01.465Z,100368.06
2022-10-25T18:21:30.031Z,100366.78
2022-10-25T18:24:03.004Z,100366.16
2022-10-25T18:26:31.329Z,100368.94
2022-10-25T18:28:59.608Z,100369.44
2022-10-25T18:31:28.201Z,100364.94
2022-10-25T18:33:56.715Z,100367.09
2022-10-25T18:36:24.767Z,100365.81
2022-10-25T18:38:54.381Z,100368.28
2022-10-25T18:41:24.790Z,100370.09
2022-10-25T18:43:52.807Z,100362.94
2022-10-25T18:46:21.046Z,100362.56
2022-10-25T18:48:55.473Z,100361.19
2022-10-25T18:51:25.158Z,100362.66
2022-10-25T18:53:53.816Z,100364.34
2022-10-25T18:56:22.486Z,100360.72
2022-10-25T18:58:50.892Z,100363.31
2022-10-25T19:01:21.448Z,100360.97
2022-10-25T19:03:49.693Z,100367.25
2022-10-25T19:06:18.129Z,100367.13
2022-10-25T19:08:46.494Z,100364.22
2022-10-25T19:11:14.727Z,100373.34
2022-10-25T19:13:45.093Z,100363.13
2022-10-25T19:16:17.127Z,100359.84
2022-10-25T19:18:45.287Z,100362.28
2022-10-25T19:21:15.190Z,100361.31
2022-10-25T19:23:45.032Z,100354.41
2022-10-25T19:26:16.332Z,100356.53
2022-10-25T19:28:44.513Z,100367.06
2022-10-25T19:31:17.558Z,100365.03
2022-10-25T19:33:46.979Z,100369.97
2022-10-25T19:36:15.124Z,100372.91
2022-10-25T19:38:43.029Z,100372.34
2022-10-25T19:41:15.734Z,100375.44
2022-10-25T19:43:43.915Z,100377.38
2022-10-25T19:46:14.768Z,100368.34
2022-10-25T19:48:43.595Z,100377.25
2022-10-25T19:51:17.450Z,100374.09
2022-10-25T19:53:46.141Z,100380.31
2022-10-25T19:56:16.202Z,100376.22
2022-10-25T19:58:44.320Z,100378.41
2022-10-25T20:01:14.789Z,100370.34
2022-10-25T20:03:43.797Z,100376.69
2022-10-25T20:06:18.825Z,100385.28
2022-10-25T20:08:49.762Z,100380.16
2022-10-25T20:11:18.771Z,100389.66
2022-10-25T20:13:46.717Z,100389.78
2022-10-25T20:16:15.641Z,100393.81
2022-10-25T20:18:43.668Z,100392.25
2022-10-25T20:21:13.895Z,100394.84
2022-10-25T20:23:44.590Z,100396.03
2022-10-25T20:26:20.980Z,100393.88
2022-10-25T20:28:49.104Z,100392.06
2022-10-25T20:31:16.714Z,100391.69
2022-10-25T20:33:44.481Z,100390.81
2022-10-25T20:36:13.747Z,100401.97
2022-10-25T20:38:42.518Z,100406.13
2022-10-25T20:41:16.148Z,100401.62
2022-10-25T20:43:51.413Z,100407.91
2022-10-25T20:46:19.916Z,100401.69
2022-10-25T20:48:47.607Z,100412.44
2022-10-25T20:51:16.277Z,100407.59
2022-10-25T20:53:45.679Z,100407.00
2022-10-25T20:56:13.539Z,100413.44
2022-10-25T20:58:40.910Z,100412.91
2022-10-25T21:01:09.749Z,100417.59
2022-10-25T21:03:38.385Z,100415.97
2022-10-25T21:06:07.185Z,100422.19
2022-10-25T21:08:36.723Z,100420.28
2022-10-25T21:11:06.174Z,100425.53
2022-10-25T21:13:34.917Z,100423.66
2022-10-25T21:16:06.509Z,100424.28
2022-10-25T21:18:34.247Z,100424.50
2022-10-25T21:21:03.729Z,100427.97
2022-10-25T21:23:32.544Z,100422.97
2022-10-25T21:26:01.249Z,100434.66
2022-10-25T21:28:32.039Z,100435.78
2022-10-25T21:31:03.786Z,100432.22
2022-10-25T21:33:31.196Z,100435.47
2022-10-25T21:36:08.246Z,100433.75
2022-10-25T21:38:36.182Z,100434.09
2022-10-25T21:41:08.492Z,100426.09
2022-10-25T21:43:37.271Z,100424.34
2022-10-25T21:46:05.911Z,100439.31
2022-10-25T21:48:34.166Z,100445.03
2022-10-25T21:51:01.968Z,100442.03
2022-10-25T21:53:29.427Z,100436.13
2022-10-25T21:56:13.241Z,100435.66
2022-10-25T21:58:42.832Z,100436.41
2022-10-25T22:01:12.448Z,100435.66
2022-10-25T22:03:40.774Z,100430.16
2022-10-25T22:06:09.348Z,100434.31
2022-10-25T22:08:36.949Z,100429.72
2022-10-25T22:11:12.168Z,100433.03
2022-10-25T22:13:39.645Z,100434.53
2022-10-25T22:16:09.559Z,100422.09
2022-10-25T22:18:37.296Z,100422.84
2022-10-25T22:21:07.252Z,100431.59
2022-10-25T22:23:35.224Z,100431.59
2022-10-25T22:26:07.661Z,100428.91
2022-10-25T22:28:38.378Z,100433.06
2022-10-25T22:31:16.098Z,100427.56
2022-10-25T22:33:44.714Z,100428.34
2022-10-25T22:36:17.269Z,100428.19
2022-10-25T22:38:45.248Z,100426.41
2022-10-25T22:41:18.381Z,100429.72
2022-10-25T22:43:46.758Z,100430.72
2022-10-25T22:46:16.684Z,100436.50
2022-10-25T22:48:44.828Z,100433.06
2022-10-25T22:51:12.634Z,100425.34
2022-10-25T22:53:40.988Z,100421.25
2022-10-25T22:56:16.126Z,100430.09
2022-10-25T22:58:49.111Z,100433.56
2022-10-25T23:01:29.601Z,100434.72
2022-10-25T23:03:58.337Z,100432.81
2022-10-25T23:06:28.148Z,100428.28
2022-10-25T23:08:56.707Z,100433.19
2022-10-25T23:11:32.851Z,100430.16
2022-10-25T23:14:01.464Z,100436.22
2022-10-25T23:16:29.887Z,100427.53
2022-10-25T23:18:57.484Z,100426.81
2022-10-25T23:21:26.816Z,100421.41
2022-10-25T23:23:56.118Z,100422.72
2022-10-25T23:26:25.999Z,100407.72
2022-10-25T23:28:54.468Z,100420.22
2022-10-25T23:31:22.146Z,100417.00
2022-10-25T23:33:54.741Z,100417.69
2022-10-25T23:36:24.861Z,100413.03
2022-10-25T23:38:52.875Z,100414.31
2022-10-25T23:41:21.082Z,100420.09
2022-10-25T23:43:49.095Z,100425.69
2022-10-25T23:46:16.448Z,100429.69
2022-10-25T23:48:43.806Z,100430.34
2022-10-25T23:51:14.185Z,100424.22
2022-10-25T23:53:41.941Z,100423.06
2022-10-25T23:56:11.035Z,100420.06
2022-10-25T23:58:39.155Z,100424.53
