createdAt,value
2024-02-15T00:00:32.127Z,3.50
2024-02-15T00:05:36.158Z,2.47
2024-02-15T00:10:39.669Z,3.10
2024-02-15T00:15:46.958Z,2.17
2024-02-15T00:20:50.907Z,2.60
2024-02-15T00:25:54.839Z,3.37
2024-02-15T00:30:59.675Z,2.73
2024-02-15T00:36:03.152Z,3.78
2024-02-15T00:41:08.979Z,3.05
2024-02-15T00:46:13.839Z,2.15
2024-02-15T00:51:17.262Z,3.28
2024-02-15T00:56:20.718Z,1.98
2024-02-15T01:01:25.569Z,2.47
2024-02-15T01:06:29.114Z,1.98
2024-02-15T01:11:33.493Z,5.27
2024-02-15T01:21:41.566Z,2.27
2024-02-15T01:26:45.018Z,2.58
2024-02-15T01:31:50.137Z,2.40
2024-02-15T01:36:53.537Z,3.33
2024-02-15T01:41:57.739Z,2.83
2024-02-15T01:47:03.130Z,2.42
2024-02-15T01:52:10.184Z,1.83
2024-02-15T01:57:13.767Z,3.00
2024-02-15T02:02:20.374Z,3.40
2024-02-15T02:07:23.794Z,2.45
2024-02-15T02:12:28.978Z,4.10
2024-02-15T02:17:35.037Z,1.98
2024-02-15T02:22:39.843Z,4.15
2024-02-15T02:27:44.686Z,2.65
2024-02-15T02:32:48.685Z,2.58
2024-02-15T02:37:54.292Z,1.98
2024-02-15T02:43:00.923Z,2.90
2024-02-15T02:48:04.539Z,1.42
2024-02-15T02:53:08.024Z,3.70
2024-02-15T02:58:12.858Z,2.90
2024-02-15T03:03:16.684Z,3.13
2024-02-15T03:08:20.160Z,2.20
2024-02-15T03:13:25.000Z,2.13
2024-02-15T03:18:28.472Z,4.03
2024-02-15T03:23:32.101Z,2.88
2024-02-15T03:28:37.764Z,2.27
2024-02-15T03:33:41.414Z,1.98
2024-02-15T03:38:46.299Z,2.37
2024-02-15T03:43:51.275Z,3.10
2024-02-15T03:48:58.484Z,2.03
2024-02-15T03:54:02.049Z,4.97
2024-02-15T03:59:07.750Z,1.95
2024-02-15T04:04:11.204Z,1.50
2024-02-15T04:09:14.696Z,2.03
2024-02-15T04:14:19.668Z,4.60
2024-02-15T04:19:23.427Z,2.95
2024-02-15T04:24:26.927Z,2.13
2024-02-15T04:29:31.752Z,2.80
2024-02-15T04:34:35.309Z,3.20
2024-02-15T04:39:39.392Z,4.37
2024-02-15T04:44:44.442Z,4.55
2024-02-15T04:49:47.928Z,3.10
2024-02-15T04:54:51.318Z,5.82
2024-02-15T04:59:56.339Z,2.10
2024-02-15T05:05:02.369Z,4.57
2024-02-15T05:10:07.682Z,3.08
2024-02-15T05:15:13.710Z,4.57
2024-02-15T05:20:18.016Z,4.43
2024-02-15T05:25:25.923Z,2.27
2024-02-15T05:30:33.919Z,2.95
2024-02-15T05:35:43.235Z,5.07
2024-02-15T05:40:46.669Z,5.40
2024-02-15T05:45:52.946Z,4.47
2024-02-15T05:50:58.992Z,6.93
2024-02-15T05:56:02.739Z,8.15
2024-02-15T06:01:08.361Z,7.23
2024-02-15T06:06:12.977Z,8.55
2024-02-15T06:11:16.595Z,11.30
2024-02-15T06:16:21.412Z,12.18
2024-02-15T06:21:25.146Z,7.10
2024-02-15T06:26:29.478Z,6.60
2024-02-15T06:31:51.431Z,7.50
2024-02-15T06:37:13.376Z,6.03
2024-02-15T06:42:19.926Z,7.20
2024-02-15T06:47:24.856Z,5.32
2024-02-15T06:52:28.264Z,9.30
2024-02-15T06:57:31.636Z,9.88
2024-02-15T07:02:36.678Z,8.43
2024-02-15T07:07:44.023Z,7.10
2024-02-15T07:12:47.506Z,7.65
2024-02-15T07:17:56.086Z,9.45
2024-02-15T07:23:00.567Z,7.55
2024-02-15T07:28:04.061Z,10.10
2024-02-15T07:33:09.058Z,10.40
2024-02-15T07:38:13.254Z,7.18
2024-02-15T07:43:16.638Z,7.70
2024-02-15T07:48:21.647Z,7.63
2024-02-15T07:53:25.990Z,5.93
2024-02-15T07:58:32.523Z,9.13
2024-02-15T08:03:38.026Z,5.95
2024-02-15T08:08:43.001Z,6.20
2024-02-15T08:13:49.296Z,8.82
2024-02-15T08:18:56.705Z,6.85
2024-02-15T08:24:00.864Z,8.80
2024-02-15T08:29:08.038Z,8.43
2024-02-15T08:34:15.645Z,6.38
2024-02-15T08:39:19.478Z,8.77
2024-02-15T08:44:23.001Z,5.03
2024-02-15T08:49:28.994Z,4.65
2024-02-15T08:54:34.518Z,5.65
2024-02-15T08:59:38.041Z,3.10
2024-02-15T09:04:50.970Z,3.70
2024-02-15T09:10:02.884Z,1.85
2024-02-15T09:15:48.055Z,3.42
2024-02-15T09:21:10.890Z,1.38
2024-02-15T09:26:32.094Z,2.58
2024-02-15T09:32:00.131Z,3.25
2024-02-15T09:42:52.690Z,5.35
2024-02-15T09:43:06.464Z,5.35
2024-02-15T09:47:59.537Z,5.90
2024-02-15T09:53:11.847Z,4.75
2024-02-15T09:58:16.438Z,5.72
2024-02-15T10:03:22.867Z,4.88
2024-02-15T10:08:27.733Z,3.42
2024-02-15T10:13:33.153Z,4.25
2024-02-15T10:18:36.646Z,5.22
2024-02-15T10:23:41.543Z,8.07
2024-02-15T10:28:54.446Z,4.97
2024-02-15T10:34:22.461Z,2.88
2024-02-15T10:40:12.081Z,1.38
2024-02-15T10:45:40.714Z,3.38
2024-02-15T10:51:13.459Z,3.38
2024-02-15T10:56:21.153Z,2.88
2024-02-15T11:01:25.915Z,1.13
2024-02-15T11:06:37.407Z,2.28
2024-02-15T11:11:44.249Z,1.48
2024-02-15T11:16:51.259Z,2.63
2024-02-15T11:21:58.763Z,2.50
2024-02-15T11:27:05.676Z,2.85
2024-02-15T11:32:09.930Z,2.70
2024-02-15T11:37:52.521Z,1.75
2024-02-15T11:43:00.625Z,2.75
2024-02-15T11:48:04.494Z,5.35
2024-02-15T11:53:11.536Z,4.53
2024-02-15T11:58:30.202Z,2.20
2024-02-15T12:04:00.219Z,2.58
2024-02-15T12:09:25.102Z,3.47
2024-02-15T12:14:47.236Z,3.28
2024-02-15T12:19:52.481Z,2.60
2024-02-15T12:24:59.937Z,1.98
2024-02-15T12:30:07.876Z,3.17
2024-02-15T12:35:18.570Z,2.28
2024-02-15T12:40:26.930Z,1.85
2024-02-15T12:45:33.181Z,4.72
2024-02-15T12:50:37.457Z,1.48
2024-02-15T12:55:42.871Z,4.03
2024-02-15T13:00:47.731Z,1.40
2024-02-15T13:05:51.287Z,4.75
2024-02-15T13:10:54.964Z,2.40
2024-02-15T13:16:00.311Z,3.77
2024-02-15T13:21:07.038Z,3.05
2024-02-15T13:26:12.807Z,2.83
2024-02-15T13:31:17.781Z,1.92
2024-02-15T13:36:21.507Z,2.95
2024-02-15T13:41:25.042Z,3.30
2024-02-15T13:46:29.840Z,2.60
2024-02-15T13:51:36.348Z,4.00
2024-02-15T13:56:40.501Z,3.53
2024-02-15T14:01:46.908Z,5.70
2024-02-15T14:06:50.912Z,3.78
2024-02-15T14:11:55.418Z,1.50
2024-02-15T14:17:00.238Z,1.60
2024-02-15T14:27:09.218Z,1.77
2024-02-15T14:32:31.581Z,1.20
2024-02-15T14:37:35.118Z,2.45
2024-02-15T14:42:40.117Z,1.70
2024-02-15T14:47:45.143Z,1.48
2024-02-15T14:52:49.306Z,1.83
2024-02-15T14:57:52.704Z,1.67
2024-02-15T15:02:58.684Z,2.03
2024-02-15T15:08:20.571Z,3.50
2024-02-15T15:13:24.752Z,2.60
2024-02-15T15:18:30.193Z,4.00
2024-02-15T15:23:33.829Z,3.03
2024-02-15T15:28:37.229Z,1.73
2024-02-15T15:33:42.152Z,2.10
2024-02-15T15:38:47.092Z,3.53
2024-02-15T15:43:51.767Z,2.65
2024-02-15T15:54:00.766Z,3.40
2024-02-15T15:59:07.423Z,3.17
2024-02-15T16:04:12.447Z,2.00
2024-02-15T16:09:16.937Z,1.92
2024-02-15T16:14:20.424Z,2.47
2024-02-15T16:19:25.389Z,2.10
2024-02-15T16:24:28.981Z,4.20
2024-02-15T16:29:32.506Z,2.20
2024-02-15T16:34:37.460Z,3.78
2024-02-15T16:39:43.076Z,3.47
2024-02-15T16:44:48.530Z,5.07
2024-02-15T16:49:53.555Z,5.13
2024-02-15T16:54:58.263Z,6.28
2024-02-15T17:05:09.076Z,4.22
2024-02-15T17:10:13.008Z,4.07
2024-02-15T17:15:16.499Z,3.15
2024-02-15T17:20:24.332Z,4.53
2024-02-15T17:25:28.636Z,3.85
2024-02-15T17:30:32.101Z,3.97
2024-02-15T17:35:38.034Z,4.15
2024-02-15T17:40:43.623Z,5.32
2024-02-15T17:45:49.814Z,3.70
2024-02-15T17:50:56.182Z,3.78
2024-02-15T17:56:02.779Z,4.78
2024-02-15T18:01:09.046Z,7.47
2024-02-15T18:06:14.490Z,5.70
2024-02-15T18:11:21.836Z,5.32
2024-02-15T18:16:27.587Z,5.07
2024-02-15T18:21:34.016Z,6.05
2024-02-15T18:26:37.473Z,5.60
2024-02-15T18:36:57.594Z,7.18
2024-02-15T18:42:07.058Z,6.70
2024-02-15T18:47:10.684Z,8.35
2024-02-15T18:52:16.010Z,11.50
2024-02-15T18:57:21.708Z,9.45
2024-02-15T19:02:25.481Z,11.15
2024-02-15T19:07:30.372Z,12.00
2024-02-15T19:17:40.104Z,7.35
2024-02-15T19:22:45.464Z,8.25
2024-02-15T19:27:49.516Z,11.40
2024-02-15T19:32:53.313Z,9.50
2024-02-15T19:37:58.178Z,7.25
2024-02-15T19:48:07.552Z,13.73
2024-02-15T19:53:12.567Z,7.38
2024-02-15T19:58:16.059Z,10.30
2024-02-15T20:03:21.358Z,8.32
2024-02-15T20:08:26.343Z,8.88
2024-02-15T20:13:29.744Z,7.43
2024-02-15T20:18:36.023Z,10.25
2024-02-15T20:23:42.523Z,12.30
2024-02-15T20:28:46.105Z,7.70
2024-02-15T20:33:49.932Z,9.82
2024-02-15T20:38:56.507Z,9.60
2024-02-15T20:44:00.073Z,5.93
2024-02-15T20:49:04.342Z,8.60
2024-02-15T20:54:09.411Z,16.10
2024-02-15T20:59:14.710Z,5.68
2024-02-15T21:04:18.143Z,5.05
2024-02-15T21:09:23.388Z,7.93
2024-02-15T21:14:28.181Z,6.60
2024-02-15T21:24:37.718Z,6.18
2024-02-15T21:29:43.299Z,6.47
2024-02-15T21:34:46.997Z,4.30
2024-02-15T21:39:51.866Z,3.90
2024-02-15T21:44:56.391Z,6.90
2024-02-15T21:50:02.859Z,7.72
2024-02-15T21:55:10.422Z,6.85
2024-02-15T22:00:14.512Z,5.40
2024-02-15T22:05:18.993Z,6.77
2024-02-15T22:10:23.904Z,7.07
2024-02-15T22:20:30.741Z,7.60
2024-02-15T22:25:38.223Z,5.88
2024-02-15T22:30:41.675Z,5.82
2024-02-15T22:35:46.046Z,5.90
2024-02-15T22:40:51.446Z,6.30
2024-02-15T22:45:54.876Z,7.82
2024-02-15T22:51:04.128Z,5.53
2024-02-15T22:56:08.671Z,7.15
2024-02-15T23:01:15.242Z,5.75
2024-02-15T23:06:18.863Z,6.28
2024-02-15T23:11:22.472Z,7.47
2024-02-15T23:16:27.781Z,7.18
2024-02-15T23:21:31.370Z,10.20
2024-02-15T23:26:34.866Z,5.72
2024-02-15T23:31:40.780Z,5.35
2024-02-15T23:37:01.794Z,9.23
2024-02-15T23:42:05.752Z,7.07
2024-02-15T23:47:10.837Z,5.10
2024-02-15T23:52:14.499Z,6.50
2024-02-15T23:57:20.899Z,5.97
