createdAt,value
2023-04-23T00:01:28.554Z,6.57
2023-04-23T00:03:57.834Z,6.57
2023-04-23T00:06:27.002Z,5.40
2023-04-23T00:08:55.660Z,8.05
2023-04-23T00:11:22.971Z,8.25
2023-04-23T00:13:50.214Z,8.00
2023-04-23T00:16:19.030Z,4.25
2023-04-23T00:18:46.077Z,5.90
2023-04-23T00:21:13.640Z,5.20
2023-04-23T00:23:42.164Z,4.72
2023-04-23T00:26:09.224Z,5.82
2023-04-23T00:28:36.155Z,4.40
2023-04-23T00:31:03.292Z,12.98
2023-04-23T00:33:30.249Z,9.70
2023-04-23T00:35:57.213Z,3.40
2023-04-23T00:38:24.068Z,4.63
2023-04-23T00:40:50.989Z,8.80
2023-04-23T00:43:19.459Z,6.88
2023-04-23T00:45:46.804Z,6.93
2023-04-23T00:48:14.006Z,4.40
2023-04-23T00:50:42.349Z,7.07
2023-04-23T00:53:09.338Z,9.52
2023-04-23T00:55:36.495Z,6.97
2023-04-23T00:58:03.951Z,6.05
2023-04-23T01:00:30.857Z,5.43
2023-04-23T01:02:58.452Z,9.75
2023-04-23T01:05:25.904Z,5.22
2023-04-23T01:07:53.076Z,4.03
2023-04-23T01:10:21.589Z,5.15
2023-04-23T01:12:49.498Z,4.70
2023-04-23T01:15:16.959Z,6.03
2023-04-23T01:17:57.323Z,7.93
2023-04-23T01:20:24.508Z,10.18
2023-04-23T01:22:51.519Z,4.80
2023-04-23T01:25:18.305Z,6.80
2023-04-23T01:27:45.488Z,6.35
2023-04-23T01:30:13.102Z,2.78
2023-04-23T01:32:41.079Z,5.35
2023-04-23T01:35:08.601Z,8.63
2023-04-23T01:37:36.530Z,5.55
2023-04-23T01:40:03.598Z,7.97
2023-04-23T01:42:30.625Z,4.15
2023-04-23T01:44:57.845Z,6.05
2023-04-23T01:47:25.342Z,6.72
2023-04-23T01:49:52.274Z,6.55
2023-04-23T01:52:19.142Z,5.90
2023-04-23T01:54:46.060Z,7.60
2023-04-23T01:57:13.152Z,6.32
2023-04-23T01:59:41.204Z,6.57
2023-04-23T02:02:11.274Z,4.93
2023-04-23T02:04:41.175Z,6.00
2023-04-23T02:07:09.192Z,7.55
2023-04-23T02:09:36.183Z,9.45
2023-04-23T02:12:03.282Z,6.82
2023-04-23T02:14:30.523Z,5.07
2023-04-23T02:16:57.957Z,8.93
2023-04-23T02:19:24.736Z,6.30
2023-04-23T02:21:51.876Z,6.70
2023-04-23T02:24:18.798Z,11.20
2023-04-23T02:26:45.709Z,6.55
2023-04-23T02:29:12.640Z,5.38
2023-04-23T02:31:39.704Z,4.40
2023-04-23T02:34:06.682Z,7.28
2023-04-23T02:36:33.688Z,5.82
2023-04-23T02:39:00.578Z,5.32
2023-04-23T02:41:27.359Z,6.88
2023-04-23T02:43:54.350Z,6.03
2023-04-23T02:46:21.168Z,3.97
2023-04-23T02:48:48.039Z,9.38
2023-04-23T02:51:15.798Z,7.65
2023-04-23T02:53:42.606Z,4.03
2023-04-23T02:56:09.506Z,11.02
2023-04-23T02:58:36.945Z,8.45
2023-04-23T03:01:04.266Z,8.65
2023-04-23T03:03:32.508Z,6.80
2023-04-23T03:06:01.671Z,7.07
2023-04-23T03:08:28.708Z,4.47
2023-04-23T03:10:55.642Z,6.60
2023-04-23T03:13:22.574Z,10.43
2023-04-23T03:15:52.654Z,5.15
2023-04-23T03:18:19.895Z,7.97
2023-04-23T03:20:47.398Z,13.75
2023-04-23T03:23:14.495Z,9.25
2023-04-23T03:25:41.572Z,10.07
2023-04-23T03:28:08.631Z,7.90
2023-04-23T03:30:35.763Z,5.30
2023-04-23T03:33:03.147Z,6.85
2023-04-23T03:35:30.715Z,4.20
2023-04-23T03:37:57.526Z,5.60
2023-04-23T03:40:24.625Z,6.97
2023-04-23T03:42:51.674Z,10.25
2023-04-23T03:45:18.612Z,6.85
2023-04-23T03:47:45.666Z,5.30
2023-04-23T03:50:17.586Z,6.60
2023-04-23T03:52:44.655Z,5.88
2023-04-23T03:55:11.519Z,6.05
2023-04-23T03:57:38.438Z,8.27
2023-04-23T04:00:10.127Z,5.50
2023-04-23T04:02:37.157Z,6.40
2023-04-23T04:05:04.580Z,4.85
2023-04-23T04:07:32.125Z,3.45
2023-04-23T04:09:58.842Z,5.82
2023-04-23T04:12:25.976Z,4.82
2023-04-23T04:14:52.844Z,6.30
2023-04-23T04:17:19.746Z,3.33
2023-04-23T04:19:46.505Z,5.50
2023-04-23T04:22:13.363Z,4.80
2023-04-23T04:24:42.426Z,9.48
2023-04-23T04:27:10.042Z,4.57
2023-04-23T04:29:37.204Z,4.70
2023-04-23T04:32:05.467Z,4.70
2023-04-23T04:34:32.329Z,8.70
2023-04-23T04:36:59.453Z,10.60
2023-04-23T04:39:26.472Z,4.60
2023-04-23T04:41:54.649Z,7.07
2023-04-23T04:44:22.392Z,4.15
2023-04-23T04:46:49.638Z,6.47
2023-04-23T04:49:19.672Z,7.95
2023-04-23T04:51:46.729Z,5.90
2023-04-23T04:54:13.789Z,7.25
2023-04-23T04:56:40.850Z,5.72
2023-04-23T04:59:07.893Z,6.78
2023-04-23T05:01:35.202Z,8.65
2023-04-23T05:04:02.558Z,8.48
2023-04-23T05:06:29.503Z,5.30
2023-04-23T05:08:56.330Z,7.65
2023-04-23T05:11:23.240Z,7.07
2023-04-23T05:13:50.209Z,6.35
2023-04-23T05:16:17.086Z,12.32
2023-04-23T05:18:44.121Z,8.00
2023-04-23T05:21:11.198Z,7.80
2023-04-23T05:23:38.204Z,5.90
2023-04-23T05:26:05.192Z,8.90
2023-04-23T05:28:32.221Z,5.65
2023-04-23T05:30:59.371Z,4.97
2023-04-23T05:33:30.576Z,8.50
2023-04-23T05:36:00.344Z,5.63
2023-04-23T05:38:27.312Z,9.25
2023-04-23T05:40:54.292Z,5.35
2023-04-23T05:43:21.286Z,6.57
2023-04-23T05:45:48.121Z,9.63
2023-04-23T05:48:15.316Z,6.75
2023-04-23T05:50:42.296Z,7.10
2023-04-23T05:53:09.350Z,6.53
2023-04-23T05:55:36.225Z,8.80
2023-04-23T05:58:03.081Z,7.68
2023-04-23T06:00:30.524Z,6.30
2023-04-23T06:02:57.438Z,11.00
2023-04-23T06:05:26.017Z,4.60
2023-04-23T06:07:54.808Z,6.78
2023-04-23T06:10:21.864Z,4.55
2023-04-23T06:12:49.424Z,5.40
2023-04-23T06:15:16.415Z,6.40
2023-04-23T06:17:43.457Z,5.43
2023-04-23T06:20:12.140Z,8.35
2023-04-23T06:22:39.021Z,5.70
2023-04-23T06:25:06.567Z,7.30
2023-04-23T06:27:34.165Z,5.03
2023-04-23T06:30:01.189Z,8.10
2023-04-23T06:32:28.331Z,6.40
2023-04-23T06:35:01.523Z,8.02
2023-04-23T06:37:30.963Z,9.48
2023-04-23T06:40:01.155Z,5.55
2023-04-23T06:42:28.194Z,5.78
2023-04-23T06:44:56.038Z,9.82
2023-04-23T06:47:22.949Z,4.60
2023-04-23T06:49:49.914Z,3.45
2023-04-23T06:52:17.018Z,6.75
2023-04-23T06:54:44.032Z,7.07
2023-04-23T06:57:11.872Z,5.63
2023-04-23T06:59:38.821Z,5.47
2023-04-23T07:02:05.822Z,6.35
2023-04-23T07:04:33.530Z,5.20
2023-04-23T07:07:00.664Z,4.53
2023-04-23T07:09:28.966Z,6.65
2023-04-23T07:11:55.818Z,4.45
2023-04-23T07:14:22.773Z,5.30
2023-04-23T07:16:49.921Z,5.93
2023-04-23T07:19:17.537Z,4.70
2023-04-23T07:21:44.237Z,5.95
2023-04-23T07:24:11.565Z,3.75
2023-04-23T07:26:38.623Z,6.97
2023-04-23T07:29:11.272Z,4.90
2023-04-23T07:31:46.741Z,5.80
2023-04-23T07:34:13.931Z,5.28
2023-04-23T07:36:46.763Z,7.43
2023-04-23T07:39:13.873Z,10.32
2023-04-23T07:41:40.850Z,5.18
2023-04-23T07:44:07.587Z,5.00
2023-04-23T07:46:34.708Z,8.60
2023-04-23T07:49:01.556Z,6.10
2023-04-23T07:51:28.809Z,5.32
2023-04-23T07:53:59.103Z,6.80
2023-04-23T07:56:25.986Z,5.57
2023-04-23T07:58:54.243Z,6.13
2023-04-23T08:01:21.898Z,4.70
2023-04-23T08:03:49.361Z,4.10
2023-04-23T08:06:16.872Z,5.30
2023-04-23T08:08:43.880Z,6.35
2023-04-23T08:11:13.894Z,5.47
2023-04-23T08:13:41.064Z,5.53
2023-04-23T08:16:08.099Z,7.65
2023-04-23T08:18:37.995Z,4.78
2023-04-23T08:21:05.158Z,4.85
2023-04-23T08:23:32.033Z,5.30
2023-04-23T08:25:58.744Z,6.32
2023-04-23T08:28:25.730Z,6.88
2023-04-23T08:30:55.489Z,9.40
2023-04-23T08:33:22.854Z,5.35
2023-04-23T08:35:49.716Z,5.07
2023-04-23T08:38:16.576Z,3.88
2023-04-23T08:40:45.911Z,4.53
2023-04-23T08:43:31.903Z,5.65
2023-04-23T08:46:04.544Z,3.75
2023-04-23T08:48:33.099Z,6.47
2023-04-23T08:51:03.628Z,4.95
2023-04-23T08:53:32.780Z,7.60
2023-04-23T08:56:00.878Z,4.93
2023-04-23T08:58:28.358Z,4.90
2023-04-23T09:00:58.134Z,4.70
2023-04-23T09:03:26.519Z,7.88
2023-04-23T09:05:54.245Z,5.10
2023-04-23T09:08:21.500Z,5.82
2023-04-23T09:10:50.426Z,7.78
2023-04-23T09:13:17.529Z,7.57
2023-04-23T09:15:44.688Z,5.97
2023-04-23T09:18:11.976Z,3.88
2023-04-23T09:20:38.812Z,4.28
2023-04-23T09:23:09.379Z,5.53
2023-04-23T09:25:37.240Z,10.63
2023-04-23T09:28:07.951Z,8.82
2023-04-23T09:30:48.909Z,3.40
2023-04-23T09:33:17.292Z,7.25
2023-04-23T09:35:44.442Z,5.40
2023-04-23T09:38:12.341Z,6.43
2023-04-23T09:40:41.551Z,5.45
2023-04-23T09:43:11.612Z,4.47
2023-04-23T09:45:48.366Z,7.38
2023-04-23T09:48:15.272Z,2.90
2023-04-23T09:50:42.019Z,3.08
2023-04-23T09:53:09.993Z,6.82
2023-04-23T09:55:41.911Z,6.15
2023-04-23T09:58:14.121Z,6.03
2023-04-23T10:00:41.659Z,4.95
2023-04-23T10:03:14.782Z,6.43
2023-04-23T10:08:14.739Z,3.13
2023-04-23T10:13:11.940Z,5.10
2023-04-23T10:15:39.083Z,6.10
2023-04-23T10:18:07.806Z,2.22
2023-04-23T10:20:36.130Z,5.13
2023-04-23T10:23:04.033Z,5.55
2023-04-23T10:25:32.173Z,3.45
2023-04-23T10:28:01.917Z,6.35
2023-04-23T10:30:29.562Z,3.72
2023-04-23T10:32:57.758Z,4.55
2023-04-23T10:35:25.015Z,2.80
2023-04-23T10:37:52.644Z,5.00
2023-04-23T10:40:26.729Z,3.42
2023-04-23T10:42:54.380Z,11.82
2023-04-23T10:45:25.578Z,3.05
2023-04-23T10:47:56.489Z,5.13
2023-04-23T10:50:24.832Z,3.22
2023-04-23T10:52:54.447Z,6.38
2023-04-23T10:55:24.402Z,3.28
2023-04-23T10:58:11.449Z,2.30
2023-04-23T11:00:41.401Z,5.15
2023-04-23T11:03:27.551Z,2.08
2023-04-23T11:05:54.854Z,3.30
2023-04-23T11:08:31.680Z,5.03
2023-04-23T11:11:00.272Z,6.65
2023-04-23T11:13:28.861Z,3.20
2023-04-23T11:16:21.960Z,4.38
2023-04-23T11:19:08.385Z,8.13
2023-04-23T11:22:00.472Z,7.70
2023-04-23T11:24:31.912Z,5.78
2023-04-23T11:27:00.053Z,5.13
2023-04-23T11:29:28.531Z,7.28
2023-04-23T11:34:27.333Z,5.85
2023-04-23T11:36:55.440Z,4.57
2023-04-23T11:39:24.418Z,5.55
2023-04-23T11:41:52.950Z,9.35
2023-04-23T11:44:21.530Z,13.32
2023-04-23T11:46:50.155Z,6.15
2023-04-23T11:49:18.967Z,9.75
2023-04-23T11:51:47.060Z,8.85
2023-04-23T11:54:15.088Z,7.05
2023-04-23T11:56:42.686Z,6.53
2023-04-23T11:59:09.826Z,6.03
2023-04-23T12:01:47.233Z,5.65
2023-04-23T12:04:29.119Z,6.30
2023-04-23T12:06:57.504Z,2.80
2023-04-23T12:09:27.217Z,7.32
2023-04-23T12:11:54.854Z,5.72
2023-04-23T12:14:29.325Z,11.65
2023-04-23T12:16:57.331Z,4.87
2023-04-23T12:19:29.659Z,6.95
2023-04-23T12:21:58.301Z,3.95
2023-04-23T12:24:30.256Z,6.72
2023-04-23T12:27:00.704Z,7.32
2023-04-23T12:29:30.663Z,6.95
2023-04-23T12:32:00.541Z,6.22
2023-04-23T12:34:27.640Z,3.83
2023-04-23T12:36:56.650Z,18.20
2023-04-23T12:39:30.972Z,9.57
2023-04-23T12:42:09.996Z,8.52
2023-04-23T12:44:38.733Z,4.68
2023-04-23T12:47:07.995Z,4.55
2023-04-23T12:49:36.628Z,4.65
2023-04-23T12:52:05.076Z,6.53
2023-04-23T12:54:39.868Z,5.32
2023-04-23T12:57:08.369Z,7.35
2023-04-23T12:59:35.459Z,5.63
2023-04-23T13:02:03.940Z,9.05
2023-04-23T13:04:32.745Z,6.97
2023-04-23T13:07:01.233Z,10.00
2023-04-23T13:09:29.234Z,5.05
2023-04-23T13:11:56.819Z,6.32
2023-04-23T13:14:23.838Z,5.70
2023-04-23T13:16:51.339Z,7.95
2023-04-23T13:19:18.394Z,10.05
2023-04-23T13:21:45.734Z,5.03
2023-04-23T13:24:12.596Z,5.78
2023-04-23T13:26:40.206Z,12.00
2023-04-23T13:29:07.341Z,7.57
2023-04-23T13:31:34.333Z,4.07
2023-04-23T13:34:03.277Z,12.70
2023-04-23T13:36:30.652Z,5.22
2023-04-23T13:38:57.583Z,6.90
2023-04-23T13:41:24.571Z,5.40
2023-04-23T13:43:51.571Z,15.35
2023-04-23T13:46:20.001Z,9.32
2023-04-23T13:48:47.029Z,8.57
2023-04-23T13:51:27.045Z,9.27
2023-04-23T13:54:00.937Z,7.82
2023-04-23T13:56:28.046Z,7.72
2023-04-23T13:59:02.128Z,6.68
2023-04-23T14:01:32.261Z,9.80
2023-04-23T14:03:59.412Z,10.48
2023-04-23T14:06:27.050Z,11.73
2023-04-23T14:08:54.002Z,14.15
2023-04-23T14:11:24.844Z,14.27
2023-04-23T14:13:51.753Z,14.18
2023-04-23T14:16:18.736Z,10.45
2023-04-23T14:18:46.828Z,9.52
2023-04-23T14:21:16.398Z,10.13
2023-04-23T14:24:01.152Z,11.02
2023-04-23T14:26:41.278Z,12.20
2023-04-23T14:29:40.064Z,13.80
2023-04-23T14:32:07.607Z,9.88
2023-04-23T14:34:35.969Z,11.35
2023-04-23T14:37:03.554Z,14.77
2023-04-23T14:39:30.924Z,15.45
2023-04-23T14:41:57.935Z,14.80
2023-04-23T14:44:26.774Z,15.05
2023-04-23T14:46:53.895Z,17.70
2023-04-23T14:49:21.281Z,12.30
2023-04-23T14:51:51.032Z,11.25
2023-04-23T14:54:20.222Z,17.38
2023-04-23T14:56:47.286Z,11.32
2023-04-23T14:59:14.466Z,9.85
2023-04-23T15:01:41.612Z,9.27
2023-04-23T15:04:13.465Z,13.48
2023-04-23T15:06:40.911Z,15.88
2023-04-23T15:09:07.924Z,8.63
2023-04-23T15:11:35.073Z,10.25
2023-04-23T15:14:37.472Z,12.00
2023-04-23T15:17:07.190Z,9.82
2023-04-23T15:19:33.950Z,9.00
2023-04-23T15:22:01.008Z,8.48
2023-04-23T15:24:27.920Z,14.50
2023-04-23T15:26:55.214Z,11.20
2023-04-23T15:29:24.530Z,11.32
2023-04-23T15:31:58.007Z,8.48
2023-04-23T15:34:25.519Z,9.90
2023-04-23T15:36:52.489Z,11.68
2023-04-23T15:39:19.500Z,11.57
2023-04-23T15:41:46.500Z,10.57
2023-04-23T15:44:13.451Z,13.15
2023-04-23T15:46:40.466Z,11.32
2023-04-23T15:49:07.575Z,15.32
2023-04-23T15:51:34.642Z,12.43
2023-04-23T15:54:03.130Z,9.80
2023-04-23T15:56:30.061Z,14.45
2023-04-23T15:58:57.310Z,13.15
2023-04-23T16:01:26.388Z,13.77
2023-04-23T16:04:08.689Z,10.52
2023-04-23T16:06:36.914Z,12.18
2023-04-23T16:09:06.900Z,11.63
2023-04-23T16:11:43.654Z,12.32
2023-04-23T16:14:11.081Z,12.45
2023-04-23T16:16:38.896Z,15.40
2023-04-23T16:19:06.713Z,10.48
2023-04-23T16:21:33.619Z,9.48
2023-04-23T16:24:00.455Z,8.15
2023-04-23T16:26:29.172Z,9.38
2023-04-23T16:29:16.756Z,13.02
2023-04-23T16:31:43.374Z,9.25
2023-04-23T16:34:10.147Z,11.60
2023-04-23T16:36:37.224Z,9.35
2023-04-23T16:39:04.739Z,11.52
2023-04-23T16:41:32.688Z,12.52
2023-04-23T16:43:59.609Z,15.70
2023-04-23T16:46:30.219Z,12.63
2023-04-23T16:48:58.206Z,11.82
2023-04-23T16:51:26.649Z,11.63
2023-04-23T16:53:53.507Z,10.00
2023-04-23T16:56:21.820Z,8.52
2023-04-23T16:58:49.214Z,18.25
2023-04-23T17:01:17.981Z,13.52
2023-04-23T17:03:45.986Z,16.50
2023-04-23T17:06:33.555Z,16.35
2023-04-23T17:09:02.162Z,14.45
2023-04-23T17:11:30.704Z,16.13
2023-04-23T17:13:58.374Z,14.02
2023-04-23T17:16:27.067Z,12.32
2023-04-23T17:18:54.679Z,10.98
2023-04-23T17:21:21.878Z,12.73
2023-04-23T17:23:48.845Z,12.00
2023-04-23T17:26:15.896Z,12.73
2023-04-23T17:28:42.983Z,14.38
2023-04-23T17:31:09.903Z,9.63
2023-04-23T17:33:36.914Z,13.63
2023-04-23T17:36:04.284Z,13.52
2023-04-23T17:38:31.176Z,12.38
2023-04-23T17:40:58.920Z,12.70
2023-04-23T17:43:26.105Z,16.92
2023-04-23T17:45:53.165Z,12.43
2023-04-23T17:48:22.651Z,16.33
2023-04-23T17:50:49.971Z,9.52
2023-04-23T17:53:16.929Z,13.43
2023-04-23T17:55:43.877Z,13.57
2023-04-23T17:58:10.804Z,13.95
2023-04-23T18:00:41.649Z,16.25
2023-04-23T18:03:16.908Z,18.85
2023-04-23T18:05:44.037Z,11.07
2023-04-23T18:08:11.028Z,11.68
2023-04-23T18:10:38.411Z,7.63
2023-04-23T18:13:07.407Z,9.82
2023-04-23T18:15:34.231Z,13.75
2023-04-23T18:18:01.194Z,12.85
2023-04-23T18:20:28.308Z,15.40
2023-04-23T18:22:55.552Z,12.30
2023-04-23T18:25:22.745Z,11.73
2023-04-23T18:27:49.837Z,12.38
2023-04-23T18:30:17.771Z,11.77
2023-04-23T18:32:48.891Z,15.73
2023-04-23T18:35:15.945Z,10.30
2023-04-23T18:37:53.581Z,14.05
2023-04-23T18:40:20.989Z,11.18
2023-04-23T18:42:47.779Z,12.32
2023-04-23T18:45:14.634Z,11.10
2023-04-23T18:47:52.427Z,11.60
2023-04-23T18:50:41.657Z,12.52
2023-04-23T18:53:08.711Z,10.10
2023-04-23T18:55:35.745Z,14.82
2023-04-23T18:58:02.676Z,19.67
2023-04-23T19:00:30.002Z,14.45
2023-04-23T19:02:57.091Z,11.60
2023-04-23T19:05:25.194Z,14.45
2023-04-23T19:07:52.193Z,10.77
2023-04-23T19:10:19.358Z,8.80
2023-04-23T19:12:46.373Z,19.42
2023-04-23T19:15:15.246Z,12.70
2023-04-23T19:17:42.166Z,10.45
2023-04-23T19:20:11.557Z,16.83
2023-04-23T19:22:41.373Z,13.52
2023-04-23T19:25:09.389Z,12.48
2023-04-23T19:27:36.441Z,14.43
2023-04-23T19:30:05.218Z,25.80
2023-04-23T19:32:35.492Z,16.70
2023-04-23T19:35:03.291Z,12.48
2023-04-23T19:37:30.446Z,16.02
2023-04-23T19:39:57.408Z,16.17
2023-04-23T19:42:24.426Z,14.00
2023-04-23T19:44:51.456Z,15.50
2023-04-23T19:47:18.232Z,16.75
2023-04-23T19:49:45.448Z,11.77
2023-04-23T19:52:23.129Z,9.27
2023-04-23T19:54:50.033Z,14.88
2023-04-23T19:57:22.322Z,14.55
2023-04-23T19:59:49.233Z,12.65
2023-04-23T20:02:19.380Z,13.60
2023-04-23T20:04:46.440Z,10.88
2023-04-23T20:07:13.429Z,11.55
2023-04-23T20:09:42.199Z,15.32
2023-04-23T20:12:09.196Z,10.27
2023-04-23T20:14:36.294Z,13.23
2023-04-23T20:17:03.393Z,14.30
2023-04-23T20:19:31.449Z,10.75
2023-04-23T20:21:58.216Z,13.45
2023-04-23T20:24:25.305Z,14.68
2023-04-23T20:26:52.271Z,13.95
2023-04-23T20:29:19.078Z,10.63
2023-04-23T20:31:49.584Z,10.20
2023-04-23T20:34:17.124Z,9.75
2023-04-23T20:36:47.229Z,10.98
2023-04-23T20:39:14.752Z,9.70
2023-04-23T20:41:42.017Z,10.10
2023-04-23T20:44:12.227Z,12.60
2023-04-23T20:46:39.351Z,16.27
2023-04-23T20:49:06.044Z,10.88
2023-04-23T20:51:34.286Z,11.60
2023-04-23T20:54:01.740Z,13.90
2023-04-23T20:56:29.364Z,9.90
2023-04-23T20:58:57.863Z,11.23
2023-04-23T21:01:25.659Z,7.82
2023-04-23T21:03:54.005Z,7.85
2023-04-23T21:06:22.184Z,10.52
2023-04-23T21:08:49.237Z,6.68
2023-04-23T21:11:20.597Z,8.20
2023-04-23T21:13:47.563Z,8.77
2023-04-23T21:16:14.704Z,9.02
2023-04-23T21:18:43.902Z,8.57
2023-04-23T21:21:10.989Z,7.43
2023-04-23T21:23:37.698Z,6.70
2023-04-23T21:26:04.583Z,7.63
2023-04-23T21:28:32.167Z,9.93
2023-04-23T21:31:07.408Z,8.35
2023-04-23T21:33:36.543Z,5.68
2023-04-23T21:36:04.271Z,5.70
2023-04-23T21:38:31.007Z,8.02
2023-04-23T21:40:57.958Z,9.18
2023-04-23T21:43:24.994Z,5.75
2023-04-23T21:45:52.190Z,6.45
2023-04-23T21:48:18.974Z,5.25
2023-04-23T21:50:46.224Z,6.70
2023-04-23T21:53:13.330Z,4.47
2023-04-23T21:55:40.241Z,4.57
2023-04-23T21:58:17.112Z,4.63
2023-04-23T22:00:45.662Z,4.68
2023-04-23T22:03:16.022Z,3.97
2023-04-23T22:05:59.484Z,3.90
2023-04-23T22:08:27.024Z,4.82
2023-04-23T22:10:54.114Z,4.00
2023-04-23T22:13:21.753Z,3.33
2023-04-23T22:15:51.865Z,3.78
2023-04-23T22:18:19.102Z,6.32
2023-04-23T22:20:49.566Z,4.45
2023-04-23T22:23:16.943Z,4.38
2023-04-23T22:25:43.794Z,3.53
2023-04-23T22:28:11.587Z,8.68
2023-04-23T22:30:38.602Z,3.00
2023-04-23T22:33:05.685Z,3.83
2023-04-23T22:35:32.976Z,2.60
2023-04-23T22:38:00.187Z,3.13
2023-04-23T22:40:27.193Z,3.30
2023-04-23T22:42:54.181Z,2.53
2023-04-23T22:45:20.894Z,3.55
2023-04-23T22:47:48.446Z,2.95
2023-04-23T22:50:15.426Z,2.33
2023-04-23T22:52:42.293Z,2.55
2023-04-23T22:55:11.602Z,5.50
2023-04-23T22:57:38.835Z,2.97
2023-04-23T23:00:11.459Z,3.50
2023-04-23T23:02:38.572Z,2.40
2023-04-23T23:05:06.541Z,2.40
2023-04-23T23:07:33.619Z,2.67
2023-04-23T23:10:00.632Z,2.60
2023-04-23T23:12:27.441Z,2.17
2023-04-23T23:14:54.428Z,2.45
2023-04-23T23:17:21.341Z,2.38
2023-04-23T23:19:48.463Z,2.25
2023-04-23T23:22:15.757Z,2.58
2023-04-23T23:24:42.672Z,7.43
2023-04-23T23:27:09.668Z,2.35
2023-04-23T23:29:36.683Z,2.38
2023-04-23T23:32:04.101Z,3.15
2023-04-23T23:34:31.012Z,3.35
2023-04-23T23:36:57.769Z,5.50
2023-04-23T23:39:24.698Z,4.57
2023-04-23T23:41:51.443Z,2.53
2023-04-23T23:44:18.477Z,2.55
2023-04-23T23:46:45.645Z,3.10
2023-04-23T23:49:12.640Z,4.18
2023-04-23T23:51:39.616Z,3.85
2023-04-23T23:54:06.383Z,8.50
2023-04-23T23:56:33.288Z,3.95
2023-04-23T23:59:00.249Z,2.88
