createdAt,value
2023-04-05T00:01:51.859Z,80.85
2023-04-05T00:04:22.708Z,75.72
2023-04-05T00:06:54.167Z,79.55
2023-04-05T00:09:23.825Z,126.05
2023-04-05T00:11:53.395Z,118.50
2023-04-05T00:14:23.534Z,110.25
2023-04-05T00:16:53.115Z,104.72
2023-04-05T00:19:24.823Z,124.80
2023-04-05T00:21:56.155Z,88.32
2023-04-05T00:24:26.006Z,72.97
2023-04-05T00:26:55.511Z,61.75
2023-04-05T00:29:25.108Z,87.75
2023-04-05T00:31:54.683Z,68.00
2023-04-05T00:34:24.942Z,73.65
2023-04-05T00:36:54.539Z,75.70
2023-04-05T00:39:23.985Z,73.93
2023-04-05T00:41:53.612Z,67.45
2023-04-05T00:44:23.214Z,69.22
2023-04-05T00:46:53.190Z,65.75
2023-04-05T00:49:22.715Z,78.90
2023-04-05T00:51:52.732Z,81.57
2023-04-05T00:54:22.401Z,66.43
2023-04-05T00:56:54.659Z,77.68
2023-04-05T00:59:24.194Z,69.28
2023-04-05T01:02:15.098Z,60.97
2023-04-05T01:04:51.703Z,68.72
2023-04-05T01:07:56.026Z,72.28
2023-04-05T01:10:37.203Z,78.30
2023-04-05T01:13:07.905Z,72.15
2023-04-05T01:15:38.224Z,71.53
2023-04-05T01:18:08.028Z,69.72
2023-04-05T01:20:42.555Z,56.08
2023-04-05T01:23:54.975Z,57.35
2023-04-05T01:26:58.952Z,59.40
2023-04-05T01:29:50.605Z,52.70
2023-04-05T01:32:28.826Z,54.85
2023-04-05T01:35:19.382Z,54.88
2023-04-05T01:37:55.762Z,48.28
2023-04-05T01:40:25.963Z,64.82
2023-04-05T01:42:55.414Z,57.58
2023-04-05T01:45:25.086Z,54.42
2023-04-05T01:47:54.606Z,59.45
2023-04-05T01:50:24.156Z,72.72
2023-04-05T01:52:54.168Z,51.60
2023-04-05T01:55:23.637Z,57.90
2023-04-05T01:57:54.912Z,60.58
2023-04-05T02:00:24.857Z,49.10
2023-04-05T02:02:55.055Z,59.42
2023-04-05T02:05:24.790Z,46.17
2023-04-05T02:07:55.102Z,47.95
2023-04-05T02:10:26.575Z,50.88
2023-04-05T02:12:56.146Z,56.78
2023-04-05T02:15:25.656Z,57.80
2023-04-05T02:17:55.652Z,53.13
2023-04-05T02:20:27.742Z,54.03
2023-04-05T02:22:58.568Z,44.40
2023-04-05T02:25:28.402Z,49.45
2023-04-05T02:27:58.571Z,57.30
2023-04-05T02:30:30.925Z,43.90
2023-04-05T02:33:00.709Z,50.58
2023-04-05T02:35:30.595Z,49.15
2023-04-05T02:38:00.405Z,49.75
2023-04-05T02:40:30.161Z,45.17
2023-04-05T02:43:00.008Z,42.40
2023-04-05T02:45:30.825Z,46.35
2023-04-05T02:48:02.617Z,47.92
2023-04-05T02:50:32.776Z,59.50
2023-04-05T02:53:04.174Z,48.83
2023-04-05T02:55:35.781Z,44.03
2023-04-05T02:58:05.458Z,54.03
2023-04-05T03:00:35.687Z,44.78
2023-04-05T03:03:05.469Z,48.53
2023-04-05T03:05:35.037Z,40.33
2023-04-05T03:08:04.575Z,44.05
2023-04-05T03:10:37.902Z,36.03
2023-04-05T03:13:07.583Z,40.38
2023-04-05T03:15:37.902Z,42.78
2023-04-05T03:18:07.813Z,45.28
2023-04-05T03:20:47.558Z,40.17
2023-04-05T03:23:17.109Z,38.45
2023-04-05T03:25:46.586Z,40.83
2023-04-05T03:28:16.988Z,44.25
2023-04-05T03:30:46.585Z,39.35
2023-04-05T03:33:16.023Z,37.17
2023-04-05T03:35:48.405Z,40.10
2023-04-05T03:38:22.070Z,39.20
2023-04-05T03:40:52.320Z,36.30
2023-04-05T03:43:21.861Z,44.13
2023-04-05T03:45:51.435Z,39.22
2023-04-05T03:48:21.993Z,38.28
2023-04-05T03:50:51.535Z,39.47
2023-04-05T03:53:21.228Z,45.70
2023-04-05T03:55:51.931Z,39.38
2023-04-05T03:58:23.551Z,37.55
2023-04-05T04:00:55.038Z,34.25
2023-04-05T04:03:24.485Z,33.03
2023-04-05T04:05:54.200Z,32.72
2023-04-05T04:08:24.027Z,37.13
2023-04-05T04:10:53.570Z,31.85
2023-04-05T04:13:23.077Z,36.90
2023-04-05T04:15:52.623Z,31.60
2023-04-05T04:18:22.751Z,34.42
2023-04-05T04:20:54.848Z,31.27
2023-04-05T04:23:24.487Z,31.27
2023-04-05T04:25:56.270Z,36.20
2023-04-05T04:28:26.751Z,35.08
2023-04-05T04:33:38.225Z,29.77
2023-04-05T04:36:15.333Z,34.83
2023-04-05T04:38:45.170Z,33.75
2023-04-05T04:41:15.875Z,31.10
2023-04-05T04:43:45.611Z,32.97
2023-04-05T04:46:16.807Z,36.92
2023-04-05T04:48:50.078Z,35.60
2023-04-05T04:51:20.171Z,34.20
2023-04-05T04:53:49.660Z,25.33
2023-04-05T04:56:19.217Z,27.55
2023-04-05T04:58:48.681Z,28.42
2023-04-05T05:01:18.245Z,24.75
2023-04-05T05:03:47.829Z,24.08
2023-04-05T05:06:26.383Z,26.50
2023-04-05T05:08:56.332Z,29.17
2023-04-05T05:11:26.037Z,28.45
2023-04-05T05:13:56.726Z,29.20
2023-04-05T05:16:26.514Z,22.70
2023-04-05T05:18:56.834Z,26.27
2023-04-05T05:21:26.294Z,27.10
2023-04-05T05:23:55.784Z,28.25
2023-04-05T05:26:25.296Z,28.08
2023-04-05T05:28:55.676Z,25.25
2023-04-05T05:31:25.473Z,24.88
2023-04-05T05:33:55.024Z,30.52
2023-04-05T05:36:25.503Z,28.42
2023-04-05T05:38:55.669Z,29.77
2023-04-05T05:41:25.107Z,24.23
2023-04-05T05:43:55.335Z,24.63
2023-04-05T05:46:25.035Z,26.30
2023-04-05T05:48:54.594Z,23.48
2023-04-05T05:51:24.061Z,25.33
2023-04-05T05:53:54.609Z,23.50
2023-04-05T05:56:25.096Z,22.00
2023-04-05T05:58:54.755Z,18.50
2023-04-05T06:01:29.760Z,20.30
2023-04-05T06:03:59.550Z,19.08
2023-04-05T06:06:31.842Z,16.20
2023-04-05T06:09:01.386Z,20.53
2023-04-05T06:11:31.149Z,14.95
2023-04-05T06:14:01.130Z,22.25
2023-04-05T06:16:32.447Z,13.52
2023-04-05T06:19:02.027Z,12.13
2023-04-05T06:21:31.468Z,15.18
2023-04-05T06:24:01.332Z,11.90
2023-04-05T06:26:31.746Z,12.25
2023-04-05T06:29:01.259Z,14.02
2023-04-05T06:31:36.017Z,13.45
2023-04-05T06:34:05.802Z,12.88
2023-04-05T06:36:35.789Z,12.25
2023-04-05T06:39:05.318Z,15.23
2023-04-05T06:41:35.015Z,15.32
2023-04-05T06:44:04.586Z,12.02
2023-04-05T06:46:34.471Z,13.98
2023-04-05T06:49:04.268Z,10.57
2023-04-05T06:51:34.181Z,15.13
2023-04-05T06:54:03.666Z,19.45
2023-04-05T06:56:33.638Z,19.70
2023-04-05T06:59:06.321Z,20.33
2023-04-05T07:01:35.983Z,23.73
2023-04-05T07:04:05.498Z,15.90
2023-04-05T07:06:36.903Z,15.73
2023-04-05T07:09:06.943Z,20.88
2023-04-05T07:11:36.546Z,22.45
2023-04-05T07:14:06.076Z,23.15
2023-04-05T07:16:36.053Z,21.52
2023-04-05T07:19:07.855Z,20.15
2023-04-05T07:21:37.445Z,18.25
2023-04-05T07:24:08.089Z,17.80
2023-04-05T07:26:38.947Z,17.05
2023-04-05T07:29:09.952Z,18.38
2023-04-05T07:31:41.199Z,19.92
2023-04-05T07:34:10.738Z,23.60
2023-04-05T07:36:40.169Z,19.88
2023-04-05T07:39:09.698Z,21.08
2023-04-05T07:41:40.636Z,21.40
2023-04-05T07:44:13.093Z,16.80
2023-04-05T07:46:48.945Z,18.48
2023-04-05T07:49:21.733Z,22.00
2023-04-05T07:51:52.680Z,19.58
2023-04-05T07:54:22.464Z,21.35
2023-04-05T07:56:53.888Z,18.75
2023-04-05T07:59:23.730Z,19.15
2023-04-05T08:01:57.116Z,20.00
2023-04-05T08:04:34.266Z,28.17
2023-04-05T08:07:03.747Z,17.17
2023-04-05T08:09:33.303Z,18.70
2023-04-05T08:12:05.307Z,17.50
2023-04-05T08:14:34.814Z,18.15
2023-04-05T08:17:04.379Z,21.15
2023-04-05T08:19:33.838Z,18.70
2023-04-05T08:22:03.440Z,17.58
2023-04-05T08:24:33.093Z,17.55
2023-04-05T08:27:03.640Z,17.25
2023-04-05T08:29:33.165Z,17.48
2023-04-05T08:32:03.337Z,18.77
2023-04-05T08:34:32.957Z,15.45
2023-04-05T08:37:02.905Z,17.38
2023-04-05T08:39:32.676Z,16.88
2023-04-05T08:42:21.429Z,18.27
2023-04-05T08:44:54.506Z,23.98
2023-04-05T08:47:25.809Z,20.13
2023-04-05T08:49:55.616Z,20.50
2023-04-05T08:52:25.654Z,18.10
2023-04-05T08:54:58.270Z,18.45
2023-04-05T08:57:30.534Z,19.80
2023-04-05T09:00:03.248Z,22.77
2023-04-05T09:02:34.677Z,17.45
2023-04-05T09:05:08.639Z,19.67
2023-04-05T09:07:38.417Z,17.98
2023-04-05T09:10:09.482Z,19.67
2023-04-05T09:12:40.159Z,19.42
2023-04-05T09:15:10.371Z,18.52
2023-04-05T09:17:43.973Z,18.40
2023-04-05T09:20:13.460Z,21.67
2023-04-05T09:22:49.579Z,17.77
2023-04-05T09:25:34.698Z,17.23
2023-04-05T09:28:05.446Z,22.73
2023-04-05T09:30:37.392Z,16.50
2023-04-05T09:33:12.053Z,15.60
2023-04-05T09:35:41.630Z,18.00
2023-04-05T09:38:11.147Z,19.27
2023-04-05T09:40:47.889Z,15.38
2023-04-05T09:43:44.451Z,15.95
2023-04-05T09:46:35.722Z,15.32
2023-04-05T09:49:05.609Z,12.45
2023-04-05T09:51:40.148Z,17.02
2023-04-05T09:54:12.387Z,15.82
2023-04-05T09:57:01.476Z,18.33
2023-04-05T09:59:32.067Z,17.58
2023-04-05T10:02:01.842Z,16.23
2023-04-05T10:04:44.198Z,17.77
2023-04-05T10:07:16.184Z,18.05
2023-04-05T10:09:47.962Z,25.58
2023-04-05T10:12:31.225Z,21.98
2023-04-05T10:17:53.182Z,20.50
2023-04-05T10:20:25.227Z,22.42
2023-04-05T10:23:07.510Z,20.30
2023-04-05T10:25:55.208Z,19.02
2023-04-05T10:28:35.947Z,18.73
2023-04-05T10:31:24.021Z,17.35
2023-04-05T10:34:13.900Z,19.75
2023-04-05T10:37:02.267Z,21.23
2023-04-05T10:39:42.672Z,20.58
2023-04-05T10:42:28.047Z,19.15
2023-04-05T10:45:06.527Z,20.88
2023-04-05T10:47:43.018Z,19.20
2023-04-05T10:50:19.609Z,23.35
2023-04-05T10:52:53.177Z,28.92
2023-04-05T10:55:25.779Z,30.35
2023-04-05T10:57:57.092Z,33.65
2023-04-05T11:00:28.688Z,35.13
2023-04-05T11:02:58.854Z,36.83
2023-04-05T11:05:33.155Z,36.42
2023-04-05T11:08:07.045Z,38.47
2023-04-05T11:10:41.892Z,34.13
2023-04-05T11:13:12.411Z,38.22
2023-04-05T11:15:43.147Z,39.97
2023-04-05T11:18:30.634Z,47.65
2023-04-05T11:21:10.520Z,35.60
2023-04-05T11:24:05.333Z,34.83
2023-04-05T11:26:58.306Z,35.75
2023-04-05T11:29:51.222Z,42.00
2023-04-05T11:32:20.894Z,52.17
2023-04-05T11:35:07.540Z,59.95
2023-04-05T11:38:12.348Z,70.47
2023-04-05T11:40:44.970Z,75.07
2023-04-05T11:43:17.900Z,77.75
2023-04-05T11:45:49.514Z,73.30
2023-04-05T11:48:20.479Z,69.00
2023-04-05T11:50:53.201Z,63.10
2023-04-05T11:53:23.081Z,60.33
2023-04-05T11:55:54.062Z,50.15
2023-04-05T11:58:27.472Z,48.25
2023-04-05T12:03:34.299Z,48.83
2023-04-05T12:06:06.415Z,51.33
2023-04-05T12:08:52.897Z,51.08
2023-04-05T12:11:29.552Z,47.90
2023-04-05T12:14:04.443Z,50.58
2023-04-05T12:16:33.908Z,50.38
2023-04-05T12:19:03.700Z,49.28
2023-04-05T12:21:34.218Z,47.22
2023-04-05T12:24:04.425Z,59.22
2023-04-05T12:26:36.310Z,53.17
2023-04-05T12:29:06.953Z,53.78
2023-04-05T12:31:49.014Z,50.97
2023-04-05T12:34:27.671Z,50.60
2023-04-05T12:36:59.389Z,53.65
2023-04-05T12:39:33.624Z,51.30
2023-04-05T12:42:03.961Z,58.00
2023-04-05T12:44:34.030Z,54.95
2023-04-05T12:47:04.739Z,59.40
2023-04-05T12:49:40.434Z,61.45
2023-04-05T12:52:10.486Z,61.47
2023-04-05T12:54:42.306Z,58.75
2023-04-05T12:57:14.597Z,56.90
2023-04-05T12:59:44.074Z,55.88
2023-04-05T13:02:14.312Z,56.00
2023-04-05T13:04:43.823Z,54.72
2023-04-05T13:07:13.307Z,60.88
2023-04-05T13:09:42.852Z,58.25
2023-04-05T13:12:12.422Z,54.33
2023-04-05T13:14:42.031Z,45.88
2023-04-05T13:17:11.524Z,50.03
2023-04-05T13:19:41.017Z,49.85
2023-04-05T13:22:10.553Z,44.95
2023-04-05T13:24:40.887Z,50.97
2023-04-05T13:27:10.385Z,46.88
2023-04-05T13:29:40.003Z,48.53
2023-04-05T13:32:09.838Z,41.35
2023-04-05T13:34:39.744Z,44.08
2023-04-05T13:37:09.447Z,48.38
2023-04-05T13:39:39.147Z,43.03
2023-04-05T13:42:08.853Z,39.83
2023-04-05T13:44:40.011Z,43.13
2023-04-05T13:47:10.096Z,38.63
2023-04-05T13:49:39.069Z,37.38
2023-04-05T13:52:08.133Z,39.22
2023-04-05T13:54:37.254Z,42.55
2023-04-05T13:57:06.803Z,52.97
2023-04-05T13:59:35.923Z,47.53
2023-04-05T14:02:05.106Z,43.13
2023-04-05T14:04:34.203Z,45.75
2023-04-05T14:07:03.243Z,41.67
2023-04-05T14:09:32.248Z,38.40
2023-04-05T14:12:05.668Z,46.30
2023-04-05T14:14:35.120Z,43.40
2023-04-05T14:17:04.324Z,44.20
2023-04-05T14:19:33.297Z,44.65
2023-04-05T14:22:03.322Z,46.63
2023-04-05T14:24:32.691Z,59.08
2023-04-05T14:27:02.379Z,54.15
2023-04-05T14:29:31.465Z,68.20
2023-04-05T14:32:00.528Z,62.60
2023-04-05T14:34:29.580Z,64.07
2023-04-05T14:36:59.550Z,57.17
2023-04-05T14:39:28.495Z,67.03
2023-04-05T14:41:57.928Z,55.35
2023-04-05T14:44:28.774Z,45.50
2023-04-05T14:46:57.823Z,52.03
2023-04-05T14:49:27.113Z,43.10
2023-04-05T14:51:56.017Z,43.72
2023-04-05T14:54:25.200Z,45.25
2023-04-05T14:56:54.162Z,45.55
2023-04-05T14:59:23.279Z,44.05
2023-04-05T15:01:52.372Z,41.17
2023-04-05T15:04:21.501Z,47.75
2023-04-05T15:06:50.848Z,41.10
2023-04-05T15:09:19.805Z,44.53
2023-04-05T15:11:48.828Z,51.55
2023-04-05T15:14:29.035Z,49.92
2023-04-05T15:17:00.558Z,47.55
2023-04-05T15:19:31.109Z,44.90
2023-04-05T15:22:00.129Z,47.70
2023-04-05T15:24:29.151Z,51.13
2023-04-05T15:27:03.216Z,43.55
2023-04-05T15:29:32.689Z,43.28
2023-04-05T15:32:05.246Z,44.83
2023-04-05T15:34:34.308Z,41.47
2023-04-05T15:37:03.267Z,42.80
2023-04-05T15:39:32.246Z,49.90
2023-04-05T15:42:02.844Z,47.05
2023-04-05T15:44:31.945Z,42.78
2023-04-05T15:47:00.963Z,41.58
2023-04-05T15:49:29.917Z,46.67
2023-04-05T15:51:59.046Z,41.92
2023-04-05T15:54:27.976Z,43.72
2023-04-05T15:56:58.150Z,37.08
2023-04-05T15:59:27.305Z,37.47
2023-04-05T16:01:56.565Z,41.92
2023-04-05T16:04:26.041Z,40.70
2023-04-05T16:06:55.962Z,37.33
2023-04-05T16:09:24.994Z,40.72
2023-04-05T16:11:54.246Z,34.22
2023-04-05T16:14:23.440Z,38.03
2023-04-05T16:16:54.411Z,36.85
2023-04-05T16:19:24.545Z,36.08
2023-04-05T16:21:54.044Z,31.65
2023-04-05T16:24:23.138Z,26.88
2023-04-05T16:26:52.189Z,30.77
2023-04-05T16:29:21.416Z,27.98
2023-04-05T16:31:50.638Z,25.83
2023-04-05T16:34:19.821Z,29.48
2023-04-05T16:36:48.826Z,32.15
2023-04-05T16:39:17.853Z,32.22
2023-04-05T16:41:46.835Z,29.60
2023-04-05T16:44:15.964Z,35.60
2023-04-05T16:46:47.207Z,33.53
2023-04-05T16:49:16.996Z,35.17
2023-04-05T16:51:45.924Z,31.85
2023-04-05T16:54:14.877Z,33.83
2023-04-05T16:56:44.227Z,30.23
2023-04-05T16:59:13.295Z,35.35
2023-04-05T17:01:42.645Z,37.05
2023-04-05T17:04:11.631Z,34.83
2023-04-05T17:06:40.609Z,38.25
2023-04-05T17:09:09.722Z,36.80
2023-04-05T17:11:38.752Z,33.47
2023-04-05T17:14:08.921Z,37.38
2023-04-05T17:16:38.506Z,35.47
2023-04-05T17:19:07.574Z,36.75
2023-04-05T17:21:36.749Z,39.47
2023-04-05T17:24:05.813Z,36.88
2023-04-05T17:26:34.852Z,36.83
2023-04-05T17:29:04.235Z,39.67
2023-04-05T17:31:34.558Z,40.42
2023-04-05T17:34:03.667Z,33.00
2023-04-05T17:36:33.346Z,36.75
2023-04-05T17:39:02.541Z,35.35
2023-04-05T17:41:32.013Z,39.20
2023-04-05T17:44:00.925Z,38.95
2023-04-05T17:46:40.104Z,41.60
2023-04-05T17:49:10.475Z,39.28
2023-04-05T17:51:39.474Z,36.10
2023-04-05T17:54:08.852Z,38.08
2023-04-05T17:56:37.924Z,42.53
2023-04-05T17:59:08.052Z,35.38
2023-04-05T18:01:37.937Z,36.03
2023-04-05T18:04:08.248Z,37.60
2023-04-05T18:06:39.213Z,35.58
2023-04-05T18:09:10.211Z,39.13
2023-04-05T18:11:39.170Z,36.20
2023-04-05T18:14:08.418Z,38.15
2023-04-05T18:16:37.498Z,36.17
2023-04-05T18:19:06.877Z,38.70
2023-04-05T18:21:35.947Z,38.83
2023-04-05T18:24:05.008Z,39.40
2023-04-05T18:26:36.849Z,31.85
2023-04-05T18:29:06.446Z,45.13
2023-04-05T18:31:35.745Z,34.35
2023-04-05T18:34:07.775Z,37.03
2023-04-05T18:36:40.750Z,35.67
2023-04-05T18:39:10.011Z,45.75
2023-04-05T18:41:38.933Z,38.83
2023-04-05T18:44:07.910Z,36.28
2023-04-05T18:46:37.020Z,33.72
2023-04-05T18:49:06.494Z,38.88
2023-04-05T18:51:35.707Z,40.67
2023-04-05T18:54:05.111Z,36.85
2023-04-05T18:56:34.176Z,38.40
2023-04-05T18:59:03.151Z,37.03
2023-04-05T19:01:32.659Z,39.88
2023-04-05T19:04:01.823Z,40.40
2023-04-05T19:06:31.171Z,38.78
2023-04-05T19:09:00.181Z,37.08
2023-04-05T19:11:29.364Z,38.08
2023-04-05T19:14:00.604Z,38.22
2023-04-05T19:16:29.852Z,37.85
2023-04-05T19:18:58.917Z,35.72
2023-04-05T19:21:27.839Z,37.03
2023-04-05T19:23:57.317Z,35.78
2023-04-05T19:26:26.641Z,37.47
2023-04-05T19:28:56.443Z,37.55
2023-04-05T19:31:25.605Z,39.67
2023-04-05T19:33:54.608Z,42.15
2023-04-05T19:36:23.676Z,32.75
2023-04-05T19:38:53.331Z,39.58
2023-04-05T19:41:22.479Z,40.47
2023-04-05T19:43:51.626Z,37.30
2023-04-05T19:46:20.967Z,36.25
2023-04-05T19:48:50.249Z,49.92
2023-04-05T19:51:20.746Z,42.88
2023-04-05T19:53:55.174Z,41.83
2023-04-05T19:56:27.648Z,40.33
2023-04-05T19:59:10.548Z,42.17
2023-04-05T20:01:43.224Z,38.72
2023-04-05T20:04:20.948Z,37.08
2023-04-05T20:06:56.753Z,42.70
2023-04-05T20:09:32.927Z,40.60
2023-04-05T20:12:04.823Z,42.97
2023-04-05T20:14:36.648Z,40.55
2023-04-05T20:17:06.570Z,40.42
2023-04-05T20:19:35.707Z,40.13
2023-04-05T20:22:08.543Z,39.13
2023-04-05T20:24:43.553Z,43.42
2023-04-05T20:27:16.206Z,42.03
2023-04-05T20:29:45.210Z,38.03
2023-04-05T20:32:15.262Z,43.05
2023-04-05T20:34:45.342Z,39.17
2023-04-05T20:37:14.889Z,40.05
2023-04-05T20:39:43.916Z,39.88
2023-04-05T20:42:13.974Z,39.30
2023-04-05T20:44:43.001Z,37.45
2023-04-05T20:47:11.977Z,42.67
2023-04-05T20:49:40.907Z,41.67
2023-04-05T20:52:12.137Z,37.03
2023-04-05T20:54:41.077Z,38.53
2023-04-05T20:57:10.748Z,35.95
2023-04-05T20:59:39.734Z,33.20
2023-04-05T21:02:08.877Z,40.63
2023-04-05T21:04:38.178Z,41.45
2023-04-05T21:07:07.246Z,36.25
2023-04-05T21:09:36.277Z,35.00
2023-04-05T21:12:05.510Z,37.28
2023-04-05T21:14:34.472Z,38.03
2023-04-05T21:17:04.533Z,35.28
2023-04-05T21:19:33.507Z,41.88
2023-04-05T21:22:02.632Z,41.85
2023-04-05T21:24:31.527Z,40.53
2023-04-05T21:27:00.431Z,36.55
2023-04-05T21:29:29.396Z,34.22
2023-04-05T21:31:58.358Z,34.28
2023-04-05T21:34:27.630Z,44.15
2023-04-05T21:36:56.528Z,39.10
2023-04-05T21:39:25.484Z,38.72
2023-04-05T21:41:54.417Z,36.58
2023-04-05T21:44:23.349Z,36.88
2023-04-05T21:46:52.536Z,39.25
2023-04-05T21:49:21.628Z,38.28
2023-04-05T21:51:50.750Z,41.97
2023-04-05T21:54:19.680Z,39.95
2023-04-05T21:56:48.578Z,40.22
2023-04-05T21:59:17.524Z,43.03
2023-04-05T22:01:46.807Z,38.70
2023-04-05T22:04:15.922Z,39.90
2023-04-05T22:06:44.827Z,50.92
2023-04-05T22:09:13.822Z,55.83
2023-04-05T22:11:43.256Z,62.60
2023-04-05T22:14:12.392Z,46.85
2023-04-05T22:16:41.458Z,48.80
2023-04-05T22:19:12.993Z,46.90
2023-04-05T22:21:42.882Z,49.15
2023-04-05T22:24:13.358Z,43.38
2023-04-05T22:26:42.736Z,50.08
2023-04-05T22:29:12.095Z,45.40
2023-04-05T22:31:42.098Z,45.17
2023-04-05T22:34:11.150Z,45.45
2023-04-05T22:36:40.117Z,48.60
2023-04-05T22:39:09.293Z,46.10
2023-04-05T22:41:38.426Z,57.45
2023-04-05T22:44:08.150Z,46.65
2023-04-05T22:46:38.683Z,45.13
2023-04-05T22:49:07.940Z,43.17
2023-04-05T22:51:37.093Z,46.28
2023-04-05T22:54:06.122Z,41.22
2023-04-05T22:56:35.067Z,42.75
2023-04-05T22:59:04.097Z,49.05
2023-04-05T23:01:33.139Z,47.63
2023-04-05T23:04:02.297Z,45.08
2023-04-05T23:06:32.395Z,46.95
2023-04-05T23:09:02.930Z,45.72
2023-04-05T23:11:31.905Z,46.53
2023-04-05T23:14:01.023Z,56.00
2023-04-05T23:16:30.335Z,50.70
2023-04-05T23:18:59.671Z,51.60
2023-04-05T23:21:28.730Z,47.60
2023-04-05T23:23:57.814Z,51.63
2023-04-05T23:26:28.538Z,55.45
2023-04-05T23:28:57.576Z,50.55
2023-04-05T23:31:27.001Z,53.42
2023-04-05T23:33:56.872Z,53.03
2023-04-05T23:36:25.906Z,47.28
2023-04-05T23:38:54.854Z,50.88
2023-04-05T23:41:23.813Z,51.00
2023-04-05T23:43:53.099Z,52.33
2023-04-05T23:46:23.191Z,56.53
2023-04-05T23:48:52.365Z,66.20
2023-04-05T23:51:21.430Z,57.15
2023-04-05T23:53:50.474Z,61.42
2023-04-05T23:56:19.421Z,64.47
2023-04-05T23:58:48.497Z,66.20
