createdAt,value
2023-04-23T00:14:53.508Z,51.3
2023-04-23T00:34:53.513Z,51.3
2023-04-23T00:54:53.591Z,51.3
2023-04-23T01:14:53.520Z,51.4
2023-04-23T01:34:53.466Z,51.4
2023-04-23T01:54:53.375Z,51.4
2023-04-23T02:14:53.396Z,51.4
2023-04-23T02:34:53.341Z,51.4
2023-04-23T02:54:53.335Z,51.5
2023-04-23T03:14:53.307Z,51.5
2023-04-23T03:34:53.365Z,51.6
2023-04-23T03:54:53.230Z,51.6
2023-04-23T04:14:53.194Z,51.6
2023-04-23T04:34:53.200Z,51.7
2023-04-23T04:54:53.175Z,51.2
2023-04-23T05:14:53.272Z,51.1
2023-04-23T05:34:53.146Z,51.0
2023-04-23T05:54:53.150Z,51.2
2023-04-23T06:14:53.073Z,51.2
2023-04-23T06:34:53.114Z,51.3
2023-04-23T06:54:53.141Z,51.4
2023-04-23T07:14:52.972Z,51.4
2023-04-23T07:34:53.011Z,51.6
2023-04-23T07:54:52.945Z,53.1
2023-04-23T08:14:52.954Z,53.3
2023-04-23T08:34:52.859Z,53.4
2023-04-23T08:54:52.891Z,53.5
2023-04-23T09:14:52.790Z,53.6
2023-04-23T09:34:52.817Z,53.6
2023-04-23T10:14:52.733Z,53.9
2023-04-23T10:34:52.714Z,53.9
2023-04-23T10:54:52.724Z,53.9
2023-04-23T11:14:52.694Z,54.5
2023-04-23T11:34:52.680Z,54.1
2023-04-23T11:54:52.613Z,53.6
2023-04-23T12:14:52.611Z,53.3
2023-04-23T12:34:52.610Z,53.1
2023-04-23T13:14:52.530Z,52.8
2023-04-23T13:34:52.639Z,52.7
2023-04-23T13:54:52.583Z,52.7
2023-04-23T14:14:52.447Z,52.7
2023-04-23T14:34:52.384Z,52.7
2023-04-23T14:54:52.401Z,52.6
2023-04-23T15:14:52.374Z,52.6
2023-04-23T15:34:52.354Z,52.6
2023-04-23T15:54:52.358Z,52.6
2023-04-23T16:14:52.421Z,52.6
2023-04-23T16:34:52.267Z,52.8
2023-04-23T16:54:52.426Z,52.9
2023-04-23T17:14:52.377Z,53.1
2023-04-23T17:34:52.222Z,53.1
2023-04-23T17:54:52.257Z,53.1
2023-04-23T18:14:52.285Z,53.2
2023-04-23T18:34:52.271Z,53.2
2023-04-23T18:54:52.123Z,53.4
2023-04-23T19:14:52.040Z,53.4
2023-04-23T19:34:52.057Z,53.4
2023-04-23T19:54:51.979Z,53.5
2023-04-23T20:14:51.966Z,53.5
2023-04-23T20:34:51.936Z,53.4
2023-04-23T20:54:51.934Z,53.5
2023-04-23T21:14:51.947Z,53.5
2023-04-23T21:34:51.895Z,53.5
2023-04-23T21:54:51.860Z,53.5
2023-04-23T22:14:51.842Z,53.4
2023-04-23T22:34:51.820Z,53.4
2023-04-23T22:54:51.781Z,53.4
2023-04-23T23:14:51.743Z,53.4
2023-04-23T23:34:51.699Z,53.4
2023-04-23T23:54:51.686Z,53.4
