createdAt,value
2023-03-11T00:00:48.835Z,53.38
2023-03-11T00:03:19.094Z,53.14
2023-03-11T00:05:48.669Z,53.39
2023-03-11T00:08:19.086Z,53.08
2023-03-11T00:10:48.603Z,52.98
2023-03-11T00:13:18.128Z,53.00
2023-03-11T00:15:48.535Z,52.43
2023-03-11T00:18:17.356Z,51.66
2023-03-11T00:20:47.204Z,51.93
2023-03-11T00:23:17.112Z,51.85
2023-03-11T00:25:46.394Z,52.31
2023-03-11T00:28:15.903Z,52.34
2023-03-11T00:30:45.963Z,52.03
2023-03-11T00:33:14.893Z,52.00
2023-03-11T00:35:43.841Z,52.02
2023-03-11T00:38:16.609Z,52.02
2023-03-11T00:40:48.727Z,51.99
2023-03-11T00:43:17.507Z,51.09
2023-03-11T00:45:45.516Z,50.97
2023-03-11T00:48:15.558Z,50.41
2023-03-11T00:50:44.158Z,50.04
2023-03-11T00:53:13.308Z,50.29
2023-03-11T00:55:41.500Z,50.27
2023-03-11T00:58:13.776Z,49.88
2023-03-11T01:00:54.901Z,49.77
2023-03-11T01:03:22.917Z,49.57
2023-03-11T01:05:50.963Z,49.49
2023-03-11T01:08:18.995Z,49.17
2023-03-11T01:10:46.949Z,49.99
2023-03-11T01:13:16.317Z,50.01
2023-03-11T01:15:44.626Z,49.53
2023-03-11T01:18:12.635Z,49.23
2023-03-11T01:20:40.743Z,49.67
2023-03-11T01:23:09.653Z,49.63
2023-03-11T01:25:41.595Z,49.55
2023-03-11T01:28:09.781Z,50.07
2023-03-11T01:30:41.714Z,50.23
2023-03-11T01:33:14.695Z,50.60
2023-03-11T01:35:43.706Z,50.44
2023-03-11T01:38:12.312Z,50.68
2023-03-11T01:40:42.843Z,50.49
2023-03-11T01:43:42.542Z,49.66
2023-03-11T01:46:17.596Z,50.06
2023-03-11T01:48:48.703Z,49.62
2023-03-11T01:51:20.531Z,48.55
2023-03-11T01:53:49.282Z,48.16
2023-03-11T01:56:17.410Z,47.43
2023-03-11T01:58:49.966Z,47.54
2023-03-11T02:01:21.239Z,46.78
2023-03-11T02:03:50.776Z,47.03
2023-03-11T02:06:21.688Z,47.31
2023-03-11T02:08:51.928Z,46.86
2023-03-11T02:11:25.076Z,46.85
2023-03-11T02:13:57.042Z,46.92
2023-03-11T02:16:28.130Z,46.61
2023-03-11T02:18:56.144Z,45.80
2023-03-11T02:21:27.413Z,45.94
2023-03-11T02:24:00.954Z,45.75
2023-03-11T02:26:35.980Z,45.93
2023-03-11T02:29:08.248Z,45.54
2023-03-11T02:31:41.790Z,45.36
2023-03-11T02:34:17.081Z,45.55
2023-03-11T02:36:45.348Z,45.14
2023-03-11T02:39:15.291Z,44.54
2023-03-11T02:41:46.957Z,44.37
2023-03-11T02:44:17.710Z,44.78
2023-03-11T02:46:46.520Z,45.54
2023-03-11T02:49:15.827Z,45.10
2023-03-11T02:51:43.727Z,45.61
2023-03-11T02:54:11.755Z,45.63
2023-03-11T02:56:39.962Z,45.98
2023-03-11T02:59:08.042Z,46.46
2023-03-11T03:01:37.384Z,47.03
2023-03-11T03:04:06.309Z,46.78
2023-03-11T03:06:35.385Z,47.02
2023-03-11T03:09:03.807Z,47.22
2023-03-11T03:11:32.037Z,47.46
2023-03-11T03:14:00.378Z,47.49
2023-03-11T03:16:28.686Z,47.75
2023-03-11T03:18:58.232Z,47.79
2023-03-11T03:21:27.289Z,47.92
2023-03-11T03:23:56.066Z,48.24
2023-03-11T03:26:24.116Z,48.56
2023-03-11T03:28:52.752Z,48.60
2023-03-11T03:31:21.173Z,48.62
2023-03-11T03:33:49.435Z,48.28
2023-03-11T03:36:18.903Z,48.20
2023-03-11T03:38:55.169Z,47.65
2023-03-11T03:41:24.134Z,47.95
2023-03-11T03:43:52.691Z,48.15
2023-03-11T03:46:21.943Z,48.25
2023-03-11T03:48:51.710Z,48.42
2023-03-11T03:51:21.002Z,48.54
2023-03-11T03:54:18.153Z,47.99
2023-03-11T03:56:46.533Z,47.94
2023-03-11T03:59:15.069Z,47.75
2023-03-11T04:01:49.168Z,47.50
2023-03-11T04:04:18.785Z,47.59
2023-03-11T04:06:48.512Z,46.80
2023-03-11T04:09:16.938Z,46.55
2023-03-11T04:11:45.398Z,47.05
2023-03-11T04:14:16.046Z,47.52
2023-03-11T04:16:51.709Z,47.52
2023-03-11T04:19:20.151Z,47.75
2023-03-11T04:21:51.749Z,48.20
2023-03-11T04:24:21.226Z,47.95
2023-03-11T04:26:49.778Z,48.10
2023-03-11T04:29:19.372Z,48.57
2023-03-11T04:31:51.048Z,49.55
2023-03-11T04:34:19.626Z,49.74
2023-03-11T04:36:49.250Z,49.80
2023-03-11T04:39:18.563Z,49.94
2023-03-11T04:41:48.019Z,50.13
2023-03-11T04:44:20.378Z,49.86
2023-03-11T04:46:50.326Z,50.12
2023-03-11T04:49:18.395Z,50.04
2023-03-11T04:51:46.777Z,49.89
2023-03-11T04:54:18.746Z,50.00
2023-03-11T04:56:46.895Z,49.96
2023-03-11T04:59:15.156Z,49.83
2023-03-11T05:01:45.239Z,49.56
2023-03-11T05:04:13.771Z,49.22
2023-03-11T05:06:42.669Z,50.03
2023-03-11T05:09:10.683Z,50.05
2023-03-11T05:11:42.416Z,49.91
2023-03-11T05:14:12.031Z,49.59
2023-03-11T05:16:40.722Z,49.75
2023-03-11T05:19:22.774Z,49.99
2023-03-11T05:21:51.244Z,50.09
2023-03-11T05:24:19.498Z,50.51
2023-03-11T05:26:49.319Z,50.50
2023-03-11T05:29:18.111Z,50.43
2023-03-11T05:31:48.102Z,50.13
2023-03-11T05:34:16.753Z,50.40
2023-03-11T05:36:45.710Z,50.47
2023-03-11T05:39:14.750Z,50.80
2023-03-11T05:41:43.162Z,50.49
2023-03-11T05:44:12.876Z,50.78
2023-03-11T05:46:41.653Z,51.02
2023-03-11T05:49:09.753Z,50.78
2023-03-11T05:51:38.203Z,50.89
2023-03-11T05:54:11.581Z,50.84
2023-03-11T05:56:41.740Z,51.57
2023-03-11T05:59:13.774Z,51.98
2023-03-11T06:01:44.852Z,52.94
2023-03-11T06:04:13.713Z,51.99
2023-03-11T06:06:43.568Z,52.92
2023-03-11T06:09:14.250Z,53.36
2023-03-11T06:11:43.688Z,53.49
2023-03-11T06:14:14.939Z,53.48
2023-03-11T06:16:45.124Z,52.88
2023-03-11T06:19:13.951Z,52.72
2023-03-11T06:21:46.788Z,52.62
2023-03-11T06:24:15.730Z,52.61
2023-03-11T06:26:45.010Z,52.69
2023-03-11T06:29:17.296Z,53.04
2023-03-11T06:31:46.716Z,52.50
2023-03-11T06:34:15.234Z,52.34
2023-03-11T06:36:43.640Z,52.70
2023-03-11T06:39:14.700Z,53.08
2023-03-11T06:41:44.227Z,52.77
2023-03-11T06:44:13.909Z,53.10
2023-03-11T06:46:44.821Z,53.39
2023-03-11T06:49:13.893Z,53.33
2023-03-11T06:51:43.119Z,53.26
2023-03-11T06:54:12.506Z,53.33
2023-03-11T06:56:40.658Z,53.79
2023-03-11T06:59:10.265Z,54.51
2023-03-11T07:01:38.482Z,54.73
2023-03-11T07:04:11.568Z,54.58
2023-03-11T07:06:43.482Z,54.86
2023-03-11T07:09:19.216Z,54.96
2023-03-11T07:11:47.710Z,54.87
2023-03-11T07:14:22.187Z,54.92
2023-03-11T07:16:54.800Z,55.56
2023-03-11T07:19:32.526Z,55.72
2023-03-11T07:22:00.637Z,55.21
2023-03-11T07:24:28.936Z,55.39
2023-03-11T07:26:56.938Z,55.75
2023-03-11T07:29:25.005Z,55.32
2023-03-11T07:31:53.176Z,55.54
2023-03-11T07:34:21.506Z,55.76
2023-03-11T07:36:51.159Z,55.55
2023-03-11T07:39:20.193Z,55.44
2023-03-11T07:41:48.653Z,55.45
2023-03-11T07:44:18.311Z,55.64
2023-03-11T07:46:47.106Z,55.67
2023-03-11T07:49:15.224Z,55.49
2023-03-11T07:51:44.055Z,55.76
2023-03-11T07:54:13.885Z,55.92
2023-03-11T07:56:42.418Z,56.28
2023-03-11T07:59:48.081Z,56.41
2023-03-11T08:02:32.390Z,56.63
2023-03-11T08:05:27.273Z,56.85
2023-03-11T08:08:33.564Z,56.55
2023-03-11T08:11:07.128Z,56.27
2023-03-11T08:13:35.514Z,56.11
2023-03-11T08:16:05.331Z,56.04
2023-03-11T08:18:34.139Z,56.43
2023-03-11T08:21:06.906Z,56.19
2023-03-11T08:23:34.883Z,55.96
2023-03-11T08:26:06.534Z,56.13
2023-03-11T08:28:34.808Z,56.11
2023-03-11T08:31:03.804Z,55.86
2023-03-11T08:33:31.840Z,56.03
2023-03-11T08:35:59.890Z,56.68
2023-03-11T08:38:28.198Z,56.35
2023-03-11T08:40:56.466Z,56.45
2023-03-11T08:43:25.862Z,56.74
2023-03-11T08:45:54.878Z,56.67
2023-03-11T08:48:23.626Z,55.89
2023-03-11T08:50:54.550Z,55.57
2023-03-11T08:53:23.361Z,55.84
2023-03-11T08:55:52.114Z,55.80
2023-03-11T08:58:20.616Z,56.04
2023-03-11T09:00:50.145Z,55.15
2023-03-11T09:03:18.178Z,55.40
2023-03-11T09:05:46.523Z,55.24
2023-03-11T09:08:14.886Z,55.58
2023-03-11T09:10:42.871Z,55.42
2023-03-11T09:13:10.866Z,55.98
2023-03-11T09:15:40.006Z,56.30
2023-03-11T09:18:13.766Z,56.42
2023-03-11T09:20:42.248Z,56.10
2023-03-11T09:23:12.429Z,56.27
2023-03-11T09:25:40.723Z,56.45
2023-03-11T09:28:08.745Z,56.96
2023-03-11T09:30:36.814Z,56.20
2023-03-11T09:33:05.689Z,56.42
2023-03-11T09:35:35.609Z,56.52
2023-03-11T09:38:03.806Z,56.09
2023-03-11T09:40:47.844Z,55.90
2023-03-11T09:43:22.119Z,55.98
2023-03-11T09:45:56.583Z,56.10
2023-03-11T09:48:32.143Z,56.24
2023-03-11T09:51:08.372Z,56.34
2023-03-11T09:53:41.940Z,56.40
2023-03-11T09:56:12.830Z,56.17
2023-03-11T09:58:44.386Z,56.01
2023-03-11T10:01:25.427Z,55.52
2023-03-11T10:03:56.961Z,56.06
2023-03-11T10:06:29.780Z,56.10
2023-03-11T10:09:06.169Z,56.00
2023-03-11T10:12:00.708Z,55.72
2023-03-11T10:14:40.877Z,55.19
2023-03-11T10:17:20.727Z,55.45
2023-03-11T10:19:56.253Z,55.60
2023-03-11T10:22:33.657Z,55.14
2023-03-11T10:25:10.543Z,55.58
2023-03-11T10:27:44.826Z,55.18
2023-03-11T10:30:21.897Z,54.76
2023-03-11T10:32:56.033Z,54.63
2023-03-11T10:35:29.126Z,54.10
2023-03-11T10:38:04.710Z,55.03
2023-03-11T10:40:34.380Z,54.52
2023-03-11T10:43:05.536Z,53.38
2023-03-11T10:45:41.465Z,53.90
2023-03-11T10:48:14.607Z,53.45
2023-03-11T10:50:50.176Z,54.43
2023-03-11T10:53:21.687Z,54.41
2023-03-11T10:55:51.940Z,55.00
2023-03-11T10:58:23.658Z,54.12
2023-03-11T11:01:03.164Z,53.94
2023-03-11T11:03:31.975Z,54.46
2023-03-11T11:06:03.408Z,55.11
2023-03-11T11:08:33.480Z,54.32
2023-03-11T11:11:03.525Z,52.86
2023-03-11T11:13:34.725Z,53.05
2023-03-11T11:16:05.557Z,54.33
2023-03-11T11:18:36.674Z,55.03
2023-03-11T11:21:07.237Z,54.24
2023-03-11T11:23:41.961Z,55.12
2023-03-11T11:26:18.604Z,54.65
2023-03-11T11:28:46.849Z,54.52
2023-03-11T11:31:24.748Z,55.38
2023-03-11T11:33:54.760Z,56.08
2023-03-11T11:36:26.760Z,55.43
2023-03-11T11:38:57.413Z,53.59
2023-03-11T11:41:28.222Z,53.96
2023-03-11T11:44:00.905Z,54.46
2023-03-11T11:46:36.489Z,54.00
2023-03-11T11:49:14.251Z,54.58
2023-03-11T11:51:47.081Z,52.75
2023-03-11T11:54:24.306Z,50.78
2023-03-11T11:56:52.281Z,51.24
2023-03-11T11:59:23.071Z,51.91
2023-03-11T12:02:03.898Z,51.22
2023-03-11T12:04:49.159Z,51.69
2023-03-11T12:07:34.537Z,51.69
2023-03-11T12:10:26.097Z,49.73
2023-03-11T12:13:21.252Z,50.37
2023-03-11T12:15:52.661Z,50.59
2023-03-11T12:18:25.774Z,50.92
2023-03-11T12:20:56.366Z,50.52
2023-03-11T12:23:39.810Z,49.69
2023-03-11T12:26:18.138Z,50.04
2023-03-11T12:28:52.792Z,49.37
2023-03-11T12:31:24.491Z,49.92
2023-03-11T12:33:59.148Z,50.21
2023-03-11T12:36:31.981Z,49.73
2023-03-11T12:39:01.305Z,49.62
2023-03-11T12:41:39.828Z,49.42
2023-03-11T12:44:23.949Z,49.32
2023-03-11T12:47:30.621Z,50.14
2023-03-11T12:50:33.969Z,49.98
2023-03-11T12:53:02.128Z,49.72
2023-03-11T12:55:35.801Z,49.89
2023-03-11T12:58:33.576Z,49.06
2023-03-11T13:01:15.263Z,49.26
2023-03-11T13:03:59.081Z,49.65
2023-03-11T13:06:53.626Z,49.54
2023-03-11T13:09:21.687Z,49.00
2023-03-11T13:11:51.262Z,47.46
2023-03-11T13:14:29.883Z,47.14
2023-03-11T13:16:59.361Z,48.58
2023-03-11T13:19:51.082Z,48.71
2023-03-11T13:22:45.241Z,48.87
2023-03-11T13:25:29.776Z,49.58
2023-03-11T13:28:12.612Z,48.71
2023-03-11T13:30:48.527Z,47.90
2023-03-11T13:33:26.810Z,48.41
2023-03-11T13:36:07.310Z,49.47
2023-03-11T13:38:53.472Z,49.93
2023-03-11T13:41:27.606Z,48.59
2023-03-11T13:44:01.463Z,49.04
2023-03-11T13:46:38.355Z,49.33
2023-03-11T13:49:12.957Z,49.43
2023-03-11T13:51:45.051Z,49.63
2023-03-11T13:54:37.008Z,49.72
2023-03-11T13:57:05.575Z,49.32
2023-03-11T13:59:35.901Z,48.36
2023-03-11T14:02:17.488Z,48.30
2023-03-11T14:04:50.211Z,48.33
2023-03-11T14:07:25.529Z,48.16
2023-03-11T14:10:07.905Z,47.98
2023-03-11T14:12:36.146Z,47.39
2023-03-11T14:15:08.813Z,47.73
2023-03-11T14:17:38.169Z,47.66
2023-03-11T14:20:09.882Z,47.00
2023-03-11T14:22:38.565Z,47.82
2023-03-11T14:25:10.829Z,46.95
2023-03-11T14:27:39.643Z,46.52
2023-03-11T14:30:09.436Z,47.22
2023-03-11T14:32:39.019Z,47.12
2023-03-11T14:35:21.249Z,47.29
2023-03-11T14:37:50.225Z,47.26
2023-03-11T14:40:26.018Z,47.92
2023-03-11T14:42:55.809Z,48.43
2023-03-11T14:45:25.884Z,46.46
2023-03-11T14:48:00.912Z,45.52
2023-03-11T14:50:31.957Z,46.10
2023-03-11T14:53:04.701Z,46.70
2023-03-11T14:55:35.101Z,46.97
2023-03-11T14:58:06.487Z,48.48
2023-03-11T15:00:38.196Z,49.51
2023-03-11T15:03:20.795Z,50.08
2023-03-11T15:05:52.062Z,52.50
2023-03-11T15:08:22.792Z,53.82
2023-03-11T15:11:19.714Z,55.26
2023-03-11T15:13:51.174Z,56.53
2023-03-11T15:16:30.795Z,57.58
2023-03-11T15:19:03.561Z,57.20
2023-03-11T15:21:31.665Z,56.43
2023-03-11T15:24:05.001Z,57.29
2023-03-11T15:26:34.285Z,56.99
2023-03-11T15:29:06.948Z,56.68
2023-03-11T15:31:37.099Z,56.72
2023-03-11T15:34:26.831Z,55.85
2023-03-11T15:37:22.083Z,54.50
2023-03-11T15:39:53.265Z,54.05
2023-03-11T15:42:24.430Z,52.57
2023-03-11T15:45:13.329Z,52.36
2023-03-11T15:47:41.903Z,52.32
2023-03-11T15:50:25.232Z,52.56
2023-03-11T15:52:57.430Z,52.47
2023-03-11T15:55:28.386Z,51.96
2023-03-11T15:58:03.573Z,52.96
2023-03-11T16:00:32.132Z,53.50
2023-03-11T16:03:00.564Z,53.90
2023-03-11T16:05:30.322Z,55.00
2023-03-11T16:07:58.377Z,56.36
2023-03-11T16:10:28.717Z,57.66
2023-03-11T16:12:57.153Z,58.93
2023-03-11T16:15:29.126Z,59.33
2023-03-11T16:17:59.017Z,60.00
2023-03-11T16:20:32.673Z,59.74
2023-03-11T16:23:02.797Z,60.16
2023-03-11T16:25:34.207Z,64.09
2023-03-11T16:28:03.111Z,65.13
2023-03-11T16:30:35.330Z,65.61
2023-03-11T16:33:05.098Z,66.19
2023-03-11T16:35:35.609Z,65.41
2023-03-11T16:38:03.867Z,64.99
2023-03-11T16:40:32.772Z,65.05
2023-03-11T16:43:03.544Z,64.55
2023-03-11T16:45:31.936Z,63.87
2023-03-11T16:48:00.113Z,63.36
2023-03-11T16:50:28.485Z,63.03
2023-03-11T16:52:58.407Z,63.27
2023-03-11T16:55:29.908Z,62.79
2023-03-11T16:57:58.008Z,62.48
2023-03-11T17:00:26.740Z,62.77
2023-03-11T17:02:55.727Z,62.49
2023-03-11T17:05:24.316Z,62.15
2023-03-11T17:07:54.989Z,61.18
2023-03-11T17:10:24.822Z,61.70
2023-03-11T17:12:53.801Z,60.80
2023-03-11T17:15:22.187Z,60.29
2023-03-11T17:17:50.782Z,60.07
2023-03-11T17:20:21.572Z,59.99
2023-03-11T17:22:49.704Z,60.23
2023-03-11T17:25:18.199Z,59.08
2023-03-11T17:27:48.014Z,59.34
2023-03-11T17:30:27.145Z,59.22
2023-03-11T17:32:58.714Z,58.41
2023-03-11T17:35:26.888Z,58.05
2023-03-11T17:37:55.865Z,58.86
2023-03-11T17:40:24.524Z,59.49
2023-03-11T17:42:55.067Z,59.71
2023-03-11T17:45:24.598Z,59.78
2023-03-11T17:47:52.839Z,59.58
2023-03-11T17:50:21.947Z,60.12
2023-03-11T17:52:50.029Z,60.40
2023-03-11T17:55:18.472Z,60.16
2023-03-11T17:57:46.474Z,59.77
2023-03-11T18:00:16.936Z,60.04
2023-03-11T18:02:45.121Z,59.68
2023-03-11T18:05:13.133Z,59.80
2023-03-11T18:07:41.364Z,59.74
2023-03-11T18:10:11.756Z,59.54
2023-03-11T18:12:40.275Z,59.76
2023-03-11T18:15:14.440Z,59.58
2023-03-11T18:17:44.049Z,60.00
2023-03-11T18:20:14.042Z,60.04
2023-03-11T18:22:46.123Z,59.69
2023-03-11T18:25:14.990Z,59.82
2023-03-11T18:27:43.423Z,60.02
2023-03-11T18:30:12.753Z,60.44
2023-03-11T18:32:40.907Z,60.58
2023-03-11T18:35:11.186Z,60.71
2023-03-11T18:37:39.200Z,60.91
2023-03-11T18:40:08.479Z,60.94
2023-03-11T18:42:36.728Z,60.76
2023-03-11T18:45:05.967Z,60.92
2023-03-11T18:47:35.466Z,61.34
2023-03-11T18:50:03.945Z,60.75
2023-03-11T18:52:33.491Z,60.83
2023-03-11T18:55:01.417Z,61.15
2023-03-11T18:57:29.350Z,61.18
2023-03-11T18:59:57.760Z,60.79
2023-03-11T19:02:26.429Z,60.98
2023-03-11T19:04:54.825Z,61.05
2023-03-11T19:07:23.589Z,61.34
2023-03-11T19:09:53.319Z,61.20
2023-03-11T19:12:21.447Z,61.50
2023-03-11T19:14:49.401Z,61.20
2023-03-11T19:17:18.285Z,61.18
2023-03-11T19:19:46.694Z,61.49
2023-03-11T19:22:15.945Z,60.80
2023-03-11T19:24:44.009Z,60.96
2023-03-11T19:27:14.610Z,60.82
2023-03-11T19:29:42.524Z,61.22
2023-03-11T19:32:10.515Z,61.65
2023-03-11T19:34:39.943Z,61.65
2023-03-11T19:37:08.161Z,61.57
2023-03-11T19:39:36.456Z,61.62
2023-03-11T19:42:04.971Z,62.21
2023-03-11T19:44:34.600Z,61.89
2023-03-11T19:47:02.595Z,62.52
2023-03-11T19:49:30.679Z,62.14
2023-03-11T19:52:01.702Z,61.71
2023-03-11T19:54:29.950Z,62.14
2023-03-11T19:56:58.050Z,61.89
2023-03-11T19:59:26.342Z,61.50
2023-03-11T20:01:56.025Z,62.25
2023-03-11T20:04:25.085Z,61.89
2023-03-11T20:06:53.711Z,61.96
2023-03-11T20:09:22.783Z,61.98
2023-03-11T20:11:50.899Z,62.39
2023-03-11T20:14:19.023Z,62.16
2023-03-11T20:16:47.318Z,61.75
2023-03-11T20:19:17.290Z,61.26
2023-03-11T20:21:46.008Z,61.22
2023-03-11T20:24:14.260Z,60.84
2023-03-11T20:26:42.744Z,60.89
2023-03-11T20:29:10.900Z,60.13
2023-03-11T20:31:39.236Z,60.12
2023-03-11T20:34:07.985Z,59.89
2023-03-11T20:36:37.778Z,60.27
2023-03-11T20:39:10.135Z,60.50
2023-03-11T20:41:40.557Z,61.19
2023-03-11T20:44:12.588Z,60.90
2023-03-11T20:46:41.880Z,61.21
2023-03-11T20:49:10.569Z,61.00
2023-03-11T20:51:41.774Z,60.94
2023-03-11T20:54:10.079Z,60.76
2023-03-11T20:56:38.211Z,60.78
2023-03-11T20:59:07.648Z,60.09
2023-03-11T21:01:36.560Z,59.87
2023-03-11T21:04:05.504Z,59.93
2023-03-11T21:06:36.089Z,60.24
2023-03-11T21:09:08.392Z,60.26
2023-03-11T21:11:36.632Z,60.53
2023-03-11T21:14:05.888Z,60.31
2023-03-11T21:16:34.989Z,60.43
2023-03-11T21:19:05.498Z,60.60
2023-03-11T21:21:33.629Z,60.59
2023-03-11T21:24:01.988Z,60.63
2023-03-11T21:26:31.693Z,60.53
2023-03-11T21:29:00.752Z,60.00
2023-03-11T21:31:29.974Z,60.19
2023-03-11T21:34:01.200Z,60.05
2023-03-11T21:36:29.983Z,60.23
2023-03-11T21:38:58.523Z,60.45
2023-03-11T21:41:28.233Z,60.64
2023-03-11T21:43:58.697Z,60.38
2023-03-11T21:46:31.097Z,60.25
2023-03-11T21:49:00.164Z,60.24
2023-03-11T21:51:29.073Z,60.78
2023-03-11T21:53:57.662Z,60.40
2023-03-11T21:56:25.869Z,59.90
2023-03-11T21:58:54.656Z,59.43
2023-03-11T22:01:24.302Z,60.13
2023-03-11T22:03:52.464Z,59.63
2023-03-11T22:06:20.560Z,59.56
2023-03-11T22:08:49.247Z,59.81
2023-03-11T22:11:19.476Z,60.07
2023-03-11T22:13:49.646Z,60.67
2023-03-11T22:16:19.138Z,60.19
2023-03-11T22:18:49.127Z,60.38
2023-03-11T22:21:18.596Z,59.58
2023-03-11T22:23:46.808Z,59.56
2023-03-11T22:26:15.998Z,59.84
2023-03-11T22:28:44.232Z,59.85
2023-03-11T22:31:14.468Z,59.44
2023-03-11T22:33:42.475Z,59.37
2023-03-11T22:36:12.424Z,59.63
2023-03-11T22:38:44.269Z,60.16
2023-03-11T22:41:14.389Z,59.91
2023-03-11T22:43:42.894Z,59.93
2023-03-11T22:46:11.110Z,60.00
2023-03-11T22:48:39.072Z,60.42
2023-03-11T22:51:07.169Z,61.06
2023-03-11T22:53:36.566Z,60.79
2023-03-11T22:56:09.359Z,61.45
2023-03-11T22:58:37.514Z,61.72
2023-03-11T23:01:06.187Z,61.62
2023-03-11T23:03:36.121Z,62.05
2023-03-11T23:06:07.128Z,61.81
2023-03-11T23:08:37.434Z,62.02
2023-03-11T23:11:07.505Z,61.56
2023-03-11T23:13:36.194Z,61.84
2023-03-11T23:16:07.263Z,61.75
2023-03-11T23:18:35.956Z,61.59
2023-03-11T23:21:04.266Z,61.46
2023-03-11T23:23:32.364Z,61.39
2023-03-11T23:26:01.762Z,61.21
2023-03-11T23:28:30.006Z,61.51
2023-03-11T23:30:57.913Z,61.47
2023-03-11T23:33:25.886Z,60.59
2023-03-11T23:35:54.004Z,60.87
2023-03-11T23:38:21.954Z,60.80
2023-03-11T23:40:49.912Z,61.04
2023-03-11T23:43:19.305Z,61.01
2023-03-11T23:45:47.421Z,60.75
2023-03-11T23:48:15.716Z,61.18
2023-03-11T23:50:46.519Z,60.85
2023-03-11T23:53:14.661Z,61.15
2023-03-11T23:55:42.744Z,61.17
2023-03-11T23:58:11.066Z,61.50
