createdAt,value
2022-11-07T00:02:20.821Z,8.07
2022-11-07T00:07:19.638Z,7.98
2022-11-07T00:12:18.340Z,8.05
2022-11-07T00:17:18.421Z,8.12
2022-11-07T00:22:17.140Z,8.08
2022-11-07T00:27:15.961Z,8.05
2022-11-07T00:32:14.809Z,7.99
2022-11-07T00:37:13.440Z,8.19
2022-11-07T00:42:12.046Z,8.29
2022-11-07T00:47:10.826Z,8.11
2022-11-07T00:52:09.469Z,8.19
2022-11-07T00:57:08.219Z,8.13
2022-11-07T01:02:06.926Z,7.98
2022-11-07T01:07:06.968Z,8.03
2022-11-07T01:12:06.502Z,8.05
2022-11-07T01:17:05.459Z,8.07
2022-11-07T01:22:04.126Z,8.22
2022-11-07T01:27:02.906Z,7.90
2022-11-07T01:32:01.675Z,8.15
2022-11-07T01:37:03.660Z,8.04
2022-11-07T01:42:02.779Z,8.05
2022-11-07T01:47:01.559Z,7.96
2022-11-07T01:52:04.164Z,7.55
2022-11-07T01:57:08.558Z,7.74
2022-11-07T02:02:09.079Z,7.96
2022-11-07T02:07:15.682Z,7.86
2022-11-07T02:12:16.366Z,7.60
2022-11-07T02:17:16.513Z,7.76
2022-11-07T02:22:32.375Z,7.50
2022-11-07T02:27:33.486Z,7.61
2022-11-07T02:32:32.715Z,7.39
2022-11-07T02:37:36.451Z,7.25
2022-11-07T02:42:43.625Z,7.37
2022-11-07T02:47:42.902Z,7.33
2022-11-07T02:52:41.999Z,7.33
2022-11-07T02:57:41.424Z,7.26
2022-11-07T03:02:40.919Z,7.18
2022-11-07T03:07:41.937Z,7.00
2022-11-07T03:12:40.769Z,7.14
2022-11-07T03:17:40.215Z,7.05
2022-11-07T03:22:38.914Z,7.15
2022-11-07T03:27:46.250Z,7.07
2022-11-07T03:32:45.006Z,7.00
2022-11-07T03:37:48.768Z,7.00
2022-11-07T03:42:47.500Z,7.05
2022-11-07T03:47:46.880Z,7.05
2022-11-07T03:52:46.386Z,7.25
2022-11-07T03:57:45.995Z,7.16
2022-11-07T04:02:45.299Z,7.16
2022-11-07T04:07:44.308Z,7.13
2022-11-07T04:13:03.169Z,7.23
2022-11-07T04:18:02.028Z,7.16
2022-11-07T04:23:00.751Z,7.06
2022-11-07T04:27:59.541Z,7.11
2022-11-07T04:33:00.280Z,7.28
2022-11-07T04:38:00.405Z,7.07
2022-11-07T04:42:59.222Z,7.21
2022-11-07T04:47:57.981Z,7.29
2022-11-07T04:52:57.033Z,7.33
2022-11-07T04:57:55.684Z,7.35
2022-11-07T05:02:54.625Z,7.46
2022-11-07T05:07:53.554Z,7.27
2022-11-07T05:12:53.080Z,7.66
2022-11-07T05:17:52.036Z,7.89
2022-11-07T05:23:16.603Z,8.98
2022-11-07T05:28:23.767Z,10.84
2022-11-07T05:33:28.273Z,11.70
2022-11-07T05:38:27.080Z,11.89
2022-11-07T05:43:25.740Z,11.71
2022-11-07T05:48:24.613Z,12.10
2022-11-07T05:53:25.339Z,11.89
2022-11-07T05:58:24.614Z,11.79
2022-11-07T06:03:23.299Z,11.59
2022-11-07T06:08:22.204Z,9.68
2022-11-07T06:13:20.860Z,8.51
2022-11-07T06:18:21.336Z,7.69
2022-11-07T06:23:20.593Z,7.36
2022-11-07T06:28:19.504Z,7.10
2022-11-07T06:33:19.699Z,7.14
2022-11-07T06:38:18.521Z,6.78
2022-11-07T06:43:19.595Z,6.87
2022-11-07T06:48:18.736Z,7.01
2022-11-07T06:53:17.687Z,7.10
2022-11-07T06:58:17.021Z,7.18
2022-11-07T07:03:15.975Z,7.16
2022-11-07T07:08:14.891Z,7.10
2022-11-07T07:13:14.805Z,7.52
2022-11-07T07:18:13.810Z,7.50
2022-11-07T07:23:12.428Z,7.32
2022-11-07T07:28:11.409Z,7.73
2022-11-07T07:33:10.454Z,7.82
2022-11-07T07:38:10.770Z,8.05
2022-11-07T07:43:09.476Z,7.90
2022-11-07T07:48:08.420Z,8.18
2022-11-07T07:53:09.251Z,8.31
2022-11-07T07:58:08.331Z,8.19
2022-11-07T08:03:09.911Z,8.44
2022-11-07T08:08:09.045Z,8.69
2022-11-07T08:13:07.864Z,8.86
2022-11-07T08:18:06.783Z,9.03
2022-11-07T08:23:14.559Z,9.17
2022-11-07T08:28:14.685Z,9.37
2022-11-07T08:33:13.643Z,9.55
2022-11-07T08:38:12.689Z,9.44
2022-11-07T08:43:11.437Z,9.30
2022-11-07T08:48:10.142Z,9.31
2022-11-07T08:53:09.462Z,9.21
2022-11-07T08:58:08.889Z,9.37
2022-11-07T09:03:38.778Z,9.61
2022-11-07T09:08:27.230Z,10.02
2022-11-07T09:13:25.935Z,10.42
2022-11-07T09:18:25.190Z,10.53
2022-11-07T09:23:24.267Z,11.17
2022-11-07T09:28:23.073Z,11.49
2022-11-07T09:33:22.662Z,11.99
2022-11-07T09:38:21.414Z,12.17
2022-11-07T09:43:59.225Z,12.60
2022-11-07T09:49:04.790Z,12.67
2022-11-07T09:54:09.927Z,12.96
2022-11-07T09:59:17.298Z,13.36
2022-11-07T10:04:27.358Z,13.70
2022-11-07T10:09:39.810Z,13.99
2022-11-07T10:14:52.903Z,14.04
2022-11-07T10:20:00.751Z,14.20
2022-11-07T10:25:41.223Z,14.46
2022-11-07T10:30:42.256Z,14.52
2022-11-07T10:35:49.339Z,14.70
2022-11-07T10:40:50.392Z,14.50
2022-11-07T10:45:50.556Z,14.36
2022-11-07T10:50:53.662Z,14.62
2022-11-07T10:55:54.507Z,14.96
2022-11-07T11:01:08.607Z,15.00
2022-11-07T11:06:19.435Z,14.92
2022-11-07T11:11:21.283Z,15.17
2022-11-07T11:16:27.100Z,15.31
2022-11-07T11:21:26.155Z,15.26
2022-11-07T11:26:39.705Z,15.14
2022-11-07T11:31:44.098Z,15.22
2022-11-07T11:36:51.904Z,15.28
2022-11-07T11:41:55.569Z,15.49
2022-11-07T11:47:34.745Z,15.56
2022-11-07T11:52:34.560Z,15.43
2022-11-07T11:58:14.419Z,15.12
2022-11-07T12:03:25.158Z,14.68
2022-11-07T12:08:53.839Z,14.54
2022-11-07T12:14:31.951Z,14.42
2022-11-07T12:19:50.802Z,14.50
2022-11-07T12:24:52.259Z,14.29
2022-11-07T12:30:18.707Z,14.14
2022-11-07T12:35:36.406Z,14.21
2022-11-07T12:40:59.548Z,14.14
2022-11-07T12:46:41.061Z,13.98
2022-11-07T12:52:00.032Z,14.06
2022-11-07T12:57:02.788Z,14.28
2022-11-07T13:02:17.123Z,14.10
2022-11-07T13:07:24.243Z,14.05
2022-11-07T13:12:38.424Z,14.07
2022-11-07T13:17:46.070Z,14.12
2022-11-07T13:22:44.909Z,14.15
2022-11-07T13:27:57.425Z,14.32
2022-11-07T13:32:57.910Z,14.29
2022-11-07T13:38:19.270Z,14.29
2022-11-07T13:43:41.579Z,14.27
2022-11-07T13:48:49.290Z,14.30
2022-11-07T13:54:07.125Z,14.33
2022-11-07T13:59:14.391Z,14.52
2022-11-07T14:04:22.082Z,14.57
2022-11-07T14:09:21.357Z,14.39
2022-11-07T14:14:25.543Z,14.39
2022-11-07T14:19:26.755Z,14.48
2022-11-07T14:24:28.405Z,14.41
2022-11-07T14:29:27.544Z,14.39
2022-11-07T14:34:26.568Z,14.38
2022-11-07T14:39:28.718Z,14.05
2022-11-07T14:44:56.552Z,14.02
2022-11-07T14:49:55.005Z,13.76
2022-11-07T14:55:08.415Z,13.67
2022-11-07T15:00:13.416Z,13.48
2022-11-07T15:05:37.448Z,13.38
2022-11-07T15:10:41.389Z,13.36
2022-11-07T15:15:40.203Z,13.28
2022-11-07T15:20:39.881Z,13.21
2022-11-07T15:25:42.928Z,13.21
2022-11-07T15:30:43.510Z,13.08
2022-11-07T15:35:44.744Z,13.02
2022-11-07T15:40:44.046Z,12.95
2022-11-07T15:45:43.585Z,12.95
2022-11-07T15:50:43.881Z,12.98
2022-11-07T15:55:42.618Z,13.08
2022-11-07T16:00:41.858Z,12.99
2022-11-07T16:05:41.399Z,13.72
2022-11-07T16:10:45.073Z,13.79
2022-11-07T16:15:48.282Z,13.82
2022-11-07T16:20:50.192Z,13.45
2022-11-07T16:25:51.141Z,12.99
2022-11-07T16:30:50.338Z,12.81
2022-11-07T16:35:51.753Z,12.62
2022-11-07T16:40:51.443Z,12.62
2022-11-07T16:45:56.894Z,12.55
2022-11-07T16:50:57.038Z,12.48
2022-11-07T16:56:00.963Z,12.57
2022-11-07T17:01:02.533Z,12.36
2022-11-07T17:06:03.898Z,12.45
2022-11-07T17:11:02.875Z,12.54
2022-11-07T17:16:01.844Z,12.48
2022-11-07T17:21:00.606Z,12.53
2022-11-07T17:26:02.420Z,12.19
2022-11-07T17:31:01.332Z,12.44
2022-11-07T17:36:00.786Z,12.12
2022-11-07T17:41:17.256Z,12.31
2022-11-07T17:46:22.242Z,12.17
2022-11-07T17:51:26.685Z,12.25
2022-11-07T17:56:28.013Z,12.04
2022-11-07T18:01:30.354Z,11.81
2022-11-07T18:06:30.011Z,11.88
2022-11-07T18:11:30.658Z,11.80
2022-11-07T18:16:34.651Z,11.77
2022-11-07T18:21:33.631Z,11.58
2022-11-07T18:26:33.435Z,11.41
2022-11-07T18:31:32.280Z,11.30
2022-11-07T18:36:34.989Z,11.19
2022-11-07T18:41:34.354Z,11.21
2022-11-07T18:46:33.798Z,11.14
2022-11-07T18:51:33.223Z,11.14
2022-11-07T18:56:32.042Z,10.94
2022-11-07T19:01:32.794Z,10.96
2022-11-07T19:06:32.483Z,10.69
2022-11-07T19:11:33.944Z,10.74
2022-11-07T19:16:32.741Z,10.53
2022-11-07T19:21:31.513Z,10.38
2022-11-07T19:26:30.788Z,10.53
2022-11-07T19:31:34.497Z,10.56
2022-11-07T19:36:34.184Z,10.56
2022-11-07T19:41:33.187Z,10.60
2022-11-07T19:46:32.004Z,10.52
2022-11-07T19:51:30.720Z,10.50
2022-11-07T19:56:31.842Z,10.54
2022-11-07T20:01:33.060Z,10.26
2022-11-07T20:06:35.813Z,9.85
2022-11-07T20:11:34.910Z,9.97
2022-11-07T20:16:34.423Z,9.90
2022-11-07T20:21:34.565Z,9.74
2022-11-07T20:26:33.435Z,9.34
2022-11-07T20:31:36.662Z,9.53
2022-11-07T20:36:35.543Z,9.51
2022-11-07T20:41:35.055Z,9.48
2022-11-07T20:46:36.505Z,9.52
2022-11-07T20:51:35.314Z,9.54
2022-11-07T20:56:37.257Z,9.53
2022-11-07T21:01:37.548Z,9.51
2022-11-07T21:06:37.600Z,9.41
2022-11-07T21:11:37.218Z,9.35
2022-11-07T21:16:36.035Z,9.24
2022-11-07T21:21:35.131Z,8.98
2022-11-07T21:26:36.106Z,9.10
2022-11-07T21:31:37.321Z,9.00
2022-11-07T21:36:36.108Z,8.90
2022-11-07T21:41:34.941Z,9.06
2022-11-07T21:46:36.541Z,9.38
2022-11-07T21:51:35.984Z,9.60
2022-11-07T21:56:37.775Z,9.75
2022-11-07T22:01:38.723Z,9.65
2022-11-07T22:06:41.094Z,9.75
2022-11-07T22:11:39.920Z,9.75
2022-11-07T22:16:38.645Z,9.70
2022-11-07T22:21:37.722Z,9.81
2022-11-07T22:26:36.625Z,9.95
2022-11-07T22:31:36.305Z,9.78
2022-11-07T22:36:35.165Z,9.74
2022-11-07T22:41:36.363Z,9.60
2022-11-07T22:46:35.101Z,9.47
2022-11-07T22:51:35.336Z,9.54
2022-11-07T22:56:35.410Z,9.55
2022-11-07T23:01:40.616Z,9.59
2022-11-07T23:06:39.687Z,9.64
2022-11-07T23:11:47.603Z,9.73
2022-11-07T23:16:52.472Z,9.76
2022-11-07T23:21:53.397Z,9.74
2022-11-07T23:26:52.115Z,9.77
2022-11-07T23:31:51.885Z,9.89
2022-11-07T23:36:52.185Z,9.78
2022-11-07T23:41:50.932Z,9.68
2022-11-07T23:47:08.244Z,9.79
2022-11-07T23:52:07.075Z,9.87
2022-11-07T23:57:05.832Z,9.90
