createdAt,value
2018-10-16T00:01:46.206Z,8.70
2018-10-16T00:04:14.528Z,8.60
2018-10-16T00:06:42.872Z,8.60
2018-10-16T00:09:11.237Z,8.60
2018-10-16T00:11:49.482Z,8.50
2018-10-16T00:14:17.852Z,8.50
2018-10-16T00:16:46.193Z,8.50
2018-10-16T00:19:14.637Z,8.50
2018-10-16T00:21:42.969Z,8.40
2018-10-16T00:24:11.279Z,8.40
2018-10-16T00:26:39.627Z,8.40
2018-10-16T00:29:07.989Z,8.40
2018-10-16T00:31:36.393Z,8.50
2018-10-16T00:34:04.798Z,8.60
2018-10-16T00:36:33.136Z,8.70
2018-10-16T00:39:01.501Z,8.90
2018-10-16T00:41:29.870Z,8.90
2018-10-16T00:43:58.266Z,9.00
2018-10-16T00:46:26.848Z,9.00
2018-10-16T00:48:55.198Z,9.00
2018-10-16T00:51:23.553Z,8.90
2018-10-16T00:53:51.916Z,8.80
2018-10-16T00:56:20.274Z,8.70
2018-10-16T00:58:48.692Z,8.60
2018-10-16T01:01:21.306Z,8.40
2018-10-16T01:03:49.621Z,8.30
2018-10-16T01:06:17.955Z,8.20
2018-10-16T01:08:46.325Z,8.10
2018-10-16T01:11:14.641Z,8.00
2018-10-16T01:13:42.972Z,7.90
2018-10-16T01:16:11.336Z,7.80
2018-10-16T01:18:39.648Z,7.80
2018-10-16T01:21:08.004Z,7.80
2018-10-16T01:23:36.347Z,7.60
2018-10-16T01:26:04.746Z,7.70
2018-10-16T01:28:33.113Z,7.60
2018-10-16T01:31:01.506Z,7.60
2018-10-16T01:33:29.888Z,7.60
2018-10-16T01:35:58.243Z,7.60
2018-10-16T01:38:26.590Z,7.70
2018-10-16T01:40:54.925Z,7.70
2018-10-16T01:43:23.280Z,7.80
2018-10-16T01:45:51.659Z,7.80
2018-10-16T01:48:20.209Z,7.90
2018-10-16T01:50:48.522Z,7.80
2018-10-16T01:53:16.898Z,7.80
2018-10-16T01:55:45.249Z,7.80
2018-10-16T01:58:13.625Z,7.80
2018-10-16T02:00:41.960Z,7.80
2018-10-16T02:03:10.306Z,7.70
2018-10-16T02:05:38.653Z,7.80
2018-10-16T02:08:07.911Z,7.80
2018-10-16T02:10:36.426Z,7.70
2018-10-16T02:13:04.877Z,7.80
2018-10-16T02:15:33.213Z,7.80
2018-10-16T02:18:01.601Z,7.80
2018-10-16T02:20:29.944Z,7.90
2018-10-16T02:22:58.298Z,7.90
2018-10-16T02:25:26.598Z,7.90
2018-10-16T02:27:54.979Z,7.90
2018-10-16T02:30:23.307Z,7.90
2018-10-16T02:32:51.661Z,7.90
2018-10-16T02:35:20.009Z,7.70
2018-10-16T02:37:48.386Z,7.60
2018-10-16T02:40:16.730Z,7.50
2018-10-16T02:42:45.118Z,7.50
2018-10-16T02:45:13.477Z,7.50
2018-10-16T02:47:41.816Z,7.40
2018-10-16T02:50:11.130Z,7.30
2018-10-16T02:52:39.637Z,7.30
2018-10-16T02:55:09.002Z,7.30
2018-10-16T02:57:37.401Z,7.20
2018-10-16T03:00:05.864Z,7.30
2018-10-16T03:02:34.234Z,7.30
2018-10-16T03:05:02.582Z,7.20
2018-10-16T03:07:30.927Z,7.00
2018-10-16T03:09:59.297Z,7.00
2018-10-16T03:12:27.642Z,6.90
2018-10-16T03:14:56.005Z,6.90
2018-10-16T03:17:24.346Z,6.90
2018-10-16T03:19:52.810Z,6.80
2018-10-16T03:22:21.333Z,6.90
2018-10-16T03:24:49.707Z,6.90
2018-10-16T03:27:18.078Z,6.80
2018-10-16T03:29:46.455Z,6.90
2018-10-16T03:32:14.819Z,6.90
2018-10-16T03:34:43.162Z,7.00
2018-10-16T03:37:11.564Z,7.00
2018-10-16T03:39:39.877Z,7.10
2018-10-16T03:42:08.222Z,7.20
2018-10-16T03:44:36.547Z,7.20
2018-10-16T03:47:05.145Z,7.30
2018-10-16T03:49:33.518Z,7.30
2018-10-16T03:52:01.854Z,7.30
2018-10-16T03:54:30.210Z,7.30
2018-10-16T03:56:58.571Z,7.20
2018-10-16T03:59:26.989Z,7.10
2018-10-16T04:01:55.331Z,7.00
2018-10-16T04:04:23.630Z,6.90
2018-10-16T04:06:51.980Z,6.90
2018-10-16T04:09:20.256Z,6.90
2018-10-16T04:11:48.562Z,6.90
2018-10-16T04:14:16.885Z,6.90
2018-10-16T04:16:45.158Z,7.00
2018-10-16T04:19:13.590Z,7.00
2018-10-16T04:21:44.020Z,7.10
2018-10-16T04:24:12.538Z,7.10
2018-10-16T04:26:48.962Z,7.10
2018-10-16T04:29:17.591Z,7.10
2018-10-16T04:31:46.295Z,7.00
2018-10-16T04:34:15.001Z,6.90
2018-10-16T04:36:43.790Z,6.70
2018-10-16T04:39:13.418Z,6.60
2018-10-16T04:41:42.107Z,6.60
2018-10-16T04:44:10.439Z,6.50
2018-10-16T04:46:38.837Z,6.40
2018-10-16T04:49:07.139Z,6.40
2018-10-16T04:51:35.487Z,6.40
2018-10-16T04:54:03.896Z,6.30
2018-10-16T04:56:32.253Z,6.20
2018-10-16T04:59:00.585Z,6.20
2018-10-16T05:01:29.007Z,6.10
2018-10-16T05:03:57.376Z,6.20
2018-10-16T05:06:25.742Z,6.20
2018-10-16T05:08:54.127Z,6.20
2018-10-16T05:11:22.484Z,6.10
2018-10-16T05:13:50.845Z,6.00
2018-10-16T05:16:19.200Z,5.90
2018-10-16T05:18:47.634Z,6.00
2018-10-16T05:21:16.058Z,5.90
2018-10-16T05:23:44.380Z,6.00
2018-10-16T05:26:12.746Z,5.90
2018-10-16T05:28:41.070Z,5.90
2018-10-16T05:31:09.492Z,5.80
2018-10-16T05:33:37.772Z,5.70
2018-10-16T05:36:06.391Z,5.80
2018-10-16T05:38:34.717Z,5.80
2018-10-16T05:41:03.030Z,5.70
2018-10-16T05:43:31.398Z,5.80
2018-10-16T05:45:59.751Z,5.80
2018-10-16T05:48:28.086Z,5.70
2018-10-16T05:50:56.443Z,5.70
2018-10-16T05:53:24.823Z,5.80
2018-10-16T05:55:59.482Z,5.70
2018-10-16T05:58:27.986Z,5.80
2018-10-16T06:00:56.337Z,6.10
2018-10-16T06:03:24.690Z,6.10
2018-10-16T06:05:53.043Z,6.00
2018-10-16T06:08:21.429Z,6.10
2018-10-16T06:10:49.845Z,6.10
2018-10-16T06:13:18.233Z,6.10
2018-10-16T06:15:46.592Z,6.20
2018-10-16T06:18:14.902Z,6.10
2018-10-16T06:20:43.469Z,6.30
2018-10-16T06:23:11.810Z,6.40
2018-10-16T06:25:40.110Z,6.50
2018-10-16T06:28:15.049Z,6.60
2018-10-16T06:30:43.372Z,6.60
2018-10-16T06:33:12.040Z,6.50
2018-10-16T06:35:40.439Z,6.60
2018-10-16T06:38:08.748Z,6.50
2018-10-16T06:40:37.241Z,6.50
2018-10-16T06:43:05.835Z,6.50
2018-10-16T06:45:34.153Z,6.60
2018-10-16T06:48:02.746Z,6.70
2018-10-16T06:50:31.008Z,6.80
2018-10-16T06:52:59.409Z,6.80
2018-10-16T06:55:27.778Z,6.80
2018-10-16T06:57:56.254Z,6.90
2018-10-16T07:00:24.667Z,7.00
2018-10-16T07:02:53.004Z,7.00
2018-10-16T07:05:21.470Z,7.10
2018-10-16T07:07:49.879Z,7.10
2018-10-16T07:10:18.221Z,7.20
2018-10-16T07:12:46.633Z,7.40
2018-10-16T07:15:14.968Z,8.10
2018-10-16T07:17:43.402Z,9.20
2018-10-16T07:20:11.922Z,10.30
2018-10-16T07:22:40.252Z,11.30
2018-10-16T07:25:09.271Z,11.90
2018-10-16T07:27:37.680Z,12.00
2018-10-16T07:30:08.648Z,12.80
2018-10-16T07:32:37.015Z,13.40
2018-10-16T07:35:06.538Z,13.40
2018-10-16T07:37:35.023Z,13.30
2018-10-16T07:40:03.497Z,12.40
2018-10-16T07:42:31.876Z,11.60
2018-10-16T07:45:00.267Z,11.00
2018-10-16T07:47:28.705Z,10.60
2018-10-16T07:49:57.137Z,10.10
2018-10-16T07:52:25.506Z,10.00
2018-10-16T07:54:53.889Z,9.90
2018-10-16T07:57:22.334Z,10.00
2018-10-16T07:59:50.627Z,10.10
2018-10-16T08:02:19.013Z,10.20
2018-10-16T08:04:47.355Z,10.20
2018-10-16T08:07:15.716Z,10.30
2018-10-16T08:09:44.088Z,10.40
2018-10-16T08:12:12.467Z,10.60
2018-10-16T08:14:40.842Z,10.90
2018-10-16T08:17:09.199Z,11.00
2018-10-16T08:19:37.535Z,11.30
2018-10-16T08:22:05.968Z,11.50
2018-10-16T08:24:34.342Z,11.70
2018-10-16T08:27:02.787Z,11.90
2018-10-16T08:29:31.163Z,12.10
2018-10-16T08:31:59.610Z,12.20
2018-10-16T08:34:28.047Z,12.40
2018-10-16T08:36:56.579Z,12.70
2018-10-16T08:39:27.671Z,12.80
2018-10-16T08:42:41.964Z,13.00
2018-10-16T08:45:21.809Z,13.30
2018-10-16T08:48:01.316Z,13.50
2018-10-16T08:50:42.605Z,13.80
2018-10-16T08:53:11.100Z,14.00
2018-10-16T08:55:39.535Z,14.20
2018-10-16T08:58:07.898Z,14.50
2018-10-16T09:00:36.726Z,14.90
2018-10-16T09:03:05.208Z,15.10
2018-10-16T09:05:33.613Z,15.50
2018-10-16T09:08:01.937Z,16.00
2018-10-16T09:10:30.362Z,16.30
2018-10-16T09:12:58.737Z,16.80
2018-10-16T09:15:27.059Z,17.00
2018-10-16T09:17:55.583Z,17.20
2018-10-16T09:20:23.985Z,17.30
2018-10-16T09:22:52.308Z,17.20
2018-10-16T09:25:20.806Z,17.60
2018-10-16T09:27:49.189Z,17.90
2018-10-16T09:30:17.505Z,18.30
2018-10-16T09:32:45.907Z,18.50
2018-10-16T09:35:14.320Z,18.80
2018-10-16T09:37:42.841Z,19.20
2018-10-16T09:40:13.005Z,19.50
2018-10-16T09:42:41.360Z,19.70
2018-10-16T09:45:10.750Z,20.10
2018-10-16T09:47:39.278Z,20.50
2018-10-16T09:50:08.650Z,20.70
2018-10-16T09:52:37.062Z,21.00
2018-10-16T09:55:06.446Z,21.30
2018-10-16T09:57:35.693Z,21.50
2018-10-16T10:00:05.485Z,21.60
2018-10-16T10:02:33.893Z,21.70
2018-10-16T10:05:02.290Z,21.90
2018-10-16T10:07:30.646Z,22.00
2018-10-16T10:09:59.007Z,21.50
2018-10-16T10:12:27.416Z,22.50
2018-10-16T10:14:55.766Z,22.60
2018-10-16T10:17:24.159Z,22.60
2018-10-16T10:19:52.694Z,23.00
2018-10-16T10:22:21.188Z,23.10
2018-10-16T10:24:49.641Z,23.10
2018-10-16T10:27:18.082Z,23.30
2018-10-16T10:29:46.492Z,23.40
2018-10-16T10:32:15.647Z,23.70
2018-10-16T10:34:44.002Z,23.80
2018-10-16T10:37:12.433Z,23.80
2018-10-16T10:39:40.809Z,23.80
2018-10-16T10:42:09.191Z,23.90
2018-10-16T10:44:37.556Z,24.00
2018-10-16T10:47:06.278Z,24.20
2018-10-16T10:49:34.748Z,24.40
2018-10-16T10:52:03.166Z,24.30
2018-10-16T10:54:31.497Z,24.40
2018-10-16T10:57:00.060Z,24.60
2018-10-16T10:59:28.422Z,24.50
2018-10-16T11:01:56.852Z,24.60
2018-10-16T11:04:25.284Z,24.60
2018-10-16T11:06:53.576Z,24.50
2018-10-16T11:09:21.918Z,24.60
2018-10-16T11:11:53.504Z,24.60
2018-10-16T11:14:22.153Z,24.50
2018-10-16T11:16:50.651Z,24.50
2018-10-16T11:19:19.337Z,24.70
2018-10-16T11:21:47.740Z,24.80
2018-10-16T11:24:16.309Z,25.00
2018-10-16T11:26:44.653Z,25.10
2018-10-16T11:29:13.094Z,25.00
2018-10-16T11:31:41.487Z,24.80
2018-10-16T11:34:10.022Z,24.90
2018-10-16T11:36:38.425Z,24.90
2018-10-16T11:39:08.400Z,24.90
2018-10-16T11:41:36.888Z,24.90
2018-10-16T11:44:05.497Z,24.80
2018-10-16T11:46:33.897Z,24.70
2018-10-16T11:49:02.292Z,24.70
2018-10-16T11:51:30.705Z,24.50
2018-10-16T11:53:59.106Z,24.60
2018-10-16T11:56:27.450Z,24.50
2018-10-16T11:58:55.844Z,24.50
2018-10-16T12:01:24.291Z,24.40
2018-10-16T12:03:52.821Z,24.50
2018-10-16T12:06:21.214Z,24.80
2018-10-16T12:08:49.630Z,24.90
2018-10-16T12:11:18.199Z,25.10
2018-10-16T12:13:46.526Z,25.10
2018-10-16T12:16:14.928Z,25.00
2018-10-16T12:18:47.718Z,25.10
2018-10-16T12:21:19.672Z,25.20
2018-10-16T12:23:48.231Z,25.20
2018-10-16T12:26:17.251Z,25.20
2018-10-16T12:28:45.819Z,25.00
2018-10-16T12:31:14.305Z,25.00
2018-10-16T12:33:42.660Z,25.20
2018-10-16T12:36:11.077Z,25.00
2018-10-16T12:38:39.544Z,25.00
2018-10-16T12:41:07.909Z,25.10
2018-10-16T12:43:36.420Z,25.20
2018-10-16T12:46:04.887Z,25.30
2018-10-16T12:48:33.290Z,25.40
2018-10-16T12:51:01.656Z,25.40
2018-10-16T12:53:30.162Z,25.00
2018-10-16T12:55:58.640Z,25.00
2018-10-16T12:58:27.206Z,24.90
2018-10-16T13:00:55.634Z,24.80
2018-10-16T13:03:24.532Z,24.40
2018-10-16T13:05:52.938Z,24.30
2018-10-16T13:08:21.645Z,24.50
2018-10-16T13:10:50.066Z,24.30
2018-10-16T13:13:18.448Z,24.40
2018-10-16T13:15:46.921Z,24.60
2018-10-16T13:18:15.349Z,24.50
2018-10-16T13:20:43.883Z,24.40
2018-10-16T13:23:12.544Z,24.40
2018-10-16T13:25:40.959Z,24.70
2018-10-16T13:28:09.576Z,24.90
2018-10-16T13:30:38.012Z,25.10
2018-10-16T13:33:06.589Z,25.40
2018-10-16T13:35:35.070Z,25.70
2018-10-16T13:38:03.602Z,26.70
2018-10-16T13:40:32.192Z,26.70
2018-10-16T13:43:00.760Z,26.30
2018-10-16T13:45:29.300Z,26.70
2018-10-16T13:47:57.801Z,27.00
2018-10-16T13:50:26.258Z,27.00
2018-10-16T13:52:54.737Z,26.50
2018-10-16T13:55:23.238Z,26.30
2018-10-16T13:57:51.708Z,26.40
2018-10-16T14:00:21.100Z,26.20
2018-10-16T14:02:51.629Z,26.20
2018-10-16T14:05:20.210Z,26.00
2018-10-16T14:07:48.689Z,26.20
2018-10-16T14:10:17.719Z,25.80
2018-10-16T14:12:46.982Z,25.10
2018-10-16T14:15:15.856Z,24.90
2018-10-16T14:17:44.276Z,24.90
2018-10-16T14:20:12.732Z,25.00
2018-10-16T14:22:42.137Z,25.10
2018-10-16T14:25:11.928Z,24.70
2018-10-16T14:27:41.124Z,24.60
2018-10-16T14:30:11.200Z,24.80
2018-10-16T14:32:39.888Z,24.80
2018-10-16T14:35:09.026Z,24.80
2018-10-16T14:37:38.138Z,24.70
2018-10-16T14:40:07.821Z,24.40
2018-10-16T14:42:36.330Z,24.30
2018-10-16T14:45:05.524Z,24.30
2018-10-16T14:47:33.952Z,24.50
2018-10-16T14:50:02.598Z,24.60
2018-10-16T14:52:31.118Z,24.90
2018-10-16T14:54:59.651Z,25.10
2018-10-16T14:57:28.089Z,25.20
2018-10-16T14:59:56.549Z,25.30
2018-10-16T15:02:24.989Z,25.60
2018-10-16T15:04:54.182Z,25.40
2018-10-16T15:07:22.769Z,25.10
2018-10-16T15:09:51.241Z,24.80
2018-10-16T15:12:23.984Z,24.50
2018-10-16T15:14:52.878Z,24.40
2018-10-16T15:17:21.377Z,24.30
2018-10-16T15:19:49.840Z,24.20
2018-10-16T15:22:18.258Z,23.90
2018-10-16T15:24:46.804Z,23.60
2018-10-16T15:27:15.492Z,23.60
2018-10-16T15:29:43.925Z,23.60
2018-10-16T15:32:12.405Z,23.20
2018-10-16T15:34:40.721Z,22.70
2018-10-16T15:37:09.120Z,22.40
2018-10-16T15:39:37.493Z,22.20
2018-10-16T15:42:05.961Z,22.10
2018-10-16T15:44:34.279Z,22.00
2018-10-16T15:47:02.690Z,21.90
2018-10-16T15:49:31.109Z,21.90
2018-10-16T15:51:59.438Z,21.60
2018-10-16T15:54:27.844Z,21.50
2018-10-16T15:56:56.253Z,21.40
2018-10-16T15:59:24.606Z,21.20
2018-10-16T16:01:53.057Z,21.10
2018-10-16T16:04:21.455Z,20.90
2018-10-16T16:06:49.825Z,20.90
2018-10-16T16:09:18.177Z,20.80
2018-10-16T16:11:46.607Z,20.70
2018-10-16T16:14:15.027Z,20.50
2018-10-16T16:16:43.367Z,20.50
2018-10-16T16:19:11.700Z,20.30
2018-10-16T16:21:40.088Z,20.20
2018-10-16T16:24:08.589Z,20.20
2018-10-16T16:26:36.934Z,20.10
2018-10-16T16:29:05.317Z,20.00
2018-10-16T16:31:33.697Z,19.90
2018-10-16T16:34:02.139Z,19.90
2018-10-16T16:36:30.529Z,19.70
2018-10-16T16:38:59.048Z,19.70
2018-10-16T16:41:27.575Z,19.70
2018-10-16T16:43:56.137Z,19.60
2018-10-16T16:46:24.588Z,19.60
2018-10-16T16:48:53.059Z,19.50
2018-10-16T16:51:21.566Z,19.40
2018-10-16T16:53:49.881Z,19.30
2018-10-16T16:56:18.330Z,19.10
2018-10-16T16:58:46.752Z,18.80
2018-10-16T17:01:15.221Z,18.50
2018-10-16T17:03:43.589Z,18.20
2018-10-16T17:06:11.935Z,18.00
2018-10-16T17:08:40.380Z,17.80
2018-10-16T17:11:08.795Z,17.90
2018-10-16T17:13:37.345Z,17.70
2018-10-16T17:16:05.782Z,17.70
2018-10-16T17:18:34.127Z,17.60
2018-10-16T17:21:02.784Z,17.40
2018-10-16T17:23:31.414Z,17.20
2018-10-16T17:25:59.943Z,17.20
2018-10-16T17:28:28.567Z,17.00
2018-10-16T17:30:56.956Z,16.90
2018-10-16T17:33:25.391Z,16.80
2018-10-16T17:35:54.078Z,16.60
2018-10-16T17:38:22.508Z,16.60
2018-10-16T17:40:50.937Z,16.40
2018-10-16T17:43:19.569Z,16.30
2018-10-16T17:45:48.001Z,16.20
2018-10-16T17:48:16.610Z,16.10
2018-10-16T17:50:45.016Z,15.90
2018-10-16T17:53:13.549Z,15.70
2018-10-16T17:55:41.899Z,15.70
2018-10-16T17:58:10.271Z,15.50
2018-10-16T18:00:38.749Z,15.50
2018-10-16T18:03:07.167Z,15.50
2018-10-16T18:05:35.512Z,15.50
2018-10-16T18:08:03.863Z,15.40
2018-10-16T18:10:32.512Z,15.40
2018-10-16T18:13:00.994Z,15.50
2018-10-16T18:15:29.489Z,15.40
2018-10-16T18:17:57.841Z,15.30
2018-10-16T18:20:26.351Z,15.20
2018-10-16T18:22:54.723Z,15.20
2018-10-16T18:25:23.190Z,15.00
2018-10-16T18:27:51.593Z,14.80
2018-10-16T18:30:20.044Z,14.60
2018-10-16T18:32:48.417Z,14.50
2018-10-16T18:35:16.809Z,14.40
2018-10-16T18:37:45.269Z,14.30
2018-10-16T18:40:14.188Z,14.20
2018-10-16T18:42:42.700Z,14.10
2018-10-16T18:45:12.319Z,14.00
2018-10-16T18:47:40.599Z,14.00
2018-10-16T18:50:10.367Z,13.90
2018-10-16T18:52:38.860Z,13.90
2018-10-16T18:55:08.791Z,13.80
2018-10-16T18:57:37.400Z,13.70
2018-10-16T19:00:07.009Z,13.60
2018-10-16T19:02:35.462Z,13.50
2018-10-16T19:05:03.915Z,13.50
2018-10-16T19:07:32.359Z,13.50
2018-10-16T19:10:01.005Z,13.30
2018-10-16T19:12:29.471Z,13.20
2018-10-16T19:14:57.939Z,13.20
2018-10-16T19:17:26.300Z,13.10
2018-10-16T19:19:54.748Z,13.00
2018-10-16T19:22:23.102Z,12.90
2018-10-16T19:24:51.536Z,13.00
2018-10-16T19:27:20.031Z,12.90
2018-10-16T19:29:48.430Z,12.80
2018-10-16T19:32:16.845Z,12.60
2018-10-16T19:34:45.298Z,12.40
2018-10-16T19:37:13.749Z,12.40
2018-10-16T19:39:42.236Z,12.20
2018-10-16T19:42:10.697Z,12.20
2018-10-16T19:44:39.065Z,12.20
2018-10-16T19:47:07.474Z,12.40
2018-10-16T19:49:35.884Z,12.50
2018-10-16T19:52:04.313Z,12.50
2018-10-16T19:54:32.660Z,12.40
2018-10-16T19:57:01.149Z,12.20
2018-10-16T19:59:29.510Z,12.20
2018-10-16T20:01:57.905Z,12.20
2018-10-16T20:04:26.363Z,12.10
2018-10-16T20:06:54.786Z,12.10
2018-10-16T20:09:24.303Z,12.00
2018-10-16T20:11:52.909Z,12.00
2018-10-16T20:14:21.399Z,11.90
2018-10-16T20:16:49.913Z,12.00
2018-10-16T20:19:18.311Z,12.00
2018-10-16T20:21:46.676Z,12.00
2018-10-16T20:24:15.036Z,11.90
2018-10-16T20:26:43.499Z,11.80
2018-10-16T20:29:11.930Z,11.80
2018-10-16T20:31:40.656Z,11.70
2018-10-16T20:34:09.103Z,11.70
2018-10-16T20:36:37.544Z,11.70
2018-10-16T20:39:09.174Z,11.70
2018-10-16T20:41:37.793Z,11.60
2018-10-16T20:44:06.216Z,11.60
2018-10-16T20:46:34.784Z,11.70
2018-10-16T20:49:03.802Z,11.60
2018-10-16T20:51:32.174Z,11.60
2018-10-16T20:54:00.979Z,11.70
2018-10-16T20:56:29.414Z,11.70
2018-10-16T20:58:57.807Z,11.60
2018-10-16T21:01:26.168Z,11.50
2018-10-16T21:03:54.643Z,11.50
2018-10-16T21:06:23.284Z,11.50
2018-10-16T21:08:51.517Z,11.40
2018-10-16T21:11:19.945Z,11.40
2018-10-16T21:13:48.325Z,11.30
2018-10-16T21:16:16.680Z,11.40
2018-10-16T21:18:45.045Z,11.40
2018-10-16T21:21:13.436Z,11.50
2018-10-16T21:23:41.856Z,11.50
2018-10-16T21:26:10.234Z,11.50
2018-10-16T21:28:38.610Z,11.40
2018-10-16T21:31:07.059Z,11.30
2018-10-16T21:33:35.351Z,11.10
2018-10-16T21:36:03.715Z,11.00
2018-10-16T21:38:32.692Z,10.80
2018-10-16T21:41:01.209Z,10.80
2018-10-16T21:43:29.559Z,10.80
2018-10-16T21:45:57.935Z,10.70
2018-10-16T21:48:26.350Z,10.70
2018-10-16T21:50:54.781Z,10.70
2018-10-16T21:53:23.125Z,10.60
2018-10-16T21:55:51.493Z,10.40
2018-10-16T21:58:19.861Z,10.40
2018-10-16T22:00:53.629Z,10.30
2018-10-16T22:03:21.934Z,10.30
2018-10-16T22:05:50.335Z,10.20
2018-10-16T22:08:18.802Z,10.10
2018-10-16T22:10:47.179Z,10.00
2018-10-16T22:13:15.634Z,10.10
2018-10-16T22:15:43.916Z,10.10
2018-10-16T22:18:12.277Z,10.10
2018-10-16T22:20:40.650Z,10.10
2018-10-16T22:23:09.032Z,10.10
2018-10-16T22:25:37.416Z,10.10
2018-10-16T22:28:05.834Z,10.00
2018-10-16T22:30:34.137Z,10.10
2018-10-16T22:33:02.518Z,10.10
2018-10-16T22:35:30.917Z,10.20
2018-10-16T22:37:59.276Z,10.10
2018-10-16T22:40:27.724Z,10.00
2018-10-16T22:42:56.160Z,10.10
2018-10-16T22:45:24.567Z,9.90
2018-10-16T22:47:53.616Z,10.00
2018-10-16T22:50:21.995Z,10.10
2018-10-16T22:52:50.311Z,10.00
2018-10-16T22:55:18.621Z,10.00
2018-10-16T22:57:46.975Z,9.90
2018-10-16T23:00:16.894Z,10.00
2018-10-16T23:02:45.984Z,9.90
2018-10-16T23:05:14.397Z,9.90
2018-10-16T23:07:43.445Z,9.90
2018-10-16T23:10:11.825Z,9.60
2018-10-16T23:12:40.293Z,9.70
2018-10-16T23:15:09.734Z,9.60
2018-10-16T23:17:38.235Z,9.60
2018-10-16T23:20:07.450Z,9.40
2018-10-16T23:22:35.765Z,9.40
2018-10-16T23:25:04.138Z,9.50
2018-10-16T23:27:32.477Z,9.40
2018-10-16T23:30:00.813Z,9.30
2018-10-16T23:32:29.144Z,9.40
2018-10-16T23:34:57.536Z,9.40
2018-10-16T23:37:25.852Z,9.20
2018-10-16T23:39:54.172Z,9.20
2018-10-16T23:42:22.518Z,9.30
2018-10-16T23:44:50.835Z,9.10
2018-10-16T23:47:19.163Z,9.10
2018-10-16T23:49:47.528Z,9.10
2018-10-16T23:52:15.875Z,9.00
2018-10-16T23:54:44.178Z,9.00
2018-10-16T23:57:12.513Z,9.00
2018-10-16T23:59:40.919Z,9.00
