createdAt,value
2022-11-24T00:00:06.761Z,99.76
2022-11-24T00:01:06.756Z,99.44
2022-11-24T00:02:06.876Z,98.62
2022-11-24T00:03:06.831Z,98.21
2022-11-24T00:04:06.704Z,97.18
2022-11-24T00:05:06.693Z,97.28
2022-11-24T00:06:06.697Z,96.67
2022-11-24T00:07:06.760Z,97.33
2022-11-24T00:08:06.664Z,97.90
2022-11-24T00:09:06.657Z,97.80
2022-11-24T00:10:06.646Z,97.60
2022-11-24T00:11:06.629Z,98.15
2022-11-24T00:12:06.625Z,98.46
2022-11-24T00:13:06.643Z,99.49
2022-11-24T00:14:06.595Z,99.18
2022-11-24T00:15:06.583Z,99.18
2022-11-24T00:16:06.572Z,99.39
2022-11-24T00:17:06.600Z,99.70
2022-11-24T00:18:06.546Z,99.80
2022-11-24T00:19:06.564Z,99.99
2022-11-24T00:20:06.529Z,99.99
2022-11-24T00:21:06.513Z,99.99
2022-11-24T00:22:06.503Z,99.99
2022-11-24T00:23:06.493Z,99.99
2022-11-24T00:24:06.491Z,99.99
2022-11-24T00:25:06.494Z,99.99
2022-11-24T00:26:06.464Z,99.99
2022-11-24T00:27:06.447Z,99.99
2022-11-24T00:28:06.443Z,99.99
2022-11-24T00:29:06.423Z,99.99
2022-11-24T00:30:06.413Z,99.99
2022-11-24T00:31:06.490Z,99.99
2022-11-24T00:32:06.383Z,99.99
2022-11-24T00:33:06.378Z,99.99
2022-11-24T00:34:06.379Z,99.99
2022-11-24T00:35:06.353Z,99.99
2022-11-24T00:36:06.344Z,99.99
2022-11-24T00:37:13.486Z,99.99
2022-11-24T00:38:06.316Z,99.99
2022-11-24T00:39:06.304Z,99.99
2022-11-24T00:40:06.297Z,99.99
2022-11-24T00:41:06.285Z,99.99
2022-11-24T00:42:06.275Z,99.99
2022-11-24T00:43:06.287Z,99.99
2022-11-24T00:44:06.247Z,99.99
2022-11-24T00:45:13.480Z,99.99
2022-11-24T00:46:07.362Z,99.99
2022-11-24T00:47:06.283Z,99.99
2022-11-24T00:48:06.208Z,99.82
2022-11-24T00:49:06.266Z,99.66
2022-11-24T00:50:06.176Z,99.99
2022-11-24T00:51:06.168Z,99.99
2022-11-24T00:52:06.155Z,99.99
2022-11-24T00:53:06.152Z,99.93
2022-11-24T00:54:06.158Z,99.51
2022-11-24T00:55:06.116Z,99.66
2022-11-24T00:56:06.116Z,99.56
2022-11-24T00:57:06.095Z,99.97
2022-11-24T00:58:06.098Z,99.77
2022-11-24T00:59:06.076Z,99.87
2022-11-24T01:00:06.095Z,99.99
2022-11-24T01:01:06.118Z,99.25
2022-11-24T01:02:06.143Z,99.66
2022-11-24T01:03:06.064Z,99.99
2022-11-24T01:04:06.027Z,99.99
2022-11-24T01:05:06.012Z,99.35
2022-11-24T01:06:06.019Z,99.87
2022-11-24T01:07:06.064Z,99.05
2022-11-24T01:08:05.979Z,99.46
2022-11-24T01:09:05.964Z,99.66
2022-11-24T01:10:05.954Z,98.74
2022-11-24T01:11:05.985Z,99.25
2022-11-24T01:12:05.939Z,99.40
2022-11-24T01:13:05.915Z,99.99
2022-11-24T01:14:05.905Z,99.99
2022-11-24T01:15:05.895Z,99.91
2022-11-24T01:16:05.941Z,99.91
2022-11-24T01:17:05.885Z,99.99
2022-11-24T01:18:05.855Z,99.97
2022-11-24T01:19:05.850Z,99.46
2022-11-24T01:20:05.834Z,99.81
2022-11-24T01:21:09.648Z,99.91
2022-11-24T01:22:05.815Z,99.66
2022-11-24T01:23:05.823Z,99.51
2022-11-24T01:24:05.794Z,99.99
2022-11-24T01:25:05.777Z,99.99
2022-11-24T01:26:05.769Z,99.99
2022-11-24T01:27:05.758Z,99.99
2022-11-24T01:28:05.744Z,99.99
2022-11-24T01:29:05.756Z,99.99
2022-11-24T01:30:05.714Z,99.99
2022-11-24T01:31:05.734Z,99.99
2022-11-24T01:32:05.698Z,99.99
2022-11-24T01:33:05.693Z,99.99
2022-11-24T01:34:05.674Z,99.99
2022-11-24T01:35:05.700Z,99.99
2022-11-24T01:36:05.665Z,99.99
2022-11-24T01:37:05.643Z,99.99
2022-11-24T01:38:05.632Z,99.99
2022-11-24T01:39:05.626Z,99.99
2022-11-24T01:40:05.605Z,99.99
2022-11-24T01:41:05.613Z,99.99
2022-11-24T01:42:05.583Z,99.99
2022-11-24T01:43:05.584Z,99.99
2022-11-24T01:44:05.562Z,99.99
2022-11-24T01:45:05.544Z,99.99
2022-11-24T01:46:05.619Z,99.99
2022-11-24T01:47:05.545Z,99.99
2022-11-24T01:48:05.512Z,99.99
2022-11-24T01:49:05.502Z,99.99
2022-11-24T01:50:05.506Z,99.91
2022-11-24T01:51:05.474Z,99.99
2022-11-24T01:52:05.465Z,99.99
2022-11-24T01:53:05.473Z,99.51
2022-11-24T01:54:05.442Z,99.40
2022-11-24T01:55:05.431Z,99.99
2022-11-24T01:56:05.422Z,99.99
2022-11-24T01:57:05.405Z,99.99
2022-11-24T01:58:05.392Z,99.99
2022-11-24T01:59:05.402Z,99.99
2022-11-24T02:00:05.373Z,99.99
2022-11-24T02:01:05.404Z,99.99
2022-11-24T02:02:05.354Z,99.99
2022-11-24T02:03:05.394Z,99.99
2022-11-24T02:04:05.352Z,99.99
2022-11-24T02:05:05.314Z,99.99
2022-11-24T02:06:05.302Z,99.99
2022-11-24T02:07:05.290Z,99.99
2022-11-24T02:08:05.281Z,99.99
2022-11-24T02:09:05.271Z,99.71
2022-11-24T02:10:05.272Z,99.19
2022-11-24T02:11:05.241Z,99.30
2022-11-24T02:12:05.232Z,99.19
2022-11-24T02:13:05.227Z,99.81
2022-11-24T02:14:05.213Z,99.99
2022-11-24T02:15:05.276Z,99.99
2022-11-24T02:16:05.261Z,99.99
2022-11-24T02:17:05.172Z,99.99
2022-11-24T02:18:05.161Z,99.99
2022-11-24T02:19:05.151Z,99.99
2022-11-24T02:20:05.140Z,99.99
2022-11-24T02:21:05.149Z,99.99
2022-11-24T02:22:05.140Z,99.99
2022-11-24T02:23:05.102Z,99.99
2022-11-24T02:24:05.091Z,99.99
2022-11-24T02:25:05.081Z,99.99
2022-11-24T02:26:05.090Z,99.99
2022-11-24T02:27:05.060Z,99.99
2022-11-24T02:28:05.062Z,99.99
2022-11-24T02:29:05.034Z,99.99
2022-11-24T02:30:05.038Z,99.99
2022-11-24T02:31:05.071Z,99.99
2022-11-24T02:32:05.030Z,99.99
2022-11-24T02:33:04.991Z,99.99
2022-11-24T02:34:04.980Z,99.82
2022-11-24T02:35:04.971Z,99.98
2022-11-24T02:36:04.960Z,99.16
2022-11-24T02:37:04.972Z,99.16
2022-11-24T02:38:04.960Z,98.33
2022-11-24T02:39:04.928Z,98.03
2022-11-24T02:40:04.918Z,99.00
2022-11-24T02:41:04.899Z,99.37
2022-11-24T02:42:04.890Z,98.54
2022-11-24T02:43:04.872Z,98.79
2022-11-24T02:44:04.890Z,99.62
2022-11-24T02:45:04.858Z,99.93
2022-11-24T02:46:04.896Z,99.99
2022-11-24T02:47:04.829Z,99.93
2022-11-24T02:48:04.831Z,99.99
2022-11-24T02:49:04.810Z,99.93
2022-11-24T02:50:04.819Z,99.72
2022-11-24T02:51:04.788Z,99.51
2022-11-24T02:52:04.780Z,99.99
2022-11-24T02:53:04.759Z,99.99
2022-11-24T02:54:04.750Z,99.99
2022-11-24T02:55:04.740Z,99.99
2022-11-24T02:56:04.761Z,99.99
2022-11-24T02:57:04.719Z,99.98
2022-11-24T02:58:04.709Z,99.98
2022-11-24T02:59:04.698Z,99.67
2022-11-24T03:00:04.687Z,99.88
2022-11-24T03:01:04.728Z,99.98
2022-11-24T03:02:04.728Z,99.47
2022-11-24T03:03:04.721Z,99.73
2022-11-24T03:04:04.644Z,99.26
2022-11-24T03:05:04.627Z,99.99
2022-11-24T03:06:04.629Z,99.99
2022-11-24T03:07:04.617Z,99.52
2022-11-24T03:08:04.849Z,99.99
2022-11-24T03:09:04.580Z,99.52
2022-11-24T03:10:04.585Z,99.52
2022-11-24T03:11:04.560Z,99.83
2022-11-24T03:12:04.558Z,99.83
2022-11-24T03:13:04.541Z,99.17
2022-11-24T03:14:04.549Z,97.83
2022-11-24T03:15:04.518Z,98.29
2022-11-24T03:16:04.531Z,97.67
2022-11-24T03:17:04.506Z,97.88
2022-11-24T03:18:04.487Z,98.19
2022-11-24T03:19:04.478Z,97.57
2022-11-24T03:20:05.321Z,97.88
2022-11-24T03:21:04.450Z,97.57
2022-11-24T03:22:04.439Z,97.16
2022-11-24T03:23:04.429Z,96.85
2022-11-24T03:24:04.429Z,98.08
2022-11-24T03:25:04.408Z,98.13
2022-11-24T03:26:04.441Z,98.96
2022-11-24T03:27:04.380Z,98.96
2022-11-24T03:28:04.379Z,99.26
2022-11-24T03:29:04.362Z,99.57
2022-11-24T03:30:04.438Z,99.98
2022-11-24T03:31:04.423Z,99.88
2022-11-24T03:32:04.350Z,99.77
2022-11-24T03:33:04.318Z,99.47
2022-11-24T03:34:04.311Z,99.57
2022-11-24T03:35:04.288Z,99.99
2022-11-24T03:36:04.289Z,99.67
2022-11-24T03:37:04.280Z,99.99
2022-11-24T03:38:04.287Z,99.67
2022-11-24T03:39:04.249Z,99.99
2022-11-24T03:40:04.250Z,99.99
2022-11-24T03:41:04.229Z,99.99
2022-11-24T03:42:04.218Z,99.99
2022-11-24T03:43:04.207Z,99.99
2022-11-24T03:44:04.231Z,99.99
2022-11-24T03:45:29.881Z,99.99
2022-11-24T03:46:05.235Z,99.99
2022-11-24T03:47:04.166Z,99.72
2022-11-24T03:48:04.161Z,99.93
2022-11-24T03:49:04.144Z,99.99
2022-11-24T03:50:04.150Z,99.99
2022-11-24T03:51:04.119Z,99.99
2022-11-24T03:52:07.757Z,99.82
2022-11-24T03:53:04.099Z,99.15
2022-11-24T03:54:04.089Z,99.87
2022-11-24T03:55:04.089Z,99.99
2022-11-24T03:56:04.090Z,99.21
2022-11-24T03:57:04.047Z,99.05
2022-11-24T03:58:04.038Z,99.15
2022-11-24T03:59:04.036Z,99.56
2022-11-24T04:00:04.027Z,99.99
2022-11-24T04:01:04.026Z,99.99
2022-11-24T04:02:04.029Z,99.87
2022-11-24T04:03:04.013Z,99.99
2022-11-24T04:04:03.969Z,99.40
2022-11-24T04:05:03.959Z,99.71
2022-11-24T04:06:03.946Z,99.99
2022-11-24T04:07:03.967Z,99.99
2022-11-24T04:08:03.920Z,99.99
2022-11-24T04:09:03.910Z,99.99
2022-11-24T04:10:04.031Z,99.99
2022-11-24T04:11:03.908Z,99.99
2022-11-24T04:12:03.877Z,99.99
2022-11-24T04:13:03.888Z,99.99
2022-11-24T04:14:06.641Z,99.99
2022-11-24T04:15:04.881Z,99.99
2022-11-24T04:16:03.900Z,99.99
2022-11-24T04:17:03.835Z,99.99
2022-11-24T04:18:03.808Z,99.99
2022-11-24T04:19:03.849Z,99.99
2022-11-24T04:20:03.794Z,99.99
2022-11-24T04:21:03.776Z,99.99
2022-11-24T04:22:03.758Z,99.99
2022-11-24T04:23:03.757Z,99.99
2022-11-24T04:24:03.738Z,99.99
2022-11-24T04:25:03.760Z,99.99
2022-11-24T04:26:03.724Z,99.99
2022-11-24T04:27:03.717Z,99.99
2022-11-24T04:28:03.697Z,99.99
2022-11-24T04:29:03.684Z,99.99
2022-11-24T04:30:03.680Z,99.99
2022-11-24T04:31:03.756Z,99.99
2022-11-24T04:32:03.656Z,99.99
2022-11-24T04:33:03.638Z,99.99
2022-11-24T04:34:03.627Z,99.99
2022-11-24T04:35:03.619Z,99.99
2022-11-24T04:36:03.610Z,99.99
2022-11-24T04:37:03.630Z,99.99
2022-11-24T04:38:03.578Z,99.99
2022-11-24T04:39:23.680Z,99.99
2022-11-24T04:40:04.560Z,99.99
2022-11-24T04:41:03.549Z,99.99
2022-11-24T04:42:03.538Z,99.99
2022-11-24T04:43:03.557Z,99.99
2022-11-24T04:44:03.516Z,99.99
2022-11-24T04:45:03.496Z,99.99
2022-11-24T04:46:03.633Z,99.99
2022-11-24T04:47:03.488Z,99.99
2022-11-24T04:48:03.467Z,99.99
2022-11-24T04:49:03.484Z,99.99
2022-11-24T04:50:03.453Z,99.99
2022-11-24T04:51:03.438Z,99.99
2022-11-24T04:52:03.417Z,99.99
2022-11-24T04:53:03.416Z,99.99
2022-11-24T04:54:03.396Z,99.99
2022-11-24T04:55:03.457Z,99.99
2022-11-24T04:56:03.376Z,99.99
2022-11-24T04:57:03.376Z,99.99
2022-11-24T04:58:03.357Z,99.99
2022-11-24T04:59:08.032Z,99.99
2022-11-24T05:00:04.356Z,99.99
2022-11-24T05:01:03.315Z,99.99
2022-11-24T05:02:03.366Z,99.99
2022-11-24T05:03:03.311Z,99.99
2022-11-24T05:04:03.313Z,99.99
2022-11-24T05:05:03.276Z,99.99
2022-11-24T05:06:03.288Z,99.99
2022-11-24T05:07:03.276Z,99.99
2022-11-24T05:08:03.329Z,99.99
2022-11-24T05:09:03.226Z,99.99
2022-11-24T05:10:03.225Z,99.99
2022-11-24T05:11:03.205Z,99.99
2022-11-24T05:12:03.207Z,99.99
2022-11-24T05:13:03.184Z,99.99
2022-11-24T05:14:03.175Z,99.99
2022-11-24T05:15:03.166Z,99.99
2022-11-24T05:16:03.186Z,99.99
2022-11-24T05:17:03.164Z,99.99
2022-11-24T05:18:03.126Z,99.99
2022-11-24T05:19:03.114Z,99.99
2022-11-24T05:20:03.113Z,99.99
2022-11-24T05:21:03.084Z,99.99
2022-11-24T05:22:03.065Z,99.99
2022-11-24T05:23:03.114Z,99.99
2022-11-24T05:24:03.058Z,99.99
2022-11-24T05:25:03.045Z,99.99
2022-11-24T05:26:03.026Z,99.99
2022-11-24T05:27:03.028Z,99.99
2022-11-24T05:28:03.005Z,99.99
2022-11-24T05:29:03.015Z,99.99
2022-11-24T05:30:02.990Z,99.99
2022-11-24T05:31:03.079Z,99.99
2022-11-24T05:32:02.963Z,99.99
2022-11-24T05:33:02.954Z,99.99
2022-11-24T05:34:02.935Z,99.99
2022-11-24T05:35:02.974Z,99.99
2022-11-24T05:36:02.919Z,99.99
2022-11-24T05:37:02.922Z,99.99
2022-11-24T05:38:02.885Z,99.99
2022-11-24T05:39:02.886Z,99.99
2022-11-24T05:40:02.949Z,99.99
2022-11-24T05:41:02.884Z,99.99
2022-11-24T05:42:02.845Z,99.99
2022-11-24T05:43:02.835Z,99.89
2022-11-24T05:44:02.833Z,99.99
2022-11-24T05:45:02.815Z,99.99
2022-11-24T05:46:02.804Z,99.99
2022-11-24T05:47:02.879Z,99.89
2022-11-24T05:48:02.815Z,99.99
2022-11-24T05:49:02.774Z,99.99
2022-11-24T05:50:02.755Z,99.99
2022-11-24T05:51:07.859Z,99.99
2022-11-24T05:52:03.771Z,99.99
2022-11-24T05:53:02.723Z,99.99
2022-11-24T05:54:02.791Z,99.99
2022-11-24T05:55:02.703Z,99.99
2022-11-24T05:56:02.685Z,99.79
2022-11-24T05:57:02.684Z,99.89
2022-11-24T05:58:02.692Z,99.54
2022-11-24T05:59:08.133Z,98.92
2022-11-24T06:00:03.645Z,98.82
2022-11-24T06:01:02.642Z,98.82
2022-11-24T06:02:02.758Z,98.61
2022-11-24T06:03:02.732Z,98.16
2022-11-24T06:04:02.643Z,97.74
2022-11-24T06:05:02.591Z,97.85
2022-11-24T06:06:02.573Z,97.33
2022-11-24T06:07:02.585Z,97.03
2022-11-24T06:08:02.685Z,97.54
2022-11-24T06:09:02.564Z,97.64
2022-11-24T06:10:02.644Z,97.95
2022-11-24T06:11:02.544Z,97.39
2022-11-24T06:12:02.520Z,96.88
2022-11-24T06:13:02.563Z,96.67
2022-11-24T06:14:04.710Z,96.47
2022-11-24T06:15:03.494Z,97.19
2022-11-24T06:16:02.554Z,96.73
2022-11-24T06:17:02.475Z,96.53
2022-11-24T06:18:02.442Z,96.94
2022-11-24T06:19:02.441Z,96.73
2022-11-24T06:20:02.431Z,96.01
2022-11-24T06:21:10.715Z,95.61
2022-11-24T06:22:03.407Z,95.81
2022-11-24T06:23:02.391Z,96.22
2022-11-24T06:24:02.383Z,96.01
2022-11-24T06:25:02.382Z,95.70
2022-11-24T06:26:02.383Z,95.81
2022-11-24T06:27:02.384Z,96.12
2022-11-24T06:28:02.354Z,95.20
2022-11-24T06:29:02.517Z,95.91
2022-11-24T06:30:02.563Z,95.50
2022-11-24T06:31:02.333Z,94.99
2022-11-24T06:32:02.429Z,95.50
2022-11-24T06:33:02.312Z,95.09
2022-11-24T06:34:02.270Z,96.01
2022-11-24T06:35:02.272Z,95.81
2022-11-24T06:36:02.306Z,95.66
2022-11-24T06:37:02.242Z,94.37
2022-11-24T06:38:02.222Z,95.09
2022-11-24T06:39:02.244Z,95.91
2022-11-24T06:40:02.200Z,95.50
2022-11-24T06:41:02.191Z,96.01
2022-11-24T06:42:02.182Z,96.22
2022-11-24T06:43:02.170Z,96.12
2022-11-24T06:44:02.157Z,96.47
2022-11-24T06:45:07.412Z,97.29
2022-11-24T06:46:03.181Z,97.04
2022-11-24T06:47:09.170Z,95.81
2022-11-24T06:48:02.108Z,95.81
2022-11-24T06:49:02.098Z,96.53
2022-11-24T06:50:02.094Z,96.47
2022-11-24T06:51:02.099Z,96.78
2022-11-24T06:52:02.068Z,96.94
2022-11-24T06:53:02.050Z,96.88
2022-11-24T06:54:02.068Z,97.39
2022-11-24T06:55:02.028Z,97.49
2022-11-24T06:56:02.019Z,98.00
2022-11-24T06:57:02.038Z,97.45
2022-11-24T06:58:02.007Z,96.94
2022-11-24T06:59:01.987Z,96.32
2022-11-24T07:00:01.978Z,95.91
2022-11-24T07:01:02.002Z,95.81
2022-11-24T07:02:01.966Z,96.73
2022-11-24T07:03:02.014Z,96.53
2022-11-24T07:04:01.961Z,96.73
2022-11-24T07:05:01.918Z,96.94
2022-11-24T07:06:01.911Z,96.94
2022-11-24T07:07:01.898Z,96.42
2022-11-24T07:08:01.898Z,96.32
2022-11-24T07:09:01.940Z,97.39
2022-11-24T07:10:01.871Z,97.70
2022-11-24T07:11:01.858Z,97.29
2022-11-24T07:12:01.839Z,97.80
2022-11-24T07:13:01.839Z,97.96
2022-11-24T07:14:01.823Z,97.34
2022-11-24T07:15:01.837Z,97.75
2022-11-24T07:16:01.848Z,97.34
2022-11-24T07:17:01.788Z,97.24
2022-11-24T07:18:01.779Z,97.45
2022-11-24T07:19:01.768Z,97.14
2022-11-24T07:20:01.758Z,97.24
2022-11-24T07:21:01.768Z,98.11
2022-11-24T07:22:01.736Z,97.86
2022-11-24T07:23:01.720Z,98.07
2022-11-24T07:24:01.708Z,97.71
2022-11-24T07:25:01.699Z,96.58
2022-11-24T07:26:06.536Z,96.69
2022-11-24T07:27:02.768Z,96.07
2022-11-24T07:28:01.667Z,95.76
2022-11-24T07:29:01.657Z,95.66
2022-11-24T07:30:01.640Z,95.87
2022-11-24T07:31:01.636Z,95.87
2022-11-24T07:32:05.438Z,96.07
2022-11-24T07:33:01.639Z,96.22
2022-11-24T07:34:01.640Z,96.89
2022-11-24T07:35:01.587Z,96.28
2022-11-24T07:36:01.569Z,95.62
2022-11-24T07:37:01.566Z,95.72
2022-11-24T07:38:01.556Z,95.41
2022-11-24T07:39:01.579Z,95.97
2022-11-24T07:40:01.527Z,96.23
2022-11-24T07:41:01.527Z,96.17
2022-11-24T07:42:01.506Z,97.30
2022-11-24T07:43:01.496Z,97.71
2022-11-24T07:44:01.556Z,97.81
2022-11-24T07:45:01.499Z,97.97
2022-11-24T07:46:01.489Z,97.46
2022-11-24T07:47:01.457Z,96.95
2022-11-24T07:48:01.447Z,97.15
2022-11-24T07:49:01.439Z,97.25
2022-11-24T07:50:01.428Z,97.25
2022-11-24T07:51:01.444Z,96.95
2022-11-24T07:52:01.399Z,97.56
2022-11-24T07:53:01.397Z,96.95
2022-11-24T07:54:01.386Z,97.46
2022-11-24T07:55:01.374Z,96.44
2022-11-24T07:56:01.356Z,97.05
2022-11-24T07:57:01.377Z,97.05
2022-11-24T07:58:01.350Z,97.25
2022-11-24T07:59:01.326Z,97.05
2022-11-24T08:00:01.414Z,97.46
2022-11-24T08:01:01.327Z,98.53
2022-11-24T08:02:01.343Z,98.74
2022-11-24T08:03:01.308Z,98.33
2022-11-24T08:04:01.351Z,98.28
2022-11-24T08:05:01.259Z,97.77
2022-11-24T08:06:24.066Z,97.46
2022-11-24T08:07:02.236Z,97.87
2022-11-24T08:08:01.243Z,97.77
2022-11-24T08:09:01.210Z,97.66
2022-11-24T08:10:01.198Z,97.72
2022-11-24T08:11:01.186Z,96.80
2022-11-24T08:12:01.175Z,96.70
2022-11-24T08:13:01.189Z,96.80
2022-11-24T08:14:01.163Z,96.45
2022-11-24T08:15:03.297Z,96.04
2022-11-24T08:16:01.139Z,94.92
2022-11-24T08:17:01.188Z,96.08
2022-11-24T08:18:01.108Z,96.29
2022-11-24T08:19:01.126Z,97.31
2022-11-24T08:20:01.098Z,97.11
2022-11-24T08:21:01.078Z,97.21
2022-11-24T08:22:01.067Z,97.66
2022-11-24T08:23:01.053Z,96.91
2022-11-24T08:24:01.055Z,96.39
2022-11-24T08:25:01.057Z,97.31
2022-11-24T08:26:01.017Z,97.11
2022-11-24T08:27:01.007Z,97.31
2022-11-24T08:28:00.998Z,97.52
2022-11-24T08:29:00.988Z,97.52
2022-11-24T08:30:00.979Z,96.80
2022-11-24T08:31:00.993Z,96.29
2022-11-24T08:32:00.996Z,97.11
2022-11-24T08:33:00.936Z,97.11
2022-11-24T08:34:00.939Z,97.21
2022-11-24T08:35:13.506Z,96.91
2022-11-24T08:36:01.937Z,97.25
2022-11-24T08:37:00.898Z,97.66
2022-11-24T08:38:04.696Z,98.90
2022-11-24T08:39:00.885Z,98.85
2022-11-24T08:40:00.867Z,98.13
2022-11-24T08:41:00.857Z,98.24
2022-11-24T08:42:00.917Z,97.82
2022-11-24T08:43:00.850Z,97.92
2022-11-24T08:44:00.830Z,97.27
2022-11-24T08:45:12.054Z,96.91
2022-11-24T08:46:01.847Z,97.00
2022-11-24T08:47:00.789Z,97.52
2022-11-24T08:48:00.809Z,97.31
2022-11-24T08:49:00.762Z,97.82
2022-11-24T08:50:00.756Z,97.31
2022-11-24T08:51:00.737Z,97.21
2022-11-24T08:52:00.742Z,96.70
2022-11-24T08:53:00.716Z,96.39
2022-11-24T08:54:00.736Z,96.91
2022-11-24T08:55:00.699Z,96.86
2022-11-24T08:56:00.686Z,96.25
2022-11-24T08:57:00.668Z,96.66
2022-11-24T08:58:00.671Z,96.75
2022-11-24T08:59:00.735Z,96.41
2022-11-24T09:00:00.667Z,95.13
2022-11-24T09:01:00.695Z,94.73
2022-11-24T09:02:00.649Z,94.42
2022-11-24T09:03:00.606Z,94.01
2022-11-24T09:04:00.688Z,93.26
2022-11-24T09:05:00.586Z,91.08
2022-11-24T09:06:00.597Z,89.30
2022-11-24T09:07:00.568Z,87.98
2022-11-24T09:08:00.547Z,87.02
2022-11-24T09:09:00.551Z,85.80
2022-11-24T09:10:00.527Z,85.74
2022-11-24T09:11:00.531Z,85.80
2022-11-24T09:12:00.527Z,84.90
2022-11-24T09:13:00.497Z,82.68
2022-11-24T09:14:00.546Z,79.93
2022-11-24T09:15:00.469Z,77.62
2022-11-24T09:16:00.466Z,75.90
2022-11-24T09:17:00.490Z,76.24
2022-11-24T09:18:00.461Z,77.29
2022-11-24T09:19:00.417Z,78.78
2022-11-24T09:20:00.416Z,79.13
2022-11-24T09:21:00.406Z,80.08
2022-11-24T09:22:00.395Z,81.88
2022-11-24T09:23:00.376Z,82.60
2022-11-24T09:24:00.397Z,82.97
2022-11-24T09:25:00.358Z,82.76
2022-11-24T09:26:00.358Z,82.66
2022-11-24T09:27:00.338Z,82.35
2022-11-24T09:28:00.337Z,83.37
2022-11-24T09:29:00.335Z,83.27
2022-11-24T09:30:00.308Z,83.07
2022-11-24T09:31:00.385Z,84.19
2022-11-24T09:32:06.361Z,83.95
2022-11-24T09:33:01.271Z,82.32
2022-11-24T09:34:00.267Z,81.51
2022-11-24T09:35:00.269Z,82.18
2022-11-24T09:36:00.238Z,81.71
2022-11-24T09:37:00.219Z,80.93
2022-11-24T09:38:00.227Z,81.95
2022-11-24T09:39:00.198Z,82.76
2022-11-24T09:40:00.197Z,82.26
2022-11-24T09:41:00.206Z,82.87
2022-11-24T09:42:00.168Z,83.42
2022-11-24T09:43:00.167Z,84.23
2022-11-24T09:44:00.149Z,83.78
2022-11-24T09:45:00.142Z,83.78
2022-11-24T09:46:06.522Z,83.78
2022-11-24T09:47:01.196Z,83.27
2022-11-24T09:48:00.107Z,83.98
2022-11-24T09:49:00.089Z,84.59
2022-11-24T09:50:00.087Z,84.45
2022-11-24T09:51:00.077Z,83.58
2022-11-24T09:52:00.058Z,83.44
2022-11-24T09:53:00.086Z,83.60
2022-11-24T09:54:00.047Z,82.85
2022-11-24T09:55:00.015Z,81.43
2022-11-24T09:56:00.019Z,80.58
2022-11-24T09:56:59.998Z,80.47
2022-11-24T09:57:59.988Z,78.44
2022-11-24T09:58:59.989Z,76.65
2022-11-24T09:59:59.961Z,76.55
2022-11-24T10:01:00.029Z,77.47
2022-11-24T10:01:59.986Z,77.87
2022-11-24T10:02:59.937Z,78.38
2022-11-24T10:04:06.009Z,76.68
2022-11-24T10:05:00.932Z,76.28
2022-11-24T10:05:59.889Z,76.48
2022-11-24T10:06:59.888Z,76.18
2022-11-24T10:07:59.896Z,76.99
2022-11-24T10:08:59.860Z,77.81
2022-11-24T10:09:59.878Z,78.31
2022-11-24T10:10:59.829Z,79.88
2022-11-24T10:11:59.827Z,80.59
2022-11-24T10:12:59.819Z,80.49
2022-11-24T10:13:59.828Z,80.59
2022-11-24T10:14:59.798Z,80.90
2022-11-24T10:15:59.853Z,80.49
2022-11-24T10:16:59.770Z,82.12
2022-11-24T10:17:59.758Z,81.26
2022-11-24T10:18:59.746Z,80.96
2022-11-24T10:19:59.741Z,78.45
2022-11-24T10:20:59.747Z,78.89
2022-11-24T10:21:59.719Z,79.81
2022-11-24T10:22:59.700Z,79.57
2022-11-24T10:23:59.699Z,79.98
2022-11-24T10:24:59.679Z,77.47
2022-11-24T10:25:59.671Z,77.57
2022-11-24T10:26:59.681Z,78.89
2022-11-24T10:27:59.646Z,78.89
2022-11-24T10:28:59.637Z,79.30
2022-11-24T10:29:59.621Z,80.08
2022-11-24T10:30:59.659Z,79.06
2022-11-24T10:31:59.599Z,78.25
2022-11-24T10:32:59.611Z,79.20
2022-11-24T10:33:59.592Z,78.59
2022-11-24T10:34:59.579Z,77.98
2022-11-24T10:35:59.559Z,77.78
2022-11-24T10:36:59.541Z,77.94
2022-11-24T10:37:59.550Z,77.17
2022-11-24T10:38:59.569Z,77.87
2022-11-24T10:40:00.422Z,76.72
2022-11-24T10:40:59.671Z,77.13
2022-11-24T10:41:59.490Z,76.92
2022-11-24T10:42:59.470Z,76.21
2022-11-24T10:43:59.478Z,76.38
2022-11-24T10:44:59.490Z,76.48
2022-11-24T10:45:59.462Z,76.28
2022-11-24T10:46:59.514Z,74.96
2022-11-24T10:47:59.419Z,75.77
2022-11-24T10:48:59.400Z,75.98
2022-11-24T10:49:59.398Z,75.46
2022-11-24T10:50:59.407Z,75.67
2022-11-24T10:51:59.369Z,76.18
2022-11-24T10:52:59.359Z,76.38
2022-11-24T10:53:59.860Z,75.98
2022-11-24T10:54:59.340Z,75.57
2022-11-24T10:55:59.330Z,75.67
2022-11-24T10:56:59.341Z,75.53
2022-11-24T10:57:59.310Z,75.94
2022-11-24T10:58:59.300Z,75.94
2022-11-24T10:59:59.290Z,75.53
2022-11-24T11:00:59.301Z,75.23
2022-11-24T11:01:59.333Z,74.62
2022-11-24T11:02:59.313Z,74.62
2022-11-24T11:03:59.251Z,75.23
2022-11-24T11:04:59.220Z,74.99
2022-11-24T11:05:59.222Z,73.30
2022-11-24T11:06:59.212Z,74.41
2022-11-24T11:08:04.028Z,75.29
2022-11-24T11:09:00.202Z,75.60
2022-11-24T11:09:59.183Z,74.58
2022-11-24T11:10:59.160Z,73.91
2022-11-24T11:12:05.475Z,74.92
2022-11-24T11:13:00.134Z,73.30
2022-11-24T11:14:03.870Z,73.50
2022-11-24T11:15:00.162Z,73.19
2022-11-24T11:15:59.159Z,73.70
2022-11-24T11:16:59.106Z,74.11
2022-11-24T11:17:59.116Z,73.39
2022-11-24T11:18:59.083Z,73.30
2022-11-24T11:20:02.206Z,74.11
2022-11-24T11:20:59.091Z,74.21
2022-11-24T11:21:59.051Z,72.89
2022-11-24T11:22:59.065Z,72.89
2022-11-24T11:23:59.021Z,72.85
2022-11-24T11:24:59.011Z,72.96
2022-11-24T11:25:58.992Z,71.64
2022-11-24T11:26:59.001Z,71.43
2022-11-24T11:27:59.809Z,70.92
2022-11-24T11:31:15.529Z,71.23
2022-11-24T11:31:21.095Z,70.08
2022-11-24T11:34:04.562Z,69.67
2022-11-24T11:34:59.885Z,69.78
2022-11-24T11:35:58.872Z,69.54
2022-11-24T11:36:58.881Z,69.43
2022-11-24T11:37:58.861Z,70.15
2022-11-24T11:38:58.841Z,68.90
2022-11-24T11:39:58.834Z,68.46
2022-11-24T11:40:58.817Z,68.29
2022-11-24T11:41:58.811Z,68.49
2022-11-24T11:43:03.195Z,67.68
2022-11-24T11:43:58.806Z,68.96
2022-11-24T11:44:58.779Z,68.15
2022-11-24T11:45:58.897Z,67.85
2022-11-24T11:46:58.939Z,66.97
2022-11-24T11:47:58.744Z,68.19
2022-11-24T11:48:58.752Z,67.34
2022-11-24T11:49:58.722Z,66.74
2022-11-24T11:51:22.262Z,66.26
2022-11-24T11:51:59.700Z,66.05
2022-11-24T11:52:58.692Z,65.85
2022-11-24T11:53:58.764Z,66.83
2022-11-24T11:54:58.701Z,65.65
2022-11-24T11:55:58.651Z,65.75
2022-11-24T11:56:58.644Z,66.19
2022-11-24T11:57:58.636Z,66.19
2022-11-24T11:58:58.632Z,66.69
2022-11-24T11:59:58.602Z,66.42
2022-11-24T12:00:58.602Z,66.02
2022-11-24T12:01:58.590Z,66.63
2022-11-24T12:02:58.709Z,66.76
2022-11-24T12:03:58.637Z,66.96
2022-11-24T12:04:58.553Z,67.97
2022-11-24T12:05:58.561Z,66.35
2022-11-24T12:06:58.543Z,66.55
2022-11-24T12:07:58.623Z,66.66
2022-11-24T12:09:19.434Z,66.55
2022-11-24T12:09:59.496Z,67.77
2022-11-24T12:10:58.484Z,67.44
2022-11-24T12:11:58.492Z,65.91
2022-11-24T12:12:58.462Z,66.69
2022-11-24T12:13:58.462Z,66.49
2022-11-24T12:14:58.433Z,66.22
2022-11-24T12:15:58.479Z,65.78
2022-11-24T12:16:58.414Z,66.63
2022-11-24T12:17:58.431Z,65.91
2022-11-24T12:18:58.738Z,66.32
2022-11-24T12:19:58.382Z,66.63
2022-11-24T12:20:58.372Z,67.03
2022-11-24T12:21:58.372Z,67.03
2022-11-24T12:22:58.344Z,66.32
2022-11-24T12:23:58.374Z,67.54
2022-11-24T12:24:58.351Z,66.49
2022-11-24T12:25:58.323Z,66.80
2022-11-24T12:26:58.301Z,66.72
2022-11-24T12:27:58.301Z,66.42
2022-11-24T12:28:58.282Z,65.51
2022-11-24T12:29:58.305Z,66.19
2022-11-24T12:30:58.352Z,67.30
2022-11-24T12:31:58.243Z,66.60
2022-11-24T12:32:58.248Z,66.49
2022-11-24T12:34:01.415Z,65.99
2022-11-24T12:34:58.224Z,65.88
2022-11-24T12:35:58.244Z,66.19
2022-11-24T12:36:58.205Z,66.56
2022-11-24T12:37:58.173Z,66.77
2022-11-24T12:38:58.174Z,67.27
2022-11-24T12:39:58.167Z,65.55
2022-11-24T12:41:18.158Z,65.10
2022-11-24T12:41:59.164Z,66.22
2022-11-24T12:42:58.214Z,66.29
2022-11-24T12:43:58.125Z,65.81
2022-11-24T12:44:58.113Z,66.49
2022-11-24T12:45:58.091Z,65.78
2022-11-24T12:46:58.143Z,66.29
2022-11-24T12:47:58.087Z,65.48
2022-11-24T12:48:58.061Z,66.32
2022-11-24T12:49:58.049Z,65.91
2022-11-24T12:50:58.063Z,65.84
2022-11-24T12:51:58.015Z,65.81
2022-11-24T12:52:58.980Z,65.51
2022-11-24T12:53:58.026Z,65.91
2022-11-24T12:54:57.992Z,65.61