createdAt,value
2023-10-26T00:00:03.300Z,26.20
2023-10-26T00:02:41.798Z,33.25
2023-10-26T00:05:11.806Z,35.72
2023-10-26T00:07:41.683Z,34.33
2023-10-26T00:10:11.519Z,42.45
2023-10-26T00:12:41.457Z,34.75
2023-10-26T00:15:11.801Z,42.47
2023-10-26T00:17:42.417Z,39.65
2023-10-26T00:20:12.867Z,43.42
2023-10-26T00:22:42.711Z,51.08
2023-10-26T00:25:12.946Z,46.33
2023-10-26T00:27:43.041Z,47.30
2023-10-26T00:30:16.275Z,48.80
2023-10-26T00:32:47.060Z,38.47
2023-10-26T00:35:16.927Z,46.28
2023-10-26T00:37:46.784Z,40.42
2023-10-26T00:40:17.397Z,42.72
2023-10-26T00:42:47.394Z,35.45
2023-10-26T00:45:17.725Z,46.35
2023-10-26T00:47:47.500Z,34.03
2023-10-26T00:50:17.911Z,40.85
2023-10-26T00:52:48.349Z,40.08
2023-10-26T00:55:18.721Z,41.85
2023-10-26T00:57:48.429Z,49.85
2023-10-26T01:00:18.519Z,46.75
2023-10-26T01:02:48.761Z,129.00
2023-10-26T01:05:18.569Z,75.55
2023-10-26T01:07:48.525Z,50.38
2023-10-26T01:10:18.413Z,42.88
2023-10-26T01:12:49.260Z,48.10
2023-10-26T01:15:19.256Z,39.92
2023-10-26T01:17:49.494Z,57.05
2023-10-26T01:20:21.268Z,41.88
2023-10-26T01:22:53.736Z,49.70
2023-10-26T01:25:23.695Z,45.47
2023-10-26T01:27:54.718Z,34.47
2023-10-26T01:30:28.855Z,38.75
2023-10-26T01:32:58.785Z,34.55
2023-10-26T01:35:28.876Z,38.88
2023-10-26T01:37:58.575Z,24.42
2023-10-26T01:40:29.059Z,27.17
2023-10-26T01:42:59.780Z,29.08
2023-10-26T01:45:31.978Z,27.00
2023-10-26T01:48:05.076Z,26.30
2023-10-26T01:50:35.616Z,23.92
2023-10-26T01:53:05.459Z,24.85
2023-10-26T01:55:35.386Z,23.25
2023-10-26T02:00:52.155Z,20.98
2023-10-26T02:03:22.140Z,21.45
2023-10-26T02:05:52.480Z,16.30
2023-10-26T02:08:23.724Z,23.15
2023-10-26T02:10:54.410Z,25.17
2023-10-26T02:13:27.952Z,16.38
2023-10-26T02:15:59.909Z,27.10
2023-10-26T02:18:34.726Z,18.45
2023-10-26T02:21:04.910Z,18.63
2023-10-26T02:23:34.763Z,21.38
2023-10-26T02:26:04.552Z,18.73
2023-10-26T02:28:35.376Z,23.60
2023-10-26T02:31:05.892Z,25.75
2023-10-26T02:33:36.419Z,18.00
2023-10-26T02:36:08.768Z,25.80
2023-10-26T02:38:39.296Z,27.52
2023-10-26T02:41:13.881Z,24.83
2023-10-26T02:43:44.188Z,21.50
2023-10-26T02:46:14.057Z,22.08
2023-10-26T02:48:44.130Z,18.02
2023-10-26T02:51:14.823Z,22.20
2023-10-26T02:53:45.099Z,21.48
2023-10-26T02:56:15.295Z,18.20
2023-10-26T02:58:45.988Z,31.27
2023-10-26T03:01:16.271Z,31.38
2023-10-26T03:03:46.424Z,31.27
2023-10-26T03:06:17.375Z,24.85
2023-10-26T03:08:47.696Z,25.02
2023-10-26T03:11:17.684Z,24.15
2023-10-26T03:13:48.331Z,32.03
2023-10-26T03:16:18.745Z,27.55
2023-10-26T03:18:49.122Z,34.17
2023-10-26T03:21:21.094Z,29.30
2023-10-26T03:23:59.987Z,31.58
2023-10-26T03:26:29.905Z,23.08
2023-10-26T03:29:00.083Z,30.23
2023-10-26T03:31:29.865Z,27.42
2023-10-26T03:34:00.229Z,28.10
2023-10-26T03:36:30.198Z,26.55
2023-10-26T03:39:00.278Z,25.08
2023-10-26T03:41:30.464Z,22.25
2023-10-26T03:44:00.667Z,24.17
2023-10-26T03:46:32.992Z,22.45
2023-10-26T03:49:03.143Z,22.48
2023-10-26T03:51:33.182Z,21.50
2023-10-26T03:54:05.277Z,18.67
2023-10-26T03:56:35.162Z,21.73
2023-10-26T03:59:05.095Z,24.80
2023-10-26T04:01:40.038Z,23.27
2023-10-26T04:04:10.073Z,25.25
2023-10-26T04:06:41.010Z,18.08
2023-10-26T04:09:11.352Z,27.48
2023-10-26T04:11:46.483Z,25.40
2023-10-26T04:14:16.577Z,16.85
2023-10-26T04:16:49.801Z,15.75
2023-10-26T04:19:20.173Z,19.88
2023-10-26T04:21:50.077Z,19.95
2023-10-26T04:24:21.038Z,23.35
2023-10-26T04:26:51.544Z,28.05
2023-10-26T04:29:23.481Z,27.77
2023-10-26T04:31:53.493Z,18.73
2023-10-26T04:34:23.632Z,24.13
2023-10-26T04:36:54.556Z,19.30
2023-10-26T04:39:24.757Z,21.48
2023-10-26T04:41:54.704Z,22.25
2023-10-26T04:44:25.308Z,21.58
2023-10-26T04:46:55.201Z,19.67
2023-10-26T04:49:25.120Z,21.63
2023-10-26T04:51:55.032Z,23.70
2023-10-26T04:54:26.162Z,19.52
2023-10-26T04:56:56.760Z,22.00
2023-10-26T04:59:26.674Z,20.52
2023-10-26T05:01:56.645Z,23.33
2023-10-26T05:04:26.535Z,21.42
2023-10-26T05:06:56.741Z,21.23
2023-10-26T05:09:26.834Z,19.98
2023-10-26T05:11:57.071Z,17.80
2023-10-26T05:14:28.085Z,19.83
2023-10-26T05:16:58.698Z,26.40
2023-10-26T05:19:29.679Z,23.77
2023-10-26T05:22:01.302Z,18.42
2023-10-26T05:24:33.008Z,23.85
2023-10-26T05:27:03.080Z,16.02
2023-10-26T05:29:32.966Z,16.30
2023-10-26T05:32:02.868Z,18.77
2023-10-26T05:34:33.281Z,58.28
2023-10-26T05:37:03.623Z,25.05
2023-10-26T05:39:35.115Z,16.67
2023-10-26T05:42:06.704Z,21.90
2023-10-26T05:44:37.843Z,23.63
2023-10-26T05:47:08.758Z,25.98
2023-10-26T05:49:38.823Z,17.48
2023-10-26T05:52:08.825Z,22.80
2023-10-26T05:54:39.320Z,23.42
2023-10-26T05:57:09.388Z,22.60
2023-10-26T05:59:42.768Z,23.83
2023-10-26T06:02:12.613Z,18.90
2023-10-26T06:04:42.717Z,21.08
2023-10-26T06:07:12.876Z,17.13
2023-10-26T06:09:42.742Z,22.92
2023-10-26T06:12:12.640Z,20.35
2023-10-26T06:14:42.669Z,18.83
2023-10-26T06:17:13.469Z,25.77
2023-10-26T06:19:43.460Z,19.90
2023-10-26T06:22:13.887Z,23.75
2023-10-26T06:24:45.022Z,24.17
2023-10-26T06:27:15.236Z,27.33
2023-10-26T06:29:46.842Z,21.95
2023-10-26T06:32:16.767Z,25.20
2023-10-26T06:34:47.750Z,16.90
2023-10-26T06:37:17.618Z,23.63
2023-10-26T06:39:49.443Z,24.23
2023-10-26T06:42:19.510Z,20.40
2023-10-26T06:45:01.576Z,22.77
2023-10-26T06:47:34.430Z,30.00
2023-10-26T06:50:04.277Z,18.92
2023-10-26T06:52:34.169Z,28.15
2023-10-26T06:55:12.017Z,30.42
2023-10-26T06:57:45.901Z,20.80
2023-10-26T07:00:16.379Z,25.10
2023-10-26T07:02:47.289Z,18.05
2023-10-26T07:05:17.212Z,23.45
2023-10-26T07:07:47.753Z,22.80
2023-10-26T07:10:18.912Z,20.67
2023-10-26T07:12:49.594Z,19.33
2023-10-26T07:15:19.361Z,24.60
2023-10-26T07:17:49.228Z,22.40
2023-10-26T07:20:19.938Z,25.63
2023-10-26T07:22:50.379Z,27.58
2023-10-26T07:25:20.225Z,30.08
2023-10-26T07:27:50.006Z,29.52
2023-10-26T07:30:20.253Z,30.38
2023-10-26T07:32:50.104Z,34.55
2023-10-26T07:35:20.022Z,34.75
2023-10-26T07:37:58.002Z,32.70
2023-10-26T07:40:42.718Z,32.38
2023-10-26T07:43:12.711Z,33.53
2023-10-26T07:45:42.454Z,39.67
2023-10-26T07:48:13.210Z,35.72
2023-10-26T07:50:43.740Z,37.00
2023-10-26T07:53:14.755Z,28.77
2023-10-26T07:55:46.394Z,30.52
2023-10-26T07:58:16.803Z,33.83
2023-10-26T08:00:46.847Z,28.30
2023-10-26T08:03:16.848Z,28.42
2023-10-26T08:05:57.776Z,40.80
2023-10-26T08:08:28.196Z,27.73
2023-10-26T08:11:17.173Z,27.80
2023-10-26T08:13:47.979Z,27.00
2023-10-26T08:16:40.688Z,28.10
2023-10-26T08:19:09.034Z,34.67
2023-10-26T08:21:42.215Z,29.27
2023-10-26T08:24:12.671Z,33.45
2023-10-26T08:26:46.023Z,35.15
2023-10-26T08:29:24.578Z,28.88
2023-10-26T08:32:00.596Z,34.75
2023-10-26T08:34:30.843Z,30.40
2023-10-26T08:39:36.434Z,23.90
2023-10-26T08:42:06.768Z,28.55
2023-10-26T08:44:36.967Z,35.17
2023-10-26T08:47:11.861Z,21.42
2023-10-26T08:50:03.579Z,29.05
2023-10-26T08:52:39.999Z,24.75
2023-10-26T08:55:11.055Z,30.08
2023-10-26T08:57:52.066Z,33.75
2023-10-26T09:00:22.504Z,34.10
2023-10-26T09:02:53.037Z,29.45
2023-10-26T09:05:24.724Z,30.60
2023-10-26T09:07:55.018Z,28.77
2023-10-26T09:10:35.220Z,25.80
2023-10-26T09:13:08.172Z,31.73
2023-10-26T09:15:52.169Z,30.65
2023-10-26T09:18:28.394Z,32.75
2023-10-26T09:21:12.329Z,33.60
2023-10-26T09:23:43.163Z,29.65
2023-10-26T09:26:13.465Z,31.73
2023-10-26T09:28:50.298Z,29.00
2023-10-26T09:31:21.496Z,17.08
2023-10-26T10:05:02.395Z,25.15
2023-10-26T10:07:48.247Z,22.10
2023-10-26T10:10:18.387Z,19.17
2023-10-26T10:12:55.125Z,21.90
2023-10-26T10:15:43.233Z,20.80
2023-10-26T10:18:14.020Z,20.13
2023-10-26T10:20:44.347Z,18.58
2023-10-26T10:23:34.599Z,24.52
2023-10-26T10:26:25.994Z,21.92
2023-10-26T10:28:56.801Z,21.48
2023-10-26T10:31:41.082Z,25.92
2023-10-26T10:34:12.545Z,20.20
2023-10-26T10:37:14.802Z,23.33
2023-10-26T10:40:15.867Z,34.28
2023-10-26T10:42:50.700Z,27.58
2023-10-26T10:45:24.330Z,28.88
2023-10-26T10:47:54.951Z,31.92
2023-10-26T10:50:32.274Z,54.60
2023-10-26T10:53:03.092Z,149.48
2023-10-26T10:55:35.160Z,157.52
2023-10-26T10:58:06.161Z,149.73
2023-10-26T11:00:47.666Z,135.25
2023-10-26T11:03:23.907Z,88.28
2023-10-26T11:05:54.085Z,95.20
2023-10-26T11:08:24.118Z,118.85
2023-10-26T11:10:54.621Z,160.07
2023-10-26T11:13:25.534Z,189.02
2023-10-26T11:15:56.146Z,130.73
2023-10-26T11:18:26.705Z,104.25
2023-10-26T11:20:57.668Z,82.28
2023-10-26T11:23:27.849Z,38.97
2023-10-26T11:25:57.837Z,34.08
2023-10-26T11:28:35.804Z,146.73
2023-10-26T11:31:06.457Z,130.98
2023-10-26T11:33:39.348Z,109.60
2023-10-26T11:36:13.526Z,40.92
2023-10-26T11:38:51.298Z,63.05
2023-10-26T11:41:30.801Z,87.75
2023-10-26T11:44:04.264Z,50.15
2023-10-26T11:46:38.648Z,51.53
2023-10-26T11:49:08.740Z,122.53
2023-10-26T11:51:47.403Z,49.10
2023-10-26T11:54:23.916Z,48.28
2023-10-26T11:56:54.051Z,38.03
2023-10-26T11:59:24.067Z,33.30
2023-10-26T12:01:54.648Z,32.75
2023-10-26T12:04:27.614Z,34.22
2023-10-26T12:06:58.403Z,30.80
2023-10-26T12:09:28.671Z,23.10
2023-10-26T12:11:58.968Z,33.22
2023-10-26T12:14:28.897Z,32.03
2023-10-26T12:16:59.577Z,30.20
2023-10-26T12:19:32.070Z,33.22
2023-10-26T12:22:03.048Z,33.25
2023-10-26T12:24:33.207Z,25.88
2023-10-26T12:27:06.068Z,23.88
2023-10-26T12:29:36.044Z,31.70
2023-10-26T12:32:06.605Z,41.42
2023-10-26T12:34:39.954Z,39.63
2023-10-26T12:37:10.309Z,32.40
2023-10-26T12:39:43.215Z,37.72
2023-10-26T12:42:13.877Z,33.28
2023-10-26T12:44:44.928Z,28.85
2023-10-26T12:47:17.309Z,27.98
2023-10-26T12:49:47.170Z,30.83
2023-10-26T12:52:19.932Z,30.33
2023-10-26T12:54:50.131Z,29.90
2023-10-26T12:57:21.602Z,30.15
2023-10-26T12:59:52.708Z,35.55
2023-10-26T13:02:22.610Z,35.20
2023-10-26T13:04:52.495Z,40.15
2023-10-26T13:07:25.393Z,37.60
2023-10-26T13:09:55.311Z,31.98
2023-10-26T13:12:25.550Z,31.63
2023-10-26T13:14:56.880Z,34.50
2023-10-26T13:17:37.917Z,34.55
2023-10-26T13:20:08.928Z,33.58
2023-10-26T13:22:38.902Z,32.55
2023-10-26T13:25:09.507Z,38.67
2023-10-26T13:27:40.078Z,30.15
2023-10-26T13:30:10.537Z,33.38
2023-10-26T13:32:40.606Z,29.00
2023-10-26T13:35:11.775Z,28.08
2023-10-26T13:37:42.206Z,26.80
2023-10-26T13:40:12.612Z,23.77
2023-10-26T13:42:43.035Z,28.67
2023-10-26T13:45:16.345Z,31.20
2023-10-26T13:47:46.395Z,28.27
2023-10-26T13:50:16.747Z,27.30
2023-10-26T13:52:49.056Z,30.73
2023-10-26T13:55:18.794Z,29.98
2023-10-26T13:57:48.914Z,27.85
2023-10-26T14:00:20.084Z,30.88
2023-10-26T14:02:50.014Z,30.25
2023-10-26T14:05:30.146Z,28.05
2023-10-26T14:08:00.876Z,27.50
2023-10-26T14:10:33.094Z,25.90
2023-10-26T14:13:07.139Z,30.55
2023-10-26T14:15:37.632Z,27.83
2023-10-26T14:18:07.618Z,28.88
2023-10-26T14:20:38.498Z,29.42
2023-10-26T14:23:11.339Z,34.83
2023-10-26T14:25:41.286Z,31.15
2023-10-26T14:28:10.935Z,27.95
2023-10-26T14:30:40.745Z,24.88
2023-10-26T14:33:10.786Z,27.75
2023-10-26T14:35:43.477Z,23.58
2023-10-26T14:38:16.312Z,24.58
2023-10-26T14:40:47.337Z,25.00
2023-10-26T14:43:17.485Z,26.98
2023-10-26T14:45:47.359Z,24.25
2023-10-26T14:48:20.210Z,23.70
2023-10-26T14:51:01.186Z,23.00
2023-10-26T14:53:31.194Z,24.27
2023-10-26T14:56:06.120Z,25.38
2023-10-26T14:58:38.589Z,33.72
2023-10-26T15:01:15.153Z,22.67
2023-10-26T15:03:44.958Z,21.30
2023-10-26T15:06:15.419Z,23.33
2023-10-26T15:08:45.710Z,17.35
2023-10-26T15:11:23.596Z,18.10
2023-10-26T15:13:57.709Z,23.40
2023-10-26T15:16:30.001Z,15.30
2023-10-26T15:19:00.635Z,17.15
2023-10-26T15:21:30.673Z,16.88
2023-10-26T15:24:03.621Z,15.73
2023-10-26T15:26:33.978Z,18.75
2023-10-26T15:29:04.087Z,18.25
2023-10-26T15:31:36.945Z,19.27
2023-10-26T15:34:06.801Z,14.05
2023-10-26T15:36:37.018Z,13.68
2023-10-26T15:39:06.869Z,14.05
2023-10-26T15:41:44.515Z,13.57
2023-10-26T15:44:14.409Z,15.77
2023-10-26T15:46:44.238Z,15.27
2023-10-26T15:49:34.140Z,14.10
2023-10-26T15:52:04.092Z,14.43
2023-10-26T15:54:34.113Z,15.20
2023-10-26T15:57:04.278Z,13.10
2023-10-26T15:59:36.630Z,14.43
2023-10-26T16:02:07.675Z,16.80
2023-10-26T16:04:37.796Z,14.70
2023-10-26T16:07:08.123Z,13.60
2023-10-26T16:09:38.315Z,19.55
2023-10-26T16:12:10.208Z,31.40
2023-10-26T16:14:41.327Z,31.00
2023-10-26T16:17:11.114Z,35.85
2023-10-26T16:19:40.966Z,29.17
2023-10-26T16:22:12.628Z,36.13
2023-10-26T16:24:42.677Z,41.30
2023-10-26T16:27:13.599Z,41.95
2023-10-26T16:29:45.845Z,38.97
2023-10-26T16:32:19.244Z,39.90
2023-10-26T16:34:49.160Z,45.47
2023-10-26T16:37:19.179Z,32.92
2023-10-26T16:39:49.643Z,35.70
2023-10-26T16:42:19.579Z,34.22
2023-10-26T16:44:49.488Z,36.20
2023-10-26T16:47:19.322Z,31.38
2023-10-26T16:49:49.310Z,30.55
2023-10-26T16:52:19.149Z,30.70
2023-10-26T16:54:49.037Z,35.38
2023-10-26T16:57:18.953Z,34.38
2023-10-26T16:59:51.602Z,34.60
2023-10-26T17:02:21.457Z,35.50
2023-10-26T17:04:55.984Z,33.25
2023-10-26T17:07:27.032Z,35.58
2023-10-26T17:09:56.868Z,37.47
2023-10-26T17:12:26.906Z,36.95
2023-10-26T17:14:57.591Z,35.75
2023-10-26T17:17:28.219Z,39.08
2023-10-26T17:19:58.150Z,42.85
2023-10-26T17:22:30.544Z,39.47
2023-10-26T17:25:00.662Z,35.45
2023-10-26T17:27:33.948Z,35.35
2023-10-26T17:30:04.658Z,33.75
2023-10-26T17:32:37.293Z,34.13
2023-10-26T17:35:08.155Z,27.83
2023-10-26T17:37:38.366Z,35.90
2023-10-26T17:40:08.992Z,24.45
2023-10-26T17:42:39.516Z,23.63
2023-10-26T17:45:10.366Z,23.95
2023-10-26T17:47:40.364Z,31.85
2023-10-26T17:50:10.932Z,34.42
2023-10-26T17:52:40.780Z,29.90
2023-10-26T17:55:13.921Z,28.48
2023-10-26T17:57:46.707Z,29.02
2023-10-26T18:00:18.254Z,24.75
2023-10-26T18:02:48.265Z,30.05
2023-10-26T18:05:19.003Z,25.73
2023-10-26T18:07:49.310Z,21.10
2023-10-26T18:10:21.181Z,26.83
2023-10-26T18:12:52.615Z,18.60
2023-10-26T18:15:24.786Z,19.10
2023-10-26T18:17:54.679Z,16.48
2023-10-26T18:20:24.581Z,21.50
2023-10-26T18:22:54.453Z,19.80
2023-10-26T18:25:24.399Z,17.50
2023-10-26T18:27:54.552Z,17.25
2023-10-26T18:30:25.028Z,16.85
2023-10-26T18:32:56.248Z,18.40
2023-10-26T18:35:31.104Z,17.05
2023-10-26T18:38:01.009Z,19.17
2023-10-26T18:40:31.893Z,13.38
2023-10-26T18:43:02.275Z,16.02
2023-10-26T18:45:32.097Z,13.93
2023-10-26T18:48:02.834Z,13.88
2023-10-26T18:50:34.539Z,20.02
2023-10-26T18:53:06.463Z,15.27
2023-10-26T18:55:36.931Z,16.30
2023-10-26T18:58:06.890Z,17.05
2023-10-26T19:00:36.917Z,16.60
2023-10-26T19:03:07.029Z,14.02
2023-10-26T19:05:37.298Z,17.42
2023-10-26T19:08:10.124Z,14.45
2023-10-26T19:10:40.709Z,15.75
2023-10-26T19:13:11.277Z,21.00
2023-10-26T19:15:41.627Z,22.38
2023-10-26T19:18:11.363Z,19.05
2023-10-26T19:20:42.998Z,20.75
2023-10-26T19:23:13.029Z,18.75
2023-10-26T19:25:43.659Z,18.27
2023-10-26T19:28:13.574Z,20.15
2023-10-26T19:30:43.696Z,22.50
2023-10-26T19:33:13.835Z,17.20
2023-10-26T19:35:47.772Z,22.48
2023-10-26T19:38:21.290Z,18.02
2023-10-26T19:40:51.334Z,18.95
2023-10-26T19:43:22.261Z,17.45
2023-10-26T19:45:52.218Z,19.58
2023-10-26T19:48:22.267Z,17.92
2023-10-26T19:50:54.618Z,22.60
2023-10-26T19:53:24.595Z,22.27
2023-10-26T19:55:55.304Z,20.65
2023-10-26T19:58:25.476Z,21.00
2023-10-26T20:00:55.668Z,20.55
2023-10-26T20:03:25.485Z,22.52
2023-10-26T20:05:55.092Z,29.27
2023-10-26T20:08:24.901Z,21.38
2023-10-26T20:10:54.751Z,22.67
2023-10-26T20:13:24.626Z,18.92
2023-10-26T20:15:54.789Z,18.95
2023-10-26T20:18:25.316Z,20.17
2023-10-26T20:20:55.527Z,24.75
2023-10-26T20:23:25.325Z,20.85
2023-10-26T20:25:58.493Z,24.23
2023-10-26T20:28:28.360Z,24.60
2023-10-26T20:31:00.089Z,27.80
2023-10-26T20:33:29.869Z,24.75
2023-10-26T20:35:59.873Z,28.33
2023-10-26T20:38:30.448Z,24.42
2023-10-26T20:41:02.767Z,23.10
2023-10-26T20:43:32.735Z,24.30
2023-10-26T20:46:03.448Z,26.25
2023-10-26T20:48:34.188Z,23.65
2023-10-26T20:51:09.269Z,22.58
2023-10-26T20:53:42.279Z,30.02
2023-10-26T20:56:12.806Z,27.33
2023-10-26T20:58:42.404Z,27.02
2023-10-26T21:01:15.690Z,29.38
2023-10-26T21:03:47.703Z,27.85
2023-10-26T21:06:17.699Z,27.85
2023-10-26T21:08:52.151Z,30.10
2023-10-26T21:11:22.059Z,27.80
2023-10-26T21:13:51.940Z,24.10
2023-10-26T21:16:21.939Z,25.48
2023-10-26T21:18:52.074Z,22.70
2023-10-26T21:21:21.889Z,27.42
2023-10-26T21:23:51.830Z,25.42
2023-10-26T21:26:21.576Z,30.23
2023-10-26T21:28:56.117Z,29.35
2023-10-26T21:31:26.187Z,21.40
2023-10-26T21:33:56.340Z,29.17
2023-10-26T21:36:26.382Z,22.50
2023-10-26T21:38:56.239Z,21.42
2023-10-26T21:41:26.125Z,22.10
2023-10-26T21:43:56.210Z,21.67
2023-10-26T21:46:26.457Z,22.23
2023-10-26T21:48:56.803Z,27.63
2023-10-26T21:51:26.488Z,21.88
2023-10-26T21:53:56.321Z,23.00
2023-10-26T21:56:26.777Z,22.50
2023-10-26T21:58:58.321Z,26.25
2023-10-26T22:01:29.447Z,25.85
2023-10-26T22:04:18.019Z,26.23
2023-10-26T22:06:50.124Z,28.40
2023-10-26T22:09:22.946Z,23.05
2023-10-26T22:11:53.658Z,24.77
2023-10-26T22:14:23.573Z,24.05
2023-10-26T22:16:53.730Z,26.88
2023-10-26T22:19:23.540Z,26.58
2023-10-26T22:21:53.306Z,24.10
2023-10-26T22:24:23.669Z,26.63
2023-10-26T22:26:54.749Z,30.40
2023-10-26T22:29:30.356Z,31.30
2023-10-26T22:32:01.053Z,32.50
2023-10-26T22:34:32.203Z,30.65
2023-10-26T22:37:02.336Z,35.42
2023-10-26T22:39:35.018Z,39.25
2023-10-26T22:42:04.952Z,40.72
2023-10-26T22:44:35.416Z,27.25
2023-10-26T22:47:07.517Z,37.35
2023-10-26T22:49:37.506Z,33.20
2023-10-26T22:52:08.424Z,37.90
2023-10-26T22:54:38.448Z,30.98
2023-10-26T22:57:08.404Z,36.75
2023-10-26T22:59:38.588Z,30.35
2023-10-26T23:02:09.328Z,29.05
2023-10-26T23:04:39.447Z,29.27
2023-10-26T23:07:09.447Z,32.13
2023-10-26T23:09:39.306Z,27.48
2023-10-26T23:12:09.339Z,19.33
2023-10-26T23:14:39.287Z,21.17
2023-10-26T23:17:12.069Z,22.65
2023-10-26T23:19:41.848Z,24.17
2023-10-26T23:22:12.064Z,22.80
2023-10-26T23:24:42.074Z,19.83
2023-10-26T23:27:12.180Z,21.30
2023-10-26T23:29:42.059Z,27.00
2023-10-26T23:32:15.065Z,26.95
2023-10-26T23:34:45.245Z,24.67
2023-10-26T23:37:16.998Z,26.92
2023-10-26T23:39:46.860Z,26.38
2023-10-26T23:42:17.573Z,20.73
2023-10-26T23:44:51.680Z,21.13
2023-10-26T23:47:21.587Z,20.40
2023-10-26T23:49:52.392Z,23.27
2023-10-26T23:52:22.627Z,19.98
2023-10-26T23:54:54.101Z,19.90
2023-10-26T23:57:24.241Z,22.17
