createdAt,value
2022-12-27T00:01:32.999Z,3.90
2022-12-27T00:04:00.440Z,3.90
2022-12-27T00:06:28.154Z,3.90
2022-12-27T00:08:57.548Z,3.80
2022-12-27T00:11:29.944Z,3.80
2022-12-27T00:14:04.905Z,3.70
2022-12-27T00:16:33.129Z,3.70
2022-12-27T00:19:04.125Z,3.60
2022-12-27T00:21:31.493Z,3.60
2022-12-27T00:24:00.201Z,3.60
2022-12-27T00:26:31.475Z,3.60
2022-12-27T00:28:58.830Z,3.60
2022-12-27T00:31:28.135Z,3.60
2022-12-27T00:33:57.598Z,3.50
2022-12-27T00:36:26.407Z,3.50
2022-12-27T00:38:54.294Z,3.40
2022-12-27T00:41:21.122Z,3.40
2022-12-27T00:43:48.330Z,3.40
2022-12-27T00:46:15.509Z,3.30
2022-12-27T00:48:42.626Z,3.40
2022-12-27T00:51:14.347Z,3.40
2022-12-27T00:53:41.277Z,3.40
2022-12-27T00:56:10.188Z,3.40
2022-12-27T00:58:40.877Z,3.50
2022-12-27T01:01:11.220Z,3.40
2022-12-27T01:03:38.606Z,3.40
2022-12-27T01:06:11.159Z,3.50
2022-12-27T01:08:38.429Z,3.50
2022-12-27T01:11:06.513Z,3.50
2022-12-27T01:13:34.119Z,3.50
2022-12-27T01:16:01.560Z,3.50
2022-12-27T01:18:29.006Z,3.30
2022-12-27T01:20:55.621Z,3.30
2022-12-27T01:23:22.443Z,3.20
2022-12-27T01:25:49.330Z,3.20
2022-12-27T01:28:16.028Z,3.10
2022-12-27T01:30:42.800Z,3.20
2022-12-27T01:33:09.555Z,3.20
2022-12-27T01:35:36.567Z,3.20
2022-12-27T01:38:03.305Z,3.20
2022-12-27T01:40:30.101Z,3.30
2022-12-27T01:42:57.121Z,3.30
2022-12-27T01:45:29.886Z,3.30
2022-12-27T01:48:36.495Z,3.30
2022-12-27T01:51:05.777Z,3.30
2022-12-27T01:53:37.185Z,3.20
2022-12-27T01:56:11.564Z,3.20
2022-12-27T01:58:40.600Z,3.20
2022-12-27T02:01:13.014Z,3.20
2022-12-27T02:03:46.665Z,3.20
2022-12-27T02:06:15.552Z,3.30
2022-12-27T02:08:57.695Z,3.40
2022-12-27T02:11:48.047Z,3.40
2022-12-27T02:14:19.530Z,3.40
2022-12-27T02:16:48.031Z,3.40
2022-12-27T02:19:47.237Z,3.40
2022-12-27T02:22:53.370Z,3.50
2022-12-27T02:25:45.302Z,3.50
2022-12-27T02:28:42.633Z,3.40
2022-12-27T02:31:19.232Z,3.40
2022-12-27T02:33:51.765Z,3.40
2022-12-27T02:36:30.190Z,3.40
2022-12-27T02:39:00.330Z,3.50
2022-12-27T02:41:58.688Z,3.50
2022-12-27T02:44:45.645Z,3.60
2022-12-27T02:47:51.577Z,3.50
2022-12-27T02:50:37.031Z,3.40
2022-12-27T02:53:28.439Z,3.40
2022-12-27T02:56:33.319Z,3.40
2022-12-27T02:59:27.830Z,3.40
2022-12-27T03:02:28.908Z,3.20
2022-12-27T03:05:14.398Z,3.10
2022-12-27T03:07:44.012Z,3.00
2022-12-27T03:10:50.259Z,2.90
2022-12-27T03:13:41.832Z,2.70
2022-12-27T03:16:20.386Z,2.50
2022-12-27T03:19:15.067Z,2.30
2022-12-27T03:22:05.450Z,2.10
2022-12-27T03:24:54.292Z,2.00
2022-12-27T03:27:28.480Z,1.80
2022-12-27T03:30:16.229Z,1.70
2022-12-27T03:33:15.680Z,1.60
2022-12-27T03:36:35.289Z,1.60
2022-12-27T03:39:17.437Z,1.50
2022-12-27T03:42:12.987Z,1.50
2022-12-27T03:44:40.317Z,1.50
2022-12-27T03:47:33.131Z,1.50
2022-12-27T03:50:05.050Z,1.50
2022-12-27T03:53:01.022Z,1.50
2022-12-27T03:55:33.128Z,1.40
2022-12-27T03:58:00.474Z,1.40
2022-12-27T04:00:27.215Z,1.30
2022-12-27T04:02:54.127Z,1.30
2022-12-27T04:05:21.245Z,1.20
2022-12-27T04:08:06.559Z,1.20
2022-12-27T04:10:52.097Z,1.10
2022-12-27T04:13:37.588Z,1.10
2022-12-27T04:16:23.175Z,1.00
2022-12-27T04:19:08.916Z,1.00
2022-12-27T04:21:54.121Z,0.90
2022-12-27T04:24:39.342Z,0.90
2022-12-27T04:27:24.566Z,1.00
2022-12-27T04:30:09.991Z,1.10
2022-12-27T04:32:55.297Z,1.10
2022-12-27T04:35:22.073Z,1.20
2022-12-27T04:37:48.759Z,1.20
2022-12-27T04:40:33.992Z,1.30
2022-12-27T04:43:19.677Z,1.20
2022-12-27T04:46:05.261Z,1.30
2022-12-27T04:48:50.889Z,1.30
2022-12-27T04:51:36.325Z,1.40
2022-12-27T04:54:21.749Z,1.40
2022-12-27T04:56:48.506Z,1.50
2022-12-27T04:59:33.705Z,1.50
2022-12-27T05:02:03.359Z,1.60
2022-12-27T05:04:34.816Z,1.60
2022-12-27T05:07:21.759Z,1.70
2022-12-27T05:10:07.222Z,1.70
2022-12-27T05:12:52.677Z,1.70
2022-12-27T05:15:19.446Z,1.70
2022-12-27T05:17:48.929Z,1.70
2022-12-27T05:20:15.886Z,1.80
2022-12-27T05:23:01.344Z,1.90
2022-12-27T05:25:39.842Z,1.90
2022-12-27T05:28:08.790Z,1.90
2022-12-27T05:30:38.117Z,1.90
2022-12-27T05:33:05.367Z,1.90
2022-12-27T05:35:33.618Z,2.10
2022-12-27T05:38:01.074Z,2.10
2022-12-27T05:40:28.396Z,2.10
2022-12-27T05:42:57.698Z,2.10
2022-12-27T05:45:24.484Z,2.10
2022-12-27T05:47:51.567Z,2.10
2022-12-27T05:50:18.206Z,2.10
2022-12-27T05:52:49.558Z,2.10
2022-12-27T05:55:16.388Z,2.10
2022-12-27T05:57:43.313Z,2.10
2022-12-27T06:00:11.593Z,2.10
2022-12-27T06:02:42.636Z,2.10
2022-12-27T06:05:10.513Z,2.10
2022-12-27T06:07:38.227Z,2.20
2022-12-27T06:10:07.527Z,2.20
2022-12-27T06:12:34.429Z,2.20
2022-12-27T06:15:01.157Z,2.10
2022-12-27T06:17:27.936Z,2.10
2022-12-27T06:19:57.222Z,2.10
2022-12-27T06:22:24.524Z,2.20
2022-12-27T06:24:51.322Z,2.10
2022-12-27T06:27:18.000Z,2.20
2022-12-27T06:29:44.740Z,2.10
2022-12-27T06:32:11.455Z,2.10
2022-12-27T06:34:38.364Z,2.10
2022-12-27T06:37:05.053Z,2.10
2022-12-27T06:39:31.716Z,2.10
2022-12-27T06:41:58.663Z,2.10
2022-12-27T06:44:26.454Z,2.10
2022-12-27T06:46:53.284Z,2.10
2022-12-27T06:49:20.136Z,2.10
2022-12-27T06:51:49.455Z,2.10
2022-12-27T06:54:18.089Z,2.00
2022-12-27T06:56:44.903Z,2.00
2022-12-27T06:59:12.271Z,2.00
2022-12-27T07:01:39.223Z,1.90
2022-12-27T07:04:06.081Z,1.90
2022-12-27T07:06:37.370Z,1.80
2022-12-27T07:09:04.837Z,1.70
2022-12-27T07:11:36.344Z,1.60
2022-12-27T07:14:03.722Z,1.60
2022-12-27T07:16:30.761Z,1.50
2022-12-27T07:18:59.410Z,1.40
2022-12-27T07:21:28.119Z,1.40
2022-12-27T07:23:55.461Z,1.40
2022-12-27T07:26:26.879Z,1.30
2022-12-27T07:28:54.667Z,1.30
2022-12-27T07:31:24.463Z,1.20
2022-12-27T07:33:51.695Z,1.20
2022-12-27T07:36:20.219Z,1.30
2022-12-27T07:38:47.310Z,1.40
2022-12-27T07:41:14.182Z,1.50
2022-12-27T07:43:41.607Z,1.60
2022-12-27T07:46:11.267Z,1.70
2022-12-27T07:48:38.418Z,1.70
2022-12-27T07:51:05.230Z,1.80
2022-12-27T07:53:32.466Z,1.90
2022-12-27T07:55:59.424Z,1.90
2022-12-27T07:58:26.190Z,2.00
2022-12-27T08:00:53.051Z,2.10
2022-12-27T08:03:20.303Z,2.20
2022-12-27T08:05:49.421Z,2.30
2022-12-27T08:08:19.538Z,2.40
2022-12-27T08:10:46.345Z,2.50
2022-12-27T08:13:13.121Z,2.60
2022-12-27T08:15:42.616Z,2.70
2022-12-27T08:18:09.914Z,3.10
2022-12-27T08:20:36.758Z,3.60
2022-12-27T08:23:03.864Z,3.80
2022-12-27T08:25:31.542Z,3.90
2022-12-27T08:28:06.060Z,3.90
2022-12-27T08:30:33.031Z,3.80
2022-12-27T08:33:01.765Z,3.80
2022-12-27T08:38:16.055Z,4.10
2022-12-27T08:40:44.379Z,4.20
2022-12-27T08:43:12.668Z,4.20
2022-12-27T08:45:40.055Z,4.20
2022-12-27T08:48:07.509Z,4.30
2022-12-27T08:50:34.731Z,4.40
2022-12-27T08:53:02.839Z,4.60
2022-12-27T08:55:30.158Z,4.80
2022-12-27T08:58:02.329Z,5.50
2022-12-27T09:00:29.758Z,6.40
2022-12-27T09:02:56.564Z,6.80
2022-12-27T09:05:24.339Z,7.30
2022-12-27T09:07:51.252Z,7.80
2022-12-27T09:10:18.764Z,8.60
2022-12-27T09:12:48.554Z,9.40
2022-12-27T09:15:15.447Z,9.80
2022-12-27T09:17:42.149Z,10.20
2022-12-27T09:20:12.220Z,10.80
2022-12-27T09:22:39.604Z,10.50
2022-12-27T09:25:07.334Z,9.80
2022-12-27T09:27:35.734Z,9.00
2022-12-27T09:30:03.463Z,8.70
2022-12-27T09:32:30.340Z,8.40
2022-12-27T09:34:57.306Z,8.70
2022-12-27T10:05:45.932Z,11.50
2022-12-27T10:08:28.884Z,11.30
2022-12-27T10:11:38.686Z,12.20
2022-12-27T10:14:44.789Z,12.50
2022-12-27T10:17:27.609Z,13.80
2022-12-27T10:20:22.041Z,13.60
2022-12-27T10:22:54.405Z,13.60
2022-12-27T10:25:23.573Z,14.50
2022-12-27T10:27:56.095Z,14.50
2022-12-27T10:30:23.868Z,14.10
2022-12-27T10:32:52.103Z,13.90
2022-12-27T10:35:21.735Z,12.90
2022-12-27T10:37:50.266Z,11.90
2022-12-27T10:40:34.530Z,10.30
2022-12-27T10:43:03.959Z,8.90
2022-12-27T10:45:43.130Z,8.20
2022-12-27T10:48:47.231Z,7.80
2022-12-27T10:51:17.617Z,7.50
2022-12-27T10:53:49.616Z,7.40
2022-12-27T10:56:28.254Z,7.30
2022-12-27T10:59:11.762Z,7.40
2022-12-27T11:01:40.348Z,7.50
2022-12-27T11:04:24.951Z,7.70
2022-12-27T11:07:17.894Z,8.00
2022-12-27T11:09:51.145Z,7.90
2022-12-27T11:12:32.357Z,8.10
2022-12-27T11:15:01.771Z,8.40
2022-12-27T11:17:40.764Z,8.50
2022-12-27T11:20:23.128Z,9.40
2022-12-27T11:22:56.571Z,9.50
2022-12-27T11:25:28.111Z,9.10
2022-12-27T11:28:21.797Z,8.50
2022-12-27T11:31:05.811Z,8.30
2022-12-27T11:33:41.910Z,8.00
2022-12-27T11:36:12.882Z,7.60
2022-12-27T11:38:44.640Z,7.70
2022-12-27T11:41:26.065Z,7.80
2022-12-27T11:44:27.805Z,8.30
2022-12-27T11:47:11.992Z,10.20
2022-12-27T11:50:22.083Z,11.70
2022-12-27T11:52:57.054Z,12.80
2022-12-27T11:55:34.802Z,13.20
2022-12-27T11:58:35.696Z,13.00
2022-12-27T12:01:27.616Z,12.20
2022-12-27T12:04:22.324Z,11.50
2022-12-27T12:07:01.620Z,10.70
2022-12-27T12:10:05.170Z,10.30
2022-12-27T12:12:51.008Z,9.80
2022-12-27T12:15:41.378Z,9.00
2022-12-27T12:18:08.265Z,8.50
2022-12-27T12:21:26.052Z,8.50
2022-12-27T12:24:26.545Z,8.70
2022-12-27T12:27:22.175Z,8.40
2022-12-27T12:30:00.919Z,8.40
2022-12-27T12:32:47.863Z,8.10
2022-12-27T12:35:29.770Z,7.80
2022-12-27T12:38:22.286Z,7.80
2022-12-27T12:41:19.645Z,7.90
2022-12-27T12:43:59.508Z,7.80
2022-12-27T12:46:37.048Z,7.70
2022-12-27T12:49:38.355Z,7.80
2022-12-27T12:52:44.662Z,7.80
2022-12-27T12:55:20.493Z,7.80
2022-12-27T12:57:59.502Z,7.70
2022-12-27T13:00:36.328Z,7.50
2022-12-27T13:03:11.845Z,7.60
2022-12-27T13:05:45.305Z,7.90
2022-12-27T13:08:33.358Z,8.10
2022-12-27T13:11:20.634Z,8.30
2022-12-27T13:14:02.012Z,8.70
2022-12-27T13:16:58.587Z,9.20
2022-12-27T13:19:37.807Z,9.70
2022-12-27T13:22:33.713Z,11.10
2022-12-27T13:25:08.953Z,11.40
2022-12-27T13:28:04.809Z,12.20
2022-12-27T13:30:41.317Z,13.20
2022-12-27T13:33:29.800Z,13.90
2022-12-27T13:36:12.015Z,13.10
2022-12-27T13:39:17.565Z,11.70
2022-12-27T13:42:16.383Z,11.00
2022-12-27T13:44:54.532Z,10.30
2022-12-27T13:47:48.325Z,9.60
2022-12-27T13:50:27.432Z,9.20
2022-12-27T13:53:00.110Z,9.50
2022-12-27T13:55:47.929Z,9.50
2022-12-27T13:58:33.663Z,9.70
2022-12-27T14:01:19.590Z,9.50
2022-12-27T14:04:13.215Z,9.20
2022-12-27T14:07:17.826Z,9.60
2022-12-27T14:10:03.103Z,10.80
2022-12-27T14:12:51.179Z,10.80
2022-12-27T14:15:22.106Z,12.10
2022-12-27T14:17:48.844Z,13.10
2022-12-27T14:20:18.680Z,13.60
2022-12-27T14:22:54.352Z,13.30
2022-12-27T14:25:48.977Z,12.90
2022-12-27T14:28:34.324Z,13.10
2022-12-27T14:31:23.031Z,13.00
2022-12-27T14:34:22.418Z,12.90
2022-12-27T14:37:26.980Z,12.40
2022-12-27T14:40:22.689Z,12.90
2022-12-27T14:43:21.518Z,12.90
2022-12-27T14:46:26.424Z,12.30
2022-12-27T14:49:11.784Z,11.20
2022-12-27T14:52:00.860Z,11.20
2022-12-27T14:55:10.485Z,11.40
2022-12-27T14:57:52.075Z,10.80
2022-12-27T15:00:22.613Z,9.60
2022-12-27T15:03:01.559Z,8.90
2022-12-27T15:05:41.656Z,8.30
2022-12-27T15:08:33.287Z,7.90
2022-12-27T15:11:15.110Z,7.60
2022-12-27T15:13:50.937Z,7.30
2022-12-27T15:16:48.572Z,7.00
2022-12-27T15:19:53.570Z,6.80
2022-12-27T15:22:44.377Z,6.70
2022-12-27T15:25:24.601Z,6.50
2022-12-27T15:28:15.852Z,6.40
2022-12-27T15:31:16.027Z,6.30
2022-12-27T15:34:05.049Z,6.20
2022-12-27T15:36:41.915Z,6.00
2022-12-27T15:39:33.642Z,5.90
2022-12-27T15:42:25.534Z,5.80
2022-12-27T15:45:24.662Z,5.70
2022-12-27T15:48:49.911Z,5.60
2022-12-27T15:51:22.894Z,5.50
2022-12-27T15:54:12.376Z,5.30
2022-12-27T15:56:56.756Z,5.20
2022-12-27T15:59:36.626Z,5.10
2022-12-27T16:02:27.220Z,5.00
2022-12-27T16:04:57.360Z,4.90
2022-12-27T16:07:47.518Z,4.80
2022-12-27T16:10:29.469Z,4.70
2022-12-27T16:13:01.801Z,4.60
2022-12-27T16:15:34.779Z,4.50
2022-12-27T16:18:03.545Z,4.50
2022-12-27T16:20:32.295Z,4.50
2022-12-27T16:23:07.816Z,4.40
2022-12-27T16:25:42.123Z,4.30
2022-12-27T16:28:23.943Z,4.30
2022-12-27T16:30:53.818Z,4.30
2022-12-27T16:33:26.469Z,4.20
2022-12-27T16:36:03.713Z,4.20
2022-12-27T16:38:32.327Z,4.00
2022-12-27T16:41:18.625Z,4.00
2022-12-27T16:44:00.201Z,4.00
2022-12-27T16:46:56.591Z,4.00
2022-12-27T16:49:57.792Z,3.90
2022-12-27T16:52:42.630Z,3.90
2022-12-27T16:55:34.319Z,4.00
2022-12-27T16:58:23.699Z,4.00
2022-12-27T17:00:52.621Z,4.10
2022-12-27T17:03:29.958Z,4.10
2022-12-27T17:06:30.584Z,4.20
2022-12-27T17:08:46.124Z,4.20
2022-12-27T17:11:30.846Z,4.20
2022-12-27T17:14:18.633Z,4.30
2022-12-27T17:16:52.074Z,4.40
2022-12-27T17:20:04.334Z,4.40
2022-12-27T17:22:35.379Z,4.50
2022-12-27T17:25:13.963Z,4.50
2022-12-27T17:28:06.219Z,4.60
2022-12-27T17:30:56.204Z,4.60
2022-12-27T17:34:00.075Z,4.60
2022-12-27T17:36:41.920Z,4.70
2022-12-27T17:39:49.051Z,4.70
2022-12-27T17:42:43.551Z,4.70
2022-12-27T17:45:30.994Z,4.70
2022-12-27T17:48:23.166Z,4.70
2022-12-27T17:50:54.472Z,4.60
2022-12-27T17:53:41.812Z,4.60
2022-12-27T17:56:30.169Z,4.60
2022-12-27T17:59:12.609Z,4.50
2022-12-27T18:01:51.572Z,4.50
2022-12-27T18:04:40.067Z,4.50
2022-12-27T18:07:09.137Z,4.50
2022-12-27T18:09:51.465Z,4.60
2022-12-27T18:12:23.901Z,4.60
2022-12-27T18:15:06.696Z,4.60
2022-12-27T18:17:38.549Z,4.70
2022-12-27T18:20:27.732Z,4.80
2022-12-27T18:23:00.673Z,4.90
2022-12-27T18:25:37.568Z,4.90
2022-12-27T18:28:18.217Z,4.90
2022-12-27T18:30:59.645Z,4.90
2022-12-27T18:33:39.801Z,4.90
2022-12-27T18:36:10.562Z,4.90
2022-12-27T18:38:44.210Z,5.00
2022-12-27T18:41:15.792Z,4.90
2022-12-27T18:43:45.767Z,5.00
2022-12-27T18:46:36.408Z,5.00
2022-12-27T18:49:04.169Z,5.00
2022-12-27T18:51:36.970Z,5.00
2022-12-27T18:54:30.957Z,5.00
2022-12-27T18:57:00.388Z,5.00
2022-12-27T18:59:30.153Z,5.00
2022-12-27T19:02:02.080Z,5.00
2022-12-27T19:04:31.229Z,5.10
2022-12-27T19:07:01.010Z,5.00
2022-12-27T19:09:35.102Z,5.00
2022-12-27T19:12:05.219Z,5.00
2022-12-27T19:14:44.003Z,5.10
2022-12-27T19:17:24.386Z,5.10
2022-12-27T19:19:54.693Z,5.10
2022-12-27T19:22:42.351Z,5.10
2022-12-27T19:25:18.761Z,5.10
2022-12-27T19:28:03.866Z,5.10
2022-12-27T19:30:35.753Z,5.10
2022-12-27T19:33:25.130Z,5.00
2022-12-27T19:35:53.063Z,5.00
2022-12-27T19:38:23.235Z,5.00
2022-12-27T19:40:55.469Z,4.90
2022-12-27T19:43:27.970Z,4.80
2022-12-27T19:45:54.732Z,4.70
2022-12-27T19:48:21.714Z,4.60
2022-12-27T19:50:51.537Z,4.50
2022-12-27T19:53:21.347Z,4.50
2022-12-27T19:55:48.434Z,4.40
2022-12-27T19:58:18.432Z,4.40
2022-12-27T20:00:45.256Z,4.30
2022-12-27T20:03:12.128Z,4.30
2022-12-27T20:06:13.556Z,4.20
2022-12-27T20:08:33.358Z,4.30
2022-12-27T20:11:02.167Z,4.20
2022-12-27T20:13:29.647Z,4.20
2022-12-27T20:15:58.555Z,4.20
2022-12-27T20:18:25.359Z,4.10
2022-12-27T20:20:52.421Z,4.10
2022-12-27T20:23:19.627Z,4.00
2022-12-27T20:25:48.533Z,4.00
2022-12-27T20:28:17.496Z,4.00
2022-12-27T20:30:45.473Z,4.00
2022-12-27T20:33:12.439Z,4.00
2022-12-27T20:35:39.304Z,4.00
2022-12-27T20:38:06.207Z,4.00
2022-12-27T20:40:33.312Z,4.00
2022-12-27T20:43:00.125Z,3.90
2022-12-27T20:45:26.866Z,3.90
2022-12-27T20:47:53.650Z,3.90
2022-12-27T20:50:20.849Z,3.90
2022-12-27T20:52:47.628Z,3.90
2022-12-27T20:55:14.396Z,4.00
2022-12-27T20:57:42.556Z,4.00
2022-12-27T21:00:11.528Z,4.00
2022-12-27T21:02:42.349Z,3.90
2022-12-27T21:05:09.644Z,3.90
2022-12-27T21:07:36.604Z,3.90
2022-12-27T21:10:05.949Z,3.90
2022-12-27T21:12:33.098Z,3.80
2022-12-27T21:15:00.332Z,3.80
2022-12-27T21:17:27.325Z,3.80
2022-12-27T21:19:54.162Z,3.80
2022-12-27T21:22:20.977Z,3.80
2022-12-27T21:24:47.756Z,3.90
2022-12-27T21:27:14.642Z,3.80
2022-12-27T21:29:41.438Z,3.80
2022-12-27T21:32:08.500Z,3.80
2022-12-27T21:34:35.427Z,3.80
2022-12-27T21:37:07.392Z,3.80
2022-12-27T21:39:36.764Z,3.70
2022-12-27T21:42:03.649Z,3.60
2022-12-27T21:44:30.618Z,3.50
2022-12-27T21:46:57.444Z,3.40
2022-12-27T21:49:24.189Z,3.30
2022-12-27T21:51:51.064Z,3.30
2022-12-27T21:54:18.144Z,3.20
2022-12-27T21:56:44.954Z,3.10
2022-12-27T21:59:12.145Z,3.10
2022-12-27T22:01:50.514Z,3.10
2022-12-27T22:04:20.266Z,3.00
2022-12-27T22:06:47.923Z,3.00
2022-12-27T22:09:15.275Z,2.90
2022-12-27T22:11:42.126Z,2.90
2022-12-27T22:14:08.919Z,2.90
2022-12-27T22:16:38.050Z,2.80
2022-12-27T22:19:12.760Z,2.80
2022-12-27T22:21:40.625Z,2.70
2022-12-27T22:24:10.560Z,2.70
2022-12-27T22:26:37.610Z,2.70
2022-12-27T22:29:05.065Z,2.70
2022-12-27T22:31:34.991Z,2.60
2022-12-27T22:34:03.339Z,2.60
2022-12-27T22:36:30.392Z,2.60
2022-12-27T22:38:58.924Z,2.60
2022-12-27T22:41:28.422Z,2.70
2022-12-27T22:43:58.405Z,2.80
2022-12-27T22:46:26.546Z,2.80
2022-12-27T22:48:55.739Z,2.90
2022-12-27T22:51:28.283Z,3.00
2022-12-27T22:53:59.097Z,3.10
2022-12-27T22:56:30.952Z,3.10
2022-12-27T22:58:58.893Z,3.10
2022-12-27T23:01:31.591Z,3.10
2022-12-27T23:04:00.539Z,3.10
2022-12-27T23:06:28.739Z,3.20
2022-12-27T23:08:55.832Z,3.20
2022-12-27T23:11:24.870Z,3.20
2022-12-27T23:13:57.156Z,3.20
2022-12-27T23:16:24.158Z,3.30
2022-12-27T23:18:51.737Z,3.20
2022-12-27T23:21:24.047Z,3.20
2022-12-27T23:23:52.402Z,3.30
2022-12-27T23:26:22.006Z,3.30
2022-12-27T23:28:50.208Z,3.30
2022-12-27T23:31:18.857Z,3.20
2022-12-27T23:33:45.721Z,3.10
2022-12-27T23:36:13.535Z,3.10
2022-12-27T23:38:41.853Z,3.00
2022-12-27T23:41:13.698Z,3.00
2022-12-27T23:43:56.521Z,3.00
2022-12-27T23:46:32.938Z,3.00
2022-12-27T23:49:02.052Z,3.00
2022-12-27T23:51:31.412Z,2.90
2022-12-27T23:53:58.486Z,2.90
2022-12-27T23:56:27.617Z,2.90
2022-12-27T23:58:56.495Z,2.90
