createdAt,value
2017-08-10T00:08:31.000Z,47.787
2017-08-10T00:18:31.000Z,47.817
2017-08-10T00:28:31.000Z,47.87
2017-08-10T00:38:31.000Z,47.922
2017-08-10T00:48:31.000Z,47.953
2017-08-10T00:58:31.000Z,48.026
2017-08-10T01:08:31.000Z,48.045
2017-08-10T01:18:32.000Z,48.076
2017-08-10T01:28:31.000Z,48.095
2017-08-10T01:38:31.000Z,48.137
2017-08-10T01:48:32.000Z,48.19
2017-08-10T01:58:31.000Z,48.2
2017-08-10T02:08:31.000Z,48.251
2017-08-10T02:18:31.000Z,48.293
2017-08-10T02:28:31.000Z,48.345
2017-08-10T02:38:31.000Z,48.408
2017-08-10T02:48:31.000Z,48.416
2017-08-10T02:58:31.000Z,48.415
2017-08-10T03:08:31.000Z,48.478
2017-08-10T03:18:31.000Z,48.465
2017-08-10T03:28:31.000Z,48.507
2017-08-10T03:38:31.000Z,48.538
2017-08-10T03:48:31.000Z,48.537
2017-08-10T03:58:31.000Z,48.566
2017-08-10T04:08:31.000Z,48.576
2017-08-10T04:18:32.000Z,48.618
2017-08-10T04:28:32.000Z,48.66
2017-08-10T04:38:32.000Z,48.637
2017-08-10T04:48:32.000Z,48.67
2017-08-10T04:58:32.000Z,48.68
2017-08-10T05:08:32.000Z,48.668
2017-08-10T05:18:32.000Z,48.722
2017-08-10T05:28:32.000Z,48.679
2017-08-10T05:38:32.000Z,48.56
2017-08-10T05:48:32.000Z,48.593
2017-08-10T05:58:32.000Z,48.648
2017-08-10T06:08:32.000Z,48.609
2017-08-10T06:18:32.000Z,48.481
2017-08-10T06:28:32.000Z,49.416
2017-08-10T06:38:32.000Z,49.725
2017-08-10T06:48:32.000Z,49.887
2017-08-10T06:58:32.000Z,49.853
2017-08-10T07:08:32.000Z,49.893
2017-08-10T07:18:32.000Z,49.671
2017-08-10T07:28:33.000Z,49.465
2017-08-10T07:38:33.000Z,49.386
2017-08-10T07:48:32.000Z,49.34
2017-08-10T07:58:32.000Z,49.286
2017-08-10T08:08:32.000Z,49.198
2017-08-10T08:18:32.000Z,49.142
2017-08-10T08:28:32.000Z,48.972
2017-08-10T08:38:32.000Z,48.887
2017-08-10T08:48:32.000Z,48.847
2017-08-10T08:58:32.000Z,48.819
2017-08-10T09:08:32.000Z,48.511
2017-08-10T09:18:32.000Z,47.94
2017-08-10T09:28:32.000Z,47.561
2017-08-10T09:38:32.000Z,47.758
2017-08-10T09:48:32.000Z,47.48
2017-08-10T09:58:32.000Z,47.509
2017-08-10T10:08:32.000Z,46.792
2017-08-10T10:18:32.000Z,47.078
2017-08-10T10:28:32.000Z,46.886
2017-08-10T10:38:35.000Z,46.577
2017-08-10T10:48:32.000Z,46.623
2017-08-10T10:58:32.000Z,46.688
2017-08-10T11:08:32.000Z,46.633
2017-08-10T11:18:32.000Z,46.868
2017-08-10T11:28:32.000Z,46.759
2017-08-10T11:38:32.000Z,46.57
2017-08-10T11:48:32.000Z,46.463
2017-08-10T11:58:32.000Z,46.344
2017-08-10T12:08:32.000Z,46.302
2017-08-10T12:18:32.000Z,46.056
2017-08-10T12:28:33.000Z,45.882
2017-08-10T12:38:32.000Z,46.1
2017-08-10T12:48:34.000Z,45.702
2017-08-10T12:58:33.000Z,45.765
2017-08-10T13:08:33.000Z,45.649
2017-08-10T13:18:33.000Z,45.715
2017-08-10T13:28:33.000Z,45.737
2017-08-10T13:38:33.000Z,45.735
2017-08-10T13:48:33.000Z,45.886
2017-08-10T13:58:33.000Z,45.853
2017-08-10T14:08:33.000Z,45.68
2017-08-10T14:18:33.000Z,45.896
2017-08-10T14:28:33.000Z,45.916
2017-08-10T14:38:33.000Z,45.925
2017-08-10T14:48:33.000Z,45.882
2017-08-10T14:58:33.000Z,45.818
2017-08-10T15:08:33.000Z,45.645
2017-08-10T15:18:33.000Z,45.291
2017-08-10T15:28:33.000Z,45.352
2017-08-10T15:38:34.000Z,45.558
2017-08-10T15:48:33.000Z,45.457
2017-08-10T15:58:33.000Z,45.358
2017-08-10T16:08:33.000Z,45.402
2017-08-10T16:18:33.000Z,45.487
2017-08-10T16:28:33.000Z,45.555
2017-08-10T16:38:33.000Z,46.693
2017-08-10T16:48:33.000Z,49.378
2017-08-10T16:58:33.000Z,48.745
2017-08-10T17:08:33.000Z,49.742
2017-08-10T17:18:33.000Z,49.978
2017-08-10T17:28:33.000Z,49.723
2017-08-10T17:38:33.000Z,49.447
2017-08-10T17:48:33.000Z,49.707
2017-08-10T17:58:34.000Z,49.681
2017-08-10T18:08:33.000Z,49.274
2017-08-10T18:18:33.000Z,49.701
2017-08-10T18:28:33.000Z,50.833
2017-08-10T18:38:33.000Z,50.89
2017-08-10T18:48:33.000Z,50.977
2017-08-10T18:58:33.000Z,51.544
2017-08-10T19:08:33.000Z,51.813
2017-08-10T19:18:33.000Z,52.299
2017-08-10T19:28:33.000Z,53.367
2017-08-10T19:38:33.000Z,53.566
2017-08-10T19:48:33.000Z,53.943
2017-08-10T19:58:33.000Z,54.364
2017-08-10T20:08:33.000Z,54.004
2017-08-10T20:18:33.000Z,53.801
2017-08-10T20:28:33.000Z,54.223
2017-08-10T20:38:33.000Z,54.222
2017-08-10T20:48:33.000Z,53.632
2017-08-10T20:58:33.000Z,53.667
2017-08-10T21:08:34.000Z,54.02
2017-08-10T21:18:34.000Z,53.964
2017-08-10T21:28:34.000Z,53.973
2017-08-10T21:38:34.000Z,54.099
2017-08-10T21:48:34.000Z,53.958
2017-08-10T21:58:34.000Z,53.813
2017-08-10T22:08:34.000Z,53.475
2017-08-10T22:18:34.000Z,53.331
2017-08-10T22:28:34.000Z,53.465
2017-08-10T22:38:34.000Z,53.388
2017-08-10T22:48:34.000Z,53.365
2017-08-10T22:58:34.000Z,53.505
2017-08-10T23:08:34.000Z,53.547
2017-08-10T23:18:34.000Z,53.869
2017-08-10T23:28:34.000Z,53.724
2017-08-10T23:38:34.000Z,53.665
2017-08-10T23:48:34.000Z,53.734
2017-08-10T23:58:34.000Z,53.542
