createdAt,value
2019-05-21T00:03:16.941Z,4.97
2019-05-21T00:08:19.447Z,4.40
2019-05-21T00:13:22.374Z,4.73
2019-05-21T00:18:24.824Z,4.60
2019-05-21T00:23:27.292Z,4.63
2019-05-21T00:28:39.941Z,4.87
2019-05-21T00:34:18.795Z,6.03
2019-05-21T00:39:57.535Z,6.60
2019-05-21T00:45:00.141Z,7.23
2019-05-21T00:50:03.231Z,8.50
2019-05-21T00:55:07.910Z,8.83
2019-05-21T01:00:11.010Z,9.17
2019-05-21T01:05:13.919Z,8.90
2019-05-21T01:10:16.307Z,8.73
2019-05-21T01:15:18.723Z,7.87
2019-05-21T01:20:21.232Z,7.97
2019-05-21T01:25:23.743Z,8.23
2019-05-21T01:30:25.999Z,7.97
2019-05-21T01:35:28.303Z,8.03
2019-05-21T01:40:30.652Z,8.67
2019-05-21T01:45:33.092Z,6.93
2019-05-21T01:50:35.453Z,7.43
2019-05-21T01:55:37.803Z,6.90
2019-05-21T02:00:40.203Z,5.60
2019-05-21T02:05:42.623Z,4.50
2019-05-21T02:10:44.939Z,3.30
2019-05-21T02:15:47.294Z,3.10
2019-05-21T02:20:49.564Z,3.03
2019-05-21T02:25:51.966Z,2.77
2019-05-21T02:30:56.519Z,2.40
2019-05-21T02:35:58.555Z,2.57
2019-05-21T02:41:01.342Z,3.30
2019-05-21T02:46:03.718Z,3.37
2019-05-21T02:51:06.188Z,3.50
2019-05-21T02:56:08.582Z,3.83
2019-05-21T03:01:40.207Z,3.97
2019-05-21T03:06:42.479Z,3.40
2019-05-21T03:11:45.143Z,3.60
2019-05-21T03:16:47.537Z,2.90
2019-05-21T03:21:49.896Z,3.57
2019-05-21T03:26:52.293Z,4.20
2019-05-21T03:31:54.725Z,3.87
2019-05-21T03:36:57.086Z,4.33
2019-05-21T03:41:59.376Z,3.47
2019-05-21T03:47:01.747Z,3.07
2019-05-21T03:52:04.139Z,2.60
2019-05-21T03:57:07.705Z,2.50
2019-05-21T04:02:10.153Z,1.90
2019-05-21T04:07:12.654Z,2.00
2019-05-21T04:12:15.314Z,1.60
2019-05-21T04:17:46.276Z,1.13
2019-05-21T04:22:54.803Z,1.30
2019-05-21T04:27:58.146Z,1.10
2019-05-21T04:33:02.088Z,0.90
2019-05-21T04:38:04.498Z,0.90
2019-05-21T04:43:06.786Z,1.00
2019-05-21T04:48:09.153Z,1.00
2019-05-21T04:53:11.512Z,0.90
2019-05-21T04:58:13.919Z,0.87
2019-05-21T05:03:16.196Z,0.90
2019-05-21T05:08:18.567Z,1.00
2019-05-21T05:13:20.956Z,1.10
2019-05-21T05:18:23.403Z,1.30
2019-05-21T05:23:25.733Z,1.40
2019-05-21T05:28:28.119Z,1.23
2019-05-21T05:33:31.543Z,1.40
2019-05-21T05:38:34.011Z,1.37
2019-05-21T05:43:36.483Z,1.63
2019-05-21T05:48:45.768Z,1.43
2019-05-21T05:53:57.535Z,1.27
2019-05-21T05:59:00.091Z,1.40
2019-05-21T06:04:02.468Z,1.30
2019-05-21T06:09:05.516Z,1.27
2019-05-21T06:14:07.818Z,1.43
2019-05-21T06:19:10.203Z,1.37
2019-05-21T06:24:13.793Z,1.20
2019-05-21T06:29:16.227Z,1.30
2019-05-21T06:34:18.623Z,1.03
2019-05-21T06:39:21.010Z,0.93
2019-05-21T06:44:23.467Z,1.10
2019-05-21T06:49:25.987Z,0.97
2019-05-21T06:54:28.436Z,0.90
2019-05-21T06:59:30.863Z,1.07
2019-05-21T07:04:33.154Z,1.10
2019-05-21T07:09:35.633Z,1.27
2019-05-21T07:14:38.042Z,1.20
2019-05-21T07:19:40.410Z,1.40
2019-05-21T07:24:42.843Z,1.30
2019-05-21T07:29:45.234Z,1.43
2019-05-21T07:34:47.535Z,2.20
2019-05-21T07:39:49.886Z,1.67
2019-05-21T07:44:52.171Z,1.73
2019-05-21T07:49:54.454Z,1.70
2019-05-21T07:54:56.747Z,1.40
2019-05-21T07:59:59.115Z,1.20
2019-05-21T08:05:02.306Z,1.97
2019-05-21T08:10:07.169Z,1.97
2019-05-21T08:15:10.957Z,2.20
2019-05-21T08:20:14.511Z,1.27
2019-05-21T08:25:16.975Z,1.47
2019-05-21T08:30:19.563Z,1.40
2019-05-21T08:35:22.251Z,1.63
2019-05-21T08:40:24.759Z,1.00
2019-05-21T08:45:27.153Z,1.30
2019-05-21T08:50:29.719Z,1.07
2019-05-21T08:55:32.136Z,1.30
2019-05-21T09:00:34.781Z,1.00
2019-05-21T09:05:37.306Z,0.80
2019-05-21T09:10:41.182Z,1.40
2019-05-21T09:15:43.712Z,1.30
2019-05-21T09:20:46.656Z,1.00
2019-05-21T09:25:49.662Z,1.00
2019-05-21T09:30:52.487Z,1.00
2019-05-21T09:35:55.070Z,1.20
2019-05-21T09:40:57.426Z,0.80
2019-05-21T09:45:59.817Z,0.60
2019-05-21T09:51:02.206Z,0.83
2019-05-21T09:56:23.675Z,0.80
2019-05-21T10:01:48.045Z,0.90
2019-05-21T10:06:50.243Z,0.80
2019-05-21T10:11:52.671Z,0.90
2019-05-21T10:16:55.412Z,0.60
2019-05-21T10:21:58.296Z,0.67
2019-05-21T10:27:03.418Z,0.70
2019-05-21T10:32:05.219Z,0.80
2019-05-21T10:37:08.768Z,0.60
2019-05-21T10:42:11.087Z,0.70
2019-05-21T10:47:16.190Z,0.60
2019-05-21T10:52:18.541Z,0.80
2019-05-21T10:57:20.963Z,0.73
2019-05-21T11:02:33.355Z,0.70
2019-05-21T11:07:35.744Z,0.80
2019-05-21T11:12:38.201Z,0.87
2019-05-21T11:17:58.932Z,0.80
2019-05-21T11:22:44.870Z,0.70
2019-05-21T11:27:47.275Z,0.70
2019-05-21T11:32:49.660Z,0.97
2019-05-21T11:37:52.102Z,0.80
2019-05-21T11:42:54.692Z,0.80
2019-05-21T11:47:57.181Z,0.80
2019-05-21T11:52:59.639Z,1.03
2019-05-21T11:58:01.986Z,1.10
2019-05-21T12:03:04.606Z,1.10
2019-05-21T12:08:07.173Z,0.90
2019-05-21T12:13:09.551Z,1.10
2019-05-21T12:18:11.980Z,1.20
2019-05-21T12:23:14.355Z,1.27
2019-05-21T12:28:17.684Z,1.30
2019-05-21T12:33:20.191Z,1.17
2019-05-21T12:38:23.226Z,1.13
2019-05-21T12:43:25.653Z,1.20
2019-05-21T12:48:28.321Z,0.90
2019-05-21T12:53:30.837Z,0.90
2019-05-21T12:58:33.280Z,0.90
2019-05-21T13:03:35.667Z,1.00
2019-05-21T13:08:39.162Z,1.10
2019-05-21T13:13:41.747Z,1.03
2019-05-21T13:18:44.127Z,1.13
2019-05-21T13:23:46.619Z,1.20
2019-05-21T13:28:49.080Z,1.40
2019-05-21T13:33:51.579Z,1.50
2019-05-21T13:38:53.996Z,1.40
2019-05-21T13:43:56.488Z,1.60
2019-05-21T13:48:59.263Z,2.03
2019-05-21T13:54:01.691Z,1.60
2019-05-21T13:59:04.271Z,1.50
2019-05-21T14:04:07.038Z,1.60
2019-05-21T14:09:09.685Z,1.43
2019-05-21T14:14:12.118Z,1.77
2019-05-21T14:19:14.579Z,1.73
2019-05-21T14:24:17.111Z,1.93
2019-05-21T14:29:19.588Z,1.70
2019-05-21T14:34:22.051Z,1.67
2019-05-21T14:39:24.741Z,1.83
2019-05-21T14:44:27.151Z,1.90
2019-05-21T14:49:29.530Z,1.70
2019-05-21T14:54:31.954Z,1.90
2019-05-21T14:59:34.455Z,1.70
2019-05-21T15:04:37.003Z,1.77
2019-05-21T15:09:39.623Z,1.73
2019-05-21T15:14:42.016Z,1.20
2019-05-21T15:19:46.772Z,1.20
2019-05-21T15:24:49.179Z,1.10
2019-05-21T15:29:51.560Z,1.27
2019-05-21T15:34:55.094Z,1.50
2019-05-21T15:39:57.603Z,1.40
2019-05-21T15:44:59.983Z,1.10
2019-05-21T15:50:02.716Z,1.77
2019-05-21T15:55:07.363Z,1.20
2019-05-21T16:00:10.539Z,1.57
2019-05-21T16:05:13.055Z,1.10
2019-05-21T16:10:15.603Z,0.90
2019-05-21T16:15:17.949Z,1.37
2019-05-21T16:20:20.337Z,1.20
2019-05-21T16:25:22.809Z,1.63
2019-05-21T16:30:25.461Z,2.10
2019-05-21T16:35:29.403Z,2.00
2019-05-21T16:40:32.130Z,2.23
2019-05-21T16:45:34.611Z,2.60
2019-05-21T16:50:36.975Z,2.53
2019-05-21T16:55:40.187Z,2.90
2019-05-21T17:00:43.079Z,3.10
2019-05-21T17:05:45.358Z,3.33
2019-05-21T17:10:47.738Z,3.13
2019-05-21T17:15:50.216Z,3.20
2019-05-21T17:20:52.607Z,2.93
2019-05-21T17:25:55.068Z,2.77
2019-05-21T17:30:57.547Z,2.60
2019-05-21T17:35:59.818Z,3.10
2019-05-21T17:41:02.486Z,2.93
2019-05-21T17:46:04.877Z,3.50
2019-05-21T17:51:09.008Z,3.70
2019-05-21T17:56:11.654Z,3.77
2019-05-21T18:01:15.727Z,4.00
2019-05-21T18:06:18.547Z,4.00
2019-05-21T18:11:21.224Z,4.43
2019-05-21T18:16:24.804Z,4.33
2019-05-21T18:21:27.205Z,4.87
2019-05-21T18:26:29.649Z,5.00
2019-05-21T18:31:32.187Z,6.00
2019-05-21T18:36:34.867Z,5.90
2019-05-21T18:41:37.299Z,5.87
2019-05-21T18:46:39.742Z,6.43
2019-05-21T18:51:42.152Z,7.10
2019-05-21T18:56:44.779Z,8.57
2019-05-21T19:01:47.280Z,7.80
2019-05-21T19:06:50.043Z,8.17
2019-05-21T19:11:52.520Z,8.13
2019-05-21T19:16:55.009Z,7.90
2019-05-21T19:21:57.448Z,8.37
2019-05-21T19:26:59.900Z,7.47
2019-05-21T19:32:02.311Z,8.07
2019-05-21T19:37:04.877Z,7.70
2019-05-21T19:42:07.468Z,8.40
2019-05-21T19:47:10.016Z,8.23
2019-05-21T19:52:12.743Z,9.23
2019-05-21T19:57:16.206Z,10.37
2019-05-21T20:02:18.911Z,10.67
2019-05-21T20:07:21.679Z,11.33
2019-05-21T20:12:26.246Z,11.77
2019-05-21T20:17:29.832Z,10.57
2019-05-21T20:22:32.572Z,12.87
2019-05-21T20:27:35.731Z,11.13
2019-05-21T20:32:39.595Z,9.53
2019-05-21T20:37:42.291Z,11.77
2019-05-21T20:42:45.783Z,10.37
2019-05-21T20:47:50.017Z,7.73
2019-05-21T20:52:53.301Z,9.53
2019-05-21T20:57:55.601Z,10.07
2019-05-21T21:03:00.302Z,9.80
2019-05-21T21:08:04.383Z,8.63
2019-05-21T21:13:08.311Z,9.63
2019-05-21T21:18:11.627Z,8.67
2019-05-21T21:23:16.335Z,8.67
2019-05-21T21:28:18.715Z,8.50
2019-05-21T21:33:21.205Z,9.00
2019-05-21T21:38:27.195Z,8.23
2019-05-21T21:43:30.107Z,8.73
2019-05-21T21:48:32.484Z,7.77
2019-05-21T21:53:35.680Z,7.73
2019-05-21T21:58:38.043Z,8.33
2019-05-21T22:03:42.745Z,7.77
2019-05-21T22:08:46.195Z,5.67
2019-05-21T22:13:49.514Z,9.17
2019-05-21T22:18:52.590Z,8.03
2019-05-21T22:23:55.691Z,5.70
2019-05-21T22:28:58.805Z,8.23
2019-05-21T22:34:01.235Z,7.90
2019-05-21T22:39:08.391Z,7.33
2019-05-21T22:44:10.842Z,7.07
2019-05-21T22:49:13.239Z,7.80
2019-05-21T22:54:15.685Z,7.10
2019-05-21T22:59:18.859Z,7.33
2019-05-21T23:04:21.581Z,6.67
2019-05-21T23:09:26.303Z,6.67
2019-05-21T23:14:28.583Z,7.17
2019-05-21T23:19:32.444Z,6.97
2019-05-21T23:24:42.959Z,5.90
2019-05-21T23:29:45.643Z,6.20
2019-05-21T23:34:48.703Z,5.77
2019-05-21T23:39:52.368Z,4.80
2019-05-21T23:44:54.763Z,5.63
2019-05-21T23:49:57.333Z,5.87
2019-05-21T23:55:00.712Z,5.73
