createdAt,value
2022-10-06T00:02:15.604Z,1.77
2022-10-06T00:05:09.117Z,2.22
2022-10-06T00:08:03.616Z,1.98
2022-10-06T00:10:59.265Z,2.15
2022-10-06T00:13:52.572Z,2.72
2022-10-06T00:16:46.402Z,2.25
2022-10-06T00:19:39.551Z,2.20
2022-10-06T00:22:34.872Z,2.03
2022-10-06T00:25:28.525Z,2.22
2022-10-06T00:28:23.567Z,2.28
2022-10-06T00:31:19.245Z,2.30
2022-10-06T00:34:13.057Z,1.98
2022-10-06T00:37:05.469Z,2.58
2022-10-06T00:39:58.280Z,2.00
2022-10-06T00:42:54.478Z,2.40
2022-10-06T00:45:50.571Z,1.98
2022-10-06T00:48:46.824Z,1.98
2022-10-06T00:51:43.565Z,2.05
2022-10-06T00:54:37.599Z,2.28
2022-10-06T00:57:30.806Z,2.30
2022-10-06T01:00:24.073Z,2.20
2022-10-06T01:03:23.143Z,2.25
2022-10-06T01:06:16.963Z,2.58
2022-10-06T01:09:09.796Z,2.00
2022-10-06T01:12:06.460Z,2.20
2022-10-06T01:14:59.508Z,2.00
2022-10-06T01:18:02.031Z,2.05
2022-10-06T01:21:03.108Z,2.60
2022-10-06T01:23:58.330Z,2.20
2022-10-06T01:26:53.660Z,2.15
2022-10-06T01:29:46.591Z,2.08
2022-10-06T01:32:41.235Z,1.90
2022-10-06T01:35:35.623Z,2.05
2022-10-06T01:38:29.040Z,2.08
2022-10-06T01:41:25.534Z,1.90
2022-10-06T01:44:19.026Z,1.90
2022-10-06T01:47:11.901Z,2.55
2022-10-06T01:50:05.636Z,2.33
2022-10-06T01:52:58.712Z,2.03
2022-10-06T01:55:51.505Z,1.90
2022-10-06T01:58:46.479Z,2.20
2022-10-06T02:01:39.849Z,1.95
2022-10-06T02:04:32.883Z,2.08
2022-10-06T02:07:25.830Z,1.77
2022-10-06T02:10:18.917Z,2.10
2022-10-06T02:13:11.757Z,2.25
2022-10-06T02:16:08.382Z,1.90
2022-10-06T02:19:01.745Z,1.70
2022-10-06T02:21:54.759Z,1.70
2022-10-06T02:24:48.010Z,1.98
2022-10-06T02:27:41.283Z,2.00
2022-10-06T02:30:34.492Z,1.70
2022-10-06T02:33:29.478Z,1.80
2022-10-06T02:36:24.271Z,2.00
2022-10-06T02:39:17.956Z,2.05
2022-10-06T02:42:12.009Z,1.83
2022-10-06T02:45:06.800Z,1.65
2022-10-06T02:47:59.919Z,2.22
2022-10-06T02:50:58.293Z,1.75
2022-10-06T02:53:52.752Z,2.28
2022-10-06T02:56:45.614Z,1.80
2022-10-06T02:59:39.379Z,1.67
2022-10-06T03:02:33.454Z,1.85
2022-10-06T03:05:26.902Z,1.70
2022-10-06T03:08:21.235Z,1.52
2022-10-06T03:11:15.721Z,1.98
2022-10-06T03:14:09.376Z,1.48
2022-10-06T03:17:02.500Z,1.70
2022-10-06T03:19:56.888Z,1.83
2022-10-06T03:22:50.036Z,1.70
2022-10-06T03:25:44.169Z,1.58
2022-10-06T03:28:37.120Z,1.48
2022-10-06T03:31:30.183Z,1.65
2022-10-06T03:34:24.147Z,1.40
2022-10-06T03:37:18.983Z,1.65
2022-10-06T03:40:12.157Z,1.42
2022-10-06T03:43:06.144Z,1.65
2022-10-06T03:46:00.986Z,1.35
2022-10-06T03:48:55.076Z,1.55
2022-10-06T03:51:48.195Z,1.33
2022-10-06T03:54:41.183Z,1.73
2022-10-06T03:57:33.876Z,1.50
2022-10-06T04:00:28.280Z,1.65
2022-10-06T04:03:21.751Z,1.30
2022-10-06T04:06:18.359Z,1.15
2022-10-06T04:09:15.691Z,1.48
2022-10-06T04:12:08.815Z,1.73
2022-10-06T04:15:02.254Z,1.20
2022-10-06T04:17:57.123Z,1.30
2022-10-06T04:20:49.780Z,1.50
2022-10-06T04:23:43.409Z,1.23
2022-10-06T04:26:38.575Z,0.90
2022-10-06T04:29:31.699Z,1.38
2022-10-06T04:32:24.767Z,1.38
2022-10-06T04:35:19.567Z,1.13
2022-10-06T04:38:14.348Z,1.23
2022-10-06T04:41:09.483Z,1.20
2022-10-06T04:44:04.223Z,1.35
2022-10-06T04:46:57.117Z,1.20
2022-10-06T04:49:49.947Z,0.98
2022-10-06T04:52:44.600Z,1.10
2022-10-06T04:55:37.766Z,1.20
2022-10-06T04:58:33.114Z,1.20
2022-10-06T05:01:27.671Z,1.30
2022-10-06T05:04:20.958Z,1.30
2022-10-06T05:07:14.067Z,1.17
2022-10-06T05:10:08.902Z,1.05
2022-10-06T05:13:03.669Z,1.00
2022-10-06T05:15:57.531Z,1.10
2022-10-06T05:18:50.750Z,1.10
2022-10-06T05:21:43.840Z,1.13
2022-10-06T05:24:36.888Z,1.00
2022-10-06T05:27:31.312Z,1.05
2022-10-06T05:30:24.061Z,1.20
2022-10-06T05:33:17.436Z,1.10
2022-10-06T05:36:13.370Z,1.20
2022-10-06T05:39:07.032Z,1.25
2022-10-06T05:42:00.110Z,1.00
2022-10-06T05:44:54.461Z,1.10
2022-10-06T05:47:48.345Z,1.20
2022-10-06T05:50:41.864Z,1.05
2022-10-06T05:53:37.042Z,1.30
2022-10-06T05:56:31.835Z,1.20
2022-10-06T05:59:25.431Z,0.93
2022-10-06T06:02:20.370Z,1.10
2022-10-06T06:05:13.942Z,0.93
2022-10-06T06:08:06.673Z,0.95
2022-10-06T06:11:07.522Z,1.10
2022-10-06T06:14:02.372Z,1.13
2022-10-06T06:16:55.142Z,0.90
2022-10-06T06:19:49.074Z,1.13
2022-10-06T06:22:41.995Z,1.20
2022-10-06T06:25:34.895Z,1.45
2022-10-06T06:28:30.062Z,1.23
2022-10-06T06:31:26.432Z,1.00
2022-10-06T06:34:20.098Z,1.20
2022-10-06T06:37:15.412Z,1.00
2022-10-06T06:40:09.522Z,1.00
2022-10-06T06:43:03.032Z,1.30
2022-10-06T06:46:04.362Z,1.27
2022-10-06T06:49:04.110Z,1.15
2022-10-06T06:51:56.972Z,1.00
2022-10-06T06:54:51.714Z,1.08
2022-10-06T06:57:46.472Z,0.90
2022-10-06T07:00:40.158Z,1.13
2022-10-06T07:03:55.993Z,1.30
2022-10-06T07:06:56.918Z,1.10
2022-10-06T07:09:51.113Z,1.13
2022-10-06T07:12:45.956Z,1.15
2022-10-06T07:15:56.277Z,1.20
2022-10-06T07:19:06.736Z,1.10
2022-10-06T07:22:19.773Z,1.10
2022-10-06T07:25:25.736Z,1.58
2022-10-06T07:28:18.987Z,1.10
2022-10-06T07:31:12.329Z,1.02
2022-10-06T07:34:06.519Z,1.17
2022-10-06T07:37:04.086Z,1.13
2022-10-06T07:39:59.945Z,1.00
2022-10-06T07:42:54.750Z,0.90
2022-10-06T07:45:49.494Z,1.40
2022-10-06T07:48:46.642Z,0.93
2022-10-06T07:51:41.128Z,1.55
2022-10-06T07:54:34.202Z,1.42
2022-10-06T07:57:30.139Z,1.13
2022-10-06T08:00:26.565Z,1.65
2022-10-06T08:03:21.142Z,1.30
2022-10-06T08:06:15.870Z,1.45
2022-10-06T08:09:09.582Z,1.40
2022-10-06T08:12:23.798Z,1.42
2022-10-06T08:15:18.411Z,1.55
2022-10-06T08:18:33.673Z,1.25
2022-10-06T08:21:28.825Z,1.40
2022-10-06T08:24:21.911Z,1.70
2022-10-06T08:27:15.228Z,1.50
2022-10-06T08:30:09.355Z,1.60
2022-10-06T08:33:02.326Z,1.75
2022-10-06T08:35:56.750Z,1.45
2022-10-06T08:38:50.810Z,1.70
2022-10-06T08:41:48.397Z,1.50
2022-10-06T08:44:44.346Z,1.50
2022-10-06T08:47:37.776Z,1.58
2022-10-06T08:50:38.440Z,1.58
2022-10-06T08:53:46.722Z,1.70
2022-10-06T08:56:54.246Z,1.30
2022-10-06T08:59:49.947Z,1.05
2022-10-06T09:02:47.425Z,1.92
2022-10-06T09:05:40.769Z,1.90
2022-10-06T09:08:45.863Z,1.10
2022-10-06T09:11:53.317Z,1.45
2022-10-06T09:14:50.670Z,1.52
2022-10-06T09:17:50.304Z,1.65
2022-10-06T09:20:51.099Z,1.65
2022-10-06T09:23:50.965Z,1.55
2022-10-06T09:26:46.454Z,1.48
2022-10-06T09:29:39.412Z,1.65
2022-10-06T09:32:33.328Z,1.27
2022-10-06T09:35:29.006Z,1.70
2022-10-06T09:38:22.523Z,1.42
2022-10-06T09:41:18.129Z,2.10
2022-10-06T09:44:26.340Z,1.85
2022-10-06T09:47:44.739Z,1.50
2022-10-06T09:50:38.103Z,2.20
2022-10-06T09:53:34.323Z,1.80
2022-10-06T09:56:33.716Z,1.73
2022-10-06T09:59:39.159Z,1.63
2022-10-06T10:02:37.064Z,1.48
2022-10-06T10:05:33.880Z,1.40
2022-10-06T10:08:30.886Z,1.42
2022-10-06T10:11:41.776Z,1.60
2022-10-06T10:14:39.302Z,1.30
2022-10-06T10:17:49.020Z,1.45
2022-10-06T10:20:55.664Z,1.50
2022-10-06T10:23:56.186Z,1.40
2022-10-06T10:26:54.698Z,1.63
2022-10-06T10:30:03.963Z,1.65
2022-10-06T10:33:04.494Z,1.67
2022-10-06T10:35:59.890Z,1.33
2022-10-06T10:38:54.977Z,1.30
2022-10-06T10:41:53.010Z,1.98
2022-10-06T10:44:54.418Z,1.52
2022-10-06T10:47:50.482Z,1.60
2022-10-06T10:50:52.067Z,1.35
2022-10-06T10:53:50.706Z,1.65
2022-10-06T10:56:49.011Z,1.45
2022-10-06T10:59:52.425Z,1.33
2022-10-06T11:02:46.610Z,1.15
2022-10-06T11:06:11.140Z,1.75
2022-10-06T11:09:09.248Z,1.50
2022-10-06T11:12:16.578Z,1.20
2022-10-06T11:15:21.736Z,1.55
2022-10-06T11:18:26.008Z,1.65
2022-10-06T11:21:24.567Z,1.20
2022-10-06T11:24:24.730Z,1.75
2022-10-06T11:27:35.807Z,1.60
2022-10-06T11:30:30.485Z,1.77
2022-10-06T11:33:30.394Z,1.17
2022-10-06T11:36:35.489Z,1.30
2022-10-06T11:39:35.634Z,1.20
2022-10-06T11:42:38.923Z,1.48
2022-10-06T11:45:38.684Z,1.52
2022-10-06T11:48:34.700Z,1.33
2022-10-06T11:51:30.410Z,1.23
2022-10-06T11:54:46.696Z,1.30
2022-10-06T11:58:41.015Z,1.55
2022-10-06T12:01:53.647Z,1.70
2022-10-06T12:08:46.464Z,1.33
2022-10-06T12:11:41.048Z,1.60
2022-10-06T12:16:32.525Z,1.27
2022-10-06T12:18:01.330Z,1.30
2022-10-06T12:21:09.230Z,1.30
2022-10-06T12:24:17.215Z,1.25
2022-10-06T12:27:34.485Z,1.38
2022-10-06T12:30:32.238Z,1.42
2022-10-06T12:33:38.241Z,1.30
2022-10-06T12:36:33.197Z,1.48
2022-10-06T12:39:26.689Z,1.52
2022-10-06T12:42:21.743Z,1.05
2022-10-06T12:45:17.682Z,1.23
2022-10-06T12:48:18.973Z,1.10
2022-10-06T12:51:25.950Z,1.80
2022-10-06T12:54:24.349Z,1.40
2022-10-06T12:57:19.897Z,1.48
2022-10-06T13:03:26.126Z,1.75
2022-10-06T13:06:23.943Z,1.33
2022-10-06T13:09:17.362Z,1.40
2022-10-06T13:12:29.830Z,1.27
2022-10-06T13:15:25.407Z,1.35
2022-10-06T13:18:19.441Z,1.40
2022-10-06T13:21:16.075Z,1.10
2022-10-06T13:24:12.563Z,1.38
2022-10-06T13:27:05.410Z,1.35
2022-10-06T13:30:18.400Z,1.13
2022-10-06T13:33:11.256Z,1.30
2022-10-06T13:36:05.006Z,1.83
2022-10-06T13:38:58.589Z,1.30
2022-10-06T13:41:53.742Z,1.73
2022-10-06T13:44:51.860Z,1.50
2022-10-06T13:47:46.884Z,1.40
2022-10-06T13:50:46.632Z,1.40
2022-10-06T13:53:39.627Z,1.35
2022-10-06T13:56:38.467Z,1.60
2022-10-06T13:59:38.278Z,1.15
2022-10-06T14:02:33.468Z,1.50
2022-10-06T14:05:37.361Z,1.70
2022-10-06T14:08:30.503Z,1.58
2022-10-06T14:11:26.541Z,1.30
2022-10-06T14:14:19.898Z,1.40
2022-10-06T14:17:23.142Z,1.48
2022-10-06T14:20:41.891Z,1.35
2022-10-06T14:23:49.455Z,0.90
2022-10-06T14:26:42.341Z,1.30
2022-10-06T14:29:37.757Z,1.15
2022-10-06T14:32:31.248Z,1.45
2022-10-06T14:35:24.550Z,1.27
2022-10-06T14:38:18.790Z,1.30
2022-10-06T14:41:15.561Z,1.05
2022-10-06T14:44:13.161Z,1.38
2022-10-06T14:47:09.204Z,1.10
2022-10-06T14:50:02.701Z,1.00
2022-10-06T14:52:55.581Z,0.85
2022-10-06T14:55:49.631Z,0.90
2022-10-06T14:58:44.866Z,1.30
2022-10-06T15:01:40.168Z,0.90
2022-10-06T15:04:33.648Z,1.25
2022-10-06T15:07:43.836Z,1.20
2022-10-06T15:10:38.722Z,1.05
2022-10-06T15:13:35.897Z,0.90
2022-10-06T15:16:30.871Z,1.55
2022-10-06T15:19:24.275Z,1.13
2022-10-06T15:22:17.501Z,1.27
2022-10-06T15:25:32.183Z,1.20
2022-10-06T15:28:42.701Z,1.58
2022-10-06T15:31:40.538Z,1.40
2022-10-06T15:34:36.780Z,1.13
2022-10-06T15:37:31.542Z,1.13
2022-10-06T15:40:24.707Z,1.27
2022-10-06T15:43:37.191Z,1.65
2022-10-06T15:46:33.112Z,1.52
2022-10-06T15:49:30.245Z,1.38
2022-10-06T15:52:23.568Z,1.20
2022-10-06T15:55:16.456Z,1.38
2022-10-06T15:58:09.108Z,1.80
2022-10-06T16:01:03.607Z,1.40
2022-10-06T16:03:58.373Z,1.85
2022-10-06T16:06:55.788Z,1.45
2022-10-06T16:09:50.512Z,1.42
2022-10-06T16:12:43.567Z,1.45
2022-10-06T16:15:36.092Z,1.65
2022-10-06T16:18:29.931Z,2.00
2022-10-06T16:21:24.140Z,1.80
2022-10-06T16:24:19.240Z,1.50
2022-10-06T16:27:14.542Z,2.03
2022-10-06T16:30:09.121Z,1.90
2022-10-06T16:33:02.609Z,1.75
2022-10-06T16:35:56.511Z,1.85
2022-10-06T16:38:51.736Z,1.80
2022-10-06T16:41:46.782Z,2.00
2022-10-06T16:44:39.946Z,1.80
2022-10-06T16:47:34.351Z,2.22
2022-10-06T16:50:27.325Z,2.17
2022-10-06T16:53:20.759Z,1.75
2022-10-06T16:56:15.815Z,2.17
2022-10-06T16:59:15.071Z,1.65
2022-10-06T17:02:10.244Z,2.35
2022-10-06T17:05:03.815Z,2.30
2022-10-06T17:07:59.167Z,1.95
2022-10-06T17:11:01.373Z,1.88
2022-10-06T17:13:57.075Z,1.80
2022-10-06T17:16:53.341Z,2.38
2022-10-06T17:19:46.476Z,1.88
2022-10-06T17:22:39.790Z,1.85
2022-10-06T17:25:33.830Z,2.78
2022-10-06T17:28:27.682Z,2.55
2022-10-06T17:31:22.468Z,2.10
2022-10-06T17:34:21.525Z,2.15
2022-10-06T17:37:17.212Z,2.15
2022-10-06T17:40:10.486Z,2.70
2022-10-06T17:43:04.547Z,2.53
2022-10-06T17:45:57.650Z,2.33
2022-10-06T17:48:52.261Z,2.58
2022-10-06T17:51:47.690Z,2.50
2022-10-06T17:54:41.532Z,2.95
2022-10-06T17:57:35.049Z,2.40
2022-10-06T18:00:28.659Z,2.63
2022-10-06T18:03:26.427Z,2.60
2022-10-06T18:06:19.635Z,2.70
2022-10-06T18:09:14.869Z,3.05
2022-10-06T18:12:10.289Z,3.00
2022-10-06T18:15:03.590Z,3.20
2022-10-06T18:17:57.083Z,3.58
2022-10-06T18:20:50.749Z,3.58
2022-10-06T18:23:44.592Z,3.65
2022-10-06T18:26:41.841Z,4.05
2022-10-06T18:29:36.822Z,4.10
2022-10-06T18:38:57.630Z,3.80
2022-10-06T18:41:53.421Z,4.22
2022-10-06T18:45:03.764Z,3.85
2022-10-06T18:48:13.955Z,3.75
2022-10-06T18:51:07.479Z,3.50
2022-10-06T18:54:02.114Z,3.83
2022-10-06T18:56:57.978Z,3.80
2022-10-06T18:59:51.679Z,4.05
2022-10-06T19:02:48.311Z,3.80
2022-10-06T19:05:52.085Z,3.50
2022-10-06T19:08:45.965Z,3.63
2022-10-06T19:11:45.714Z,3.38
2022-10-06T19:14:46.920Z,2.97
2022-10-06T19:17:41.598Z,3.00
2022-10-06T19:20:34.475Z,2.90
2022-10-06T19:23:29.448Z,3.42
2022-10-06T19:26:22.898Z,2.42
2022-10-06T19:29:16.102Z,3.20
2022-10-06T19:32:11.503Z,2.78
2022-10-06T19:35:09.913Z,2.47
2022-10-06T19:38:03.641Z,2.75
2022-10-06T19:41:17.456Z,2.72
2022-10-06T19:44:09.969Z,2.72
2022-10-06T19:47:02.698Z,2.78
2022-10-06T19:50:02.189Z,2.72
2022-10-06T19:52:56.591Z,2.47
2022-10-06T19:55:49.990Z,2.60
2022-10-06T19:58:43.530Z,2.53
2022-10-06T20:01:37.023Z,3.00
2022-10-06T20:04:30.728Z,2.45
2022-10-06T20:07:27.695Z,2.53
2022-10-06T20:10:21.825Z,2.40
2022-10-06T20:13:15.150Z,2.30
2022-10-06T20:16:11.801Z,2.42
2022-10-06T20:19:04.922Z,2.30
2022-10-06T20:21:57.345Z,2.60
2022-10-06T20:24:52.250Z,2.42
2022-10-06T20:27:46.310Z,2.58
2022-10-06T20:30:42.267Z,1.95
2022-10-06T20:33:35.934Z,2.53
2022-10-06T20:36:30.551Z,2.22
2022-10-06T20:39:41.977Z,2.30
2022-10-06T20:42:37.594Z,2.63
2022-10-06T20:45:30.713Z,2.95
2022-10-06T20:48:25.930Z,2.58
2022-10-06T20:51:22.090Z,2.63
2022-10-06T20:54:19.383Z,2.60
2022-10-06T20:57:12.963Z,2.78
2022-10-06T21:00:08.774Z,2.78
2022-10-06T21:03:02.699Z,2.80
2022-10-06T21:05:55.704Z,2.40
2022-10-06T21:08:49.142Z,2.83
2022-10-06T21:11:42.836Z,2.40
2022-10-06T21:14:37.338Z,2.20
2022-10-06T21:17:32.553Z,2.35
2022-10-06T21:20:25.841Z,2.90
2022-10-06T21:23:18.705Z,2.75
2022-10-06T21:26:13.758Z,2.75
2022-10-06T21:29:07.268Z,2.60
2022-10-06T21:32:01.087Z,2.55
2022-10-06T21:34:56.543Z,2.38
2022-10-06T21:37:50.068Z,2.58
2022-10-06T21:40:43.024Z,2.75
2022-10-06T21:43:35.792Z,2.67
2022-10-06T21:46:31.570Z,2.67
2022-10-06T21:49:25.787Z,2.75
2022-10-06T21:52:20.109Z,2.53
2022-10-06T21:55:13.955Z,2.67
2022-10-06T21:58:06.754Z,2.83
2022-10-06T22:01:03.107Z,2.40
2022-10-06T22:03:57.487Z,2.55
2022-10-06T22:06:50.875Z,2.20
2022-10-06T22:09:44.956Z,2.10
2022-10-06T22:12:37.730Z,2.55
2022-10-06T22:15:30.750Z,2.42
2022-10-06T22:18:23.796Z,2.55
2022-10-06T22:21:18.434Z,2.40
2022-10-06T22:24:12.707Z,2.35
2022-10-06T22:27:07.515Z,2.85
2022-10-06T22:30:00.813Z,2.40
2022-10-06T22:32:53.874Z,2.20
2022-10-06T22:35:52.886Z,2.50
2022-10-06T22:38:46.383Z,2.72
2022-10-06T22:41:39.920Z,2.63
2022-10-06T22:44:34.366Z,2.30
2022-10-06T22:47:27.855Z,2.30
2022-10-06T22:50:20.707Z,2.10
2022-10-06T22:53:15.156Z,1.95
2022-10-06T22:56:09.206Z,2.00
2022-10-06T22:59:02.784Z,2.00
2022-10-06T23:01:58.580Z,2.15
2022-10-06T23:04:51.918Z,2.00
2022-10-06T23:07:44.894Z,2.45
2022-10-06T23:10:38.103Z,2.53
2022-10-06T23:13:31.287Z,2.05
2022-10-06T23:16:24.955Z,1.92
2022-10-06T23:19:19.123Z,2.10
2022-10-06T23:22:11.876Z,1.85
2022-10-06T23:25:05.810Z,1.95
2022-10-06T23:27:58.743Z,2.33
2022-10-06T23:30:51.833Z,2.03
2022-10-06T23:33:44.759Z,2.20
2022-10-06T23:36:39.223Z,1.98
2022-10-06T23:39:32.778Z,1.85
2022-10-06T23:42:25.890Z,2.38
2022-10-06T23:45:18.809Z,2.22
2022-10-06T23:48:12.018Z,2.10
2022-10-06T23:51:06.702Z,1.70
2022-10-06T23:54:01.358Z,1.80
2022-10-06T23:56:55.613Z,1.98
2022-10-06T23:59:49.341Z,1.60
