createdAt,value
2022-08-27T00:00:33.468Z,23.77
2022-08-27T00:03:00.543Z,17.95
2022-08-27T00:05:27.280Z,17.98
2022-08-27T00:07:54.163Z,16.65
2022-08-27T00:10:24.981Z,19.17
2022-08-27T00:12:52.059Z,17.73
2022-08-27T00:15:19.867Z,17.40
2022-08-27T00:17:47.343Z,15.57
2022-08-27T00:20:18.282Z,19.17
2022-08-27T00:22:45.085Z,16.55
2022-08-27T00:25:13.312Z,15.95
2022-08-27T00:27:40.883Z,16.33
2022-08-27T00:30:13.036Z,14.95
2022-08-27T00:32:40.686Z,15.65
2022-08-27T00:35:08.568Z,12.43
2022-08-27T00:37:36.035Z,12.32
2022-08-27T00:40:04.522Z,10.88
2022-08-27T00:42:31.465Z,12.50
2022-08-27T00:44:59.816Z,11.38
2022-08-27T00:47:29.497Z,12.48
2022-08-27T00:50:08.363Z,14.30
2022-08-27T00:52:56.884Z,13.55
2022-08-27T00:55:33.485Z,16.77
2022-08-27T00:58:07.605Z,24.83
2022-08-27T01:00:34.602Z,18.20
2022-08-27T01:03:02.071Z,20.23
2022-08-27T01:05:29.051Z,19.15
2022-08-27T01:08:02.054Z,17.27
2022-08-27T01:10:30.502Z,18.40
2022-08-27T01:12:57.922Z,20.33
2022-08-27T01:15:28.234Z,15.68
2022-08-27T01:17:55.943Z,19.60
2022-08-27T01:20:27.233Z,16.75
2022-08-27T01:23:12.544Z,18.70
2022-08-27T01:25:45.159Z,18.83
2022-08-27T01:28:13.823Z,15.32
2022-08-27T01:30:41.406Z,16.08
2022-08-27T01:33:17.589Z,17.13
2022-08-27T01:35:47.317Z,16.45
2022-08-27T01:38:18.886Z,15.77
2022-08-27T01:41:19.124Z,19.13
2022-08-27T01:44:07.061Z,13.88
2022-08-27T01:46:54.203Z,14.45
2022-08-27T01:49:41.595Z,18.65
2022-08-27T01:52:31.608Z,19.92
2022-08-27T01:55:21.825Z,18.45
2022-08-27T01:58:09.029Z,15.55
2022-08-27T02:01:05.629Z,17.10
2022-08-27T02:03:52.745Z,17.70
2022-08-27T02:06:40.106Z,27.08
2022-08-27T02:09:27.193Z,23.73
2022-08-27T02:12:14.293Z,20.02
2022-08-27T02:15:01.838Z,22.45
2022-08-27T02:17:48.929Z,20.73
2022-08-27T02:20:36.809Z,31.38
2022-08-27T02:23:23.916Z,24.02
2022-08-27T02:26:11.085Z,24.20
2022-08-27T02:28:58.121Z,24.70
2022-08-27T02:31:45.223Z,26.60
2022-08-27T02:34:32.289Z,25.88
2022-08-27T02:37:19.372Z,17.88
2022-08-27T02:40:08.691Z,18.00
2022-08-27T02:42:55.812Z,20.80
2022-08-27T02:45:42.944Z,26.00
2022-08-27T02:48:30.336Z,25.83
2022-08-27T02:51:17.375Z,24.13
2022-08-27T02:54:06.830Z,22.55
2022-08-27T02:56:56.813Z,23.58
2022-08-27T02:59:43.856Z,18.33
2022-08-27T07:48:16.526Z,3.13
2022-08-27T07:55:04.861Z,7.03
2022-08-27T07:57:52.744Z,4.28
2022-08-27T08:04:50.491Z,4.85
2022-08-27T08:07:45.751Z,9.13
2022-08-27T08:30:18.866Z,2.78
2022-08-27T08:32:45.665Z,13.07
2022-08-27T08:35:12.720Z,1.92
2022-08-27T08:37:39.570Z,8.40
2022-08-27T08:40:07.028Z,3.55
2022-08-27T08:42:57.196Z,4.90
2022-08-27T08:45:46.022Z,3.15
2022-08-27T08:48:34.979Z,6.05
2022-08-27T08:51:41.021Z,6.85
2022-08-27T08:54:32.508Z,2.22
2022-08-27T08:57:02.282Z,4.00
2022-08-27T08:59:38.185Z,4.55
2022-08-27T09:02:13.591Z,2.67
2022-08-27T09:04:42.501Z,3.50
2022-08-27T09:07:19.323Z,6.07
2022-08-27T09:10:10.435Z,3.05
2022-08-27T09:12:37.178Z,2.97
2022-08-27T09:15:20.333Z,1.77
2022-08-27T09:18:13.989Z,1.23
2022-08-27T09:21:27.547Z,4.38
2022-08-27T09:24:18.487Z,6.50
2022-08-27T09:27:06.266Z,7.82
2022-08-27T09:29:56.112Z,3.90
2022-08-27T09:32:43.114Z,1.92
2022-08-27T09:35:45.675Z,1.98
2022-08-27T09:42:43.272Z,2.20
2022-08-27T09:50:31.679Z,3.28
2022-08-27T09:53:25.861Z,3.08
2022-08-27T09:59:57.062Z,4.57
2022-08-27T10:11:21.146Z,2.53
2022-08-27T10:21:39.512Z,2.33
2022-08-27T10:24:24.689Z,3.55
2022-08-27T10:31:26.487Z,5.97
2022-08-27T10:34:22.359Z,1.98
2022-08-27T10:37:07.305Z,4.55
2022-08-27T10:44:03.956Z,2.38
2022-08-27T10:51:44.675Z,3.22
2022-08-27T10:54:48.586Z,1.67
2022-08-27T10:58:00.132Z,3.75
2022-08-27T11:03:15.573Z,3.42
2022-08-27T11:05:47.504Z,5.68
2022-08-27T11:08:22.006Z,5.30
2022-08-27T11:10:58.267Z,4.10
2022-08-27T11:13:28.195Z,4.32
2022-08-27T11:15:56.737Z,7.55
2022-08-27T11:18:52.936Z,1.98
2022-08-27T11:21:39.859Z,2.72
2022-08-27T11:24:43.912Z,2.42
2022-08-27T11:27:12.239Z,3.92
2022-08-27T11:30:30.491Z,3.58
2022-08-27T11:33:13.889Z,2.90
2022-08-27T11:35:50.224Z,1.42
2022-08-27T11:38:50.061Z,3.17
2022-08-27T11:41:23.428Z,3.55
2022-08-27T11:43:52.860Z,0.70
2022-08-27T11:46:28.930Z,4.85
2022-08-27T11:49:01.943Z,1.25
2022-08-27T11:51:40.474Z,1.83
2022-08-27T11:54:10.849Z,2.03
2022-08-27T11:56:43.483Z,2.03
2022-08-27T11:59:30.479Z,2.42
2022-08-27T12:02:10.181Z,3.53
2022-08-27T12:04:40.516Z,6.03
2022-08-27T12:07:22.371Z,3.28
2022-08-27T12:10:07.155Z,4.03
2022-08-27T12:12:53.962Z,3.22
2022-08-27T12:15:33.084Z,1.80
2022-08-27T12:18:39.382Z,1.05
2022-08-27T12:21:29.344Z,3.50
2022-08-27T12:24:25.955Z,1.67
2022-08-27T12:27:13.147Z,2.08
2022-08-27T12:29:50.000Z,3.65
2022-08-27T12:37:07.360Z,0.57
2022-08-27T12:39:39.231Z,6.40
2022-08-27T12:44:39.680Z,4.15
2022-08-27T12:47:13.459Z,3.25
2022-08-27T12:49:55.945Z,2.55
2022-08-27T12:53:04.170Z,3.40
2022-08-27T12:56:26.340Z,1.20
2022-08-27T12:59:55.155Z,2.03
2022-08-27T13:03:14.768Z,3.08
2022-08-27T13:06:01.925Z,5.63
2022-08-27T13:08:54.492Z,3.70
2022-08-27T13:11:55.738Z,2.38
2022-08-27T13:14:42.810Z,9.37
2022-08-27T13:17:36.507Z,2.80
2022-08-27T13:20:25.544Z,1.55
2022-08-27T13:23:25.063Z,2.25
2022-08-27T13:25:54.223Z,3.00
2022-08-27T13:28:25.224Z,2.65
2022-08-27T13:30:52.838Z,2.15
2022-08-27T13:33:29.658Z,2.03
2022-08-27T13:36:00.922Z,7.25
2022-08-27T13:38:30.725Z,3.35
2022-08-27T13:41:06.998Z,2.90
2022-08-27T13:43:39.217Z,2.75
2022-08-27T13:46:12.021Z,2.72
2022-08-27T13:48:44.444Z,3.08
2022-08-27T13:51:13.062Z,5.90
2022-08-27T13:54:05.545Z,2.90
2022-08-27T13:56:35.856Z,3.00
2022-08-27T13:59:13.092Z,1.90
2022-08-27T14:01:54.529Z,2.55
2022-08-27T14:04:26.350Z,0.95
2022-08-27T14:06:54.640Z,2.88
2022-08-27T14:09:29.384Z,3.08
2022-08-27T14:12:08.434Z,3.45
2022-08-27T14:14:41.361Z,1.88
2022-08-27T14:17:29.504Z,1.27
2022-08-27T14:20:01.792Z,1.23
2022-08-27T14:22:28.810Z,4.28
2022-08-27T14:24:55.534Z,2.88
2022-08-27T14:27:22.383Z,1.52
2022-08-27T14:29:49.831Z,4.00
2022-08-27T14:32:19.192Z,3.22
2022-08-27T14:38:40.844Z,1.08
2022-08-27T14:41:08.388Z,3.78
2022-08-27T14:43:35.974Z,2.33
2022-08-27T14:46:04.660Z,2.15
2022-08-27T14:48:33.980Z,2.08
2022-08-27T14:51:09.547Z,0.70
2022-08-27T14:53:36.324Z,2.05
2022-08-27T14:56:03.418Z,5.97
2022-08-27T14:58:30.191Z,1.95
2022-08-27T15:00:57.894Z,4.68
2022-08-27T15:03:31.747Z,2.80
2022-08-27T15:06:01.557Z,1.67
2022-08-27T15:08:29.373Z,1.90
2022-08-27T15:10:59.211Z,3.55
2022-08-27T15:13:26.182Z,2.28
2022-08-27T15:15:53.107Z,4.65
2022-08-27T15:18:22.740Z,0.73
2022-08-27T15:20:49.868Z,3.20
2022-08-27T15:23:17.009Z,3.33
2022-08-27T15:25:45.891Z,2.67
2022-08-27T15:28:12.925Z,3.85
2022-08-27T15:30:39.915Z,2.50
2022-08-27T15:33:07.027Z,1.63
2022-08-27T15:35:34.543Z,6.30
2022-08-27T15:38:01.956Z,3.15
2022-08-27T15:44:25.517Z,3.42
2022-08-27T15:54:37.055Z,2.43
2022-08-27T16:12:27.207Z,5.82
2022-08-27T16:14:55.450Z,1.67
2022-08-27T16:24:53.583Z,3.65
2022-08-27T16:27:20.574Z,6.32
2022-08-27T16:29:47.309Z,1.55
2022-08-27T16:35:55.112Z,3.95
2022-08-27T16:39:19.629Z,1.70
2022-08-27T16:41:50.238Z,3.97
2022-08-27T16:44:17.750Z,1.55
2022-08-27T16:46:44.822Z,2.67
2022-08-27T16:49:30.907Z,3.38
2022-08-27T16:51:57.750Z,1.98
2022-08-27T16:54:24.510Z,1.70
2022-08-27T16:56:51.349Z,1.55
2022-08-27T16:59:18.119Z,2.47
2022-08-27T17:01:49.532Z,1.27
2022-08-27T17:04:27.667Z,3.63
2022-08-27T17:06:56.728Z,1.95
2022-08-27T17:09:25.134Z,2.65
2022-08-27T17:11:57.106Z,1.65
2022-08-27T17:14:24.370Z,4.68
2022-08-27T17:16:54.080Z,3.65
2022-08-27T17:19:22.462Z,3.13
2022-08-27T17:21:50.246Z,2.60
2022-08-27T17:24:17.810Z,5.65
2022-08-27T17:26:45.044Z,1.85
2022-08-27T17:29:12.285Z,5.97
2022-08-27T17:31:41.754Z,2.38
2022-08-27T17:34:15.891Z,3.05
2022-08-27T17:36:44.212Z,4.20
2022-08-27T17:39:11.841Z,2.15
2022-08-27T17:41:44.070Z,2.25
2022-08-27T17:44:23.372Z,3.45
2022-08-27T17:46:56.972Z,2.22
2022-08-27T17:57:17.754Z,1.15
2022-08-27T17:59:45.325Z,3.83
2022-08-27T18:06:22.425Z,4.13
2022-08-27T18:08:49.236Z,2.55
2022-08-27T18:11:57.575Z,2.38
2022-08-27T18:14:24.496Z,4.25
2022-08-27T18:20:42.617Z,1.40
2022-08-27T18:27:35.643Z,4.20
2022-08-27T18:30:05.023Z,3.72
2022-08-27T18:32:31.923Z,4.78
2022-08-27T18:35:03.255Z,3.05
2022-08-27T18:45:05.689Z,6.47
2022-08-27T18:47:32.867Z,2.53
2022-08-27T18:49:59.639Z,3.72
2022-08-27T18:52:26.647Z,4.45
2022-08-27T18:54:53.688Z,1.15
2022-08-27T18:57:20.604Z,3.17
2022-08-27T18:59:47.455Z,3.70
2022-08-27T19:02:18.635Z,2.47
2022-08-27T19:04:46.044Z,3.45
2022-08-27T19:11:04.123Z,3.30
2022-08-27T19:13:31.329Z,4.25
2022-08-27T19:16:19.230Z,3.45
2022-08-27T19:18:46.916Z,2.00
2022-08-27T19:25:29.414Z,4.40
2022-08-27T19:27:56.742Z,3.30
2022-08-27T19:30:23.733Z,6.30
2022-08-27T19:32:54.880Z,4.15
2022-08-27T19:35:22.140Z,4.05
2022-08-27T19:37:53.047Z,3.03
2022-08-27T19:40:22.381Z,6.93
2022-08-27T19:50:32.448Z,3.90
2022-08-27T19:53:05.448Z,3.22
2022-08-27T19:55:32.703Z,11.05
2022-08-27T19:58:31.604Z,2.22
2022-08-27T20:00:58.410Z,3.17
2022-08-27T20:07:49.119Z,2.38
2022-08-27T20:10:16.946Z,1.88
2022-08-27T20:12:45.589Z,2.33
2022-08-27T20:15:13.620Z,4.93
2022-08-27T20:17:40.618Z,6.45
2022-08-27T20:20:08.482Z,2.28
2022-08-27T20:22:35.299Z,4.32
2022-08-27T20:25:02.322Z,4.95
2022-08-27T20:27:29.071Z,2.17
2022-08-27T20:29:56.068Z,2.60
2022-08-27T20:36:04.155Z,4.30
2022-08-27T20:38:31.078Z,2.97
2022-08-27T20:41:01.097Z,2.97
2022-08-27T20:47:20.108Z,2.42
2022-08-27T20:49:46.907Z,5.15
2022-08-27T20:52:13.774Z,9.27
2022-08-27T20:54:41.054Z,8.10
2022-08-27T21:00:59.641Z,5.57
2022-08-27T21:03:26.615Z,4.82
2022-08-27T21:05:53.470Z,4.38
2022-08-27T21:08:21.091Z,2.72
2022-08-27T21:10:55.107Z,3.42
2022-08-27T21:13:22.185Z,3.28
2022-08-27T21:15:50.223Z,2.25
2022-08-27T21:18:29.692Z,4.32
2022-08-27T21:25:18.319Z,3.58
2022-08-27T21:28:07.505Z,4.65
2022-08-27T21:30:54.612Z,5.28
2022-08-27T21:33:41.679Z,5.53
2022-08-27T21:36:28.990Z,7.18
2022-08-27T21:39:06.082Z,2.35
2022-08-27T21:41:37.141Z,3.33
2022-08-27T21:44:04.905Z,4.13
2022-08-27T21:46:33.278Z,4.10
2022-08-27T21:49:00.156Z,4.82
2022-08-27T21:51:27.051Z,3.60
2022-08-27T21:53:54.035Z,3.10
2022-08-27T21:56:21.032Z,3.70
2022-08-27T21:58:47.830Z,5.88
2022-08-27T22:01:15.264Z,2.83
2022-08-27T22:03:46.880Z,2.75
2022-08-27T22:06:15.043Z,4.78
2022-08-27T22:08:43.690Z,2.67
2022-08-27T22:11:11.745Z,3.15
2022-08-27T22:13:39.397Z,5.80
2022-08-27T22:19:56.898Z,3.75
2022-08-27T22:22:23.661Z,4.95
2022-08-27T22:24:57.367Z,3.30
2022-08-27T22:27:24.124Z,3.83
2022-08-27T22:37:32.040Z,6.47
2022-08-27T22:39:58.809Z,5.72
2022-08-27T22:42:26.291Z,3.25
2022-08-27T22:44:53.732Z,2.75
2022-08-27T22:47:20.541Z,1.88
2022-08-27T22:50:08.627Z,4.70
2022-08-27T22:52:55.867Z,2.13
2022-08-27T22:55:46.774Z,6.60
2022-08-27T22:58:36.565Z,7.35
2022-08-27T23:01:23.667Z,6.22
2022-08-27T23:04:11.328Z,4.40
2022-08-27T23:07:01.936Z,6.45
2022-08-27T23:10:19.029Z,8.38
2022-08-27T23:12:46.804Z,3.88
2022-08-27T23:19:37.912Z,5.18
2022-08-27T23:26:35.628Z,3.95
2022-08-27T23:29:02.412Z,6.32
2022-08-27T23:31:29.268Z,5.43
2022-08-27T23:33:57.308Z,3.65
2022-08-27T23:36:24.123Z,3.60
2022-08-27T23:38:51.344Z,4.45
2022-08-27T23:41:18.085Z,4.10
2022-08-27T23:43:45.656Z,2.90
2022-08-27T23:46:13.131Z,6.60
2022-08-27T23:48:40.249Z,8.50
2022-08-27T23:51:08.050Z,7.53
2022-08-27T23:53:38.068Z,9.05
2022-08-27T23:56:05.527Z,4.30
2022-08-27T23:58:32.834Z,4.97
