createdAt,value
2018-06-13T00:02:22.168Z,13.70
2018-06-13T00:04:53.222Z,13.70
2018-06-13T00:07:24.697Z,13.70
2018-06-13T00:09:55.358Z,13.60
2018-06-13T00:12:24.843Z,13.70
2018-06-13T00:14:54.039Z,13.70
2018-06-13T00:17:28.445Z,13.70
2018-06-13T00:20:01.588Z,13.60
2018-06-13T00:22:37.453Z,13.60
2018-06-13T00:25:06.604Z,13.70
2018-06-13T00:27:36.422Z,13.70
2018-06-13T00:30:05.555Z,13.70
2018-06-13T00:32:34.706Z,13.70
2018-06-13T00:35:03.857Z,13.60
2018-06-13T00:37:32.969Z,13.60
2018-06-13T00:40:02.154Z,13.50
2018-06-13T00:42:31.288Z,13.40
2018-06-13T00:45:00.478Z,13.30
2018-06-13T00:47:29.643Z,13.30
2018-06-13T00:49:58.827Z,13.20
2018-06-13T00:52:28.152Z,13.10
2018-06-13T00:54:57.277Z,13.10
2018-06-13T00:57:26.401Z,13.20
2018-06-13T00:59:55.574Z,13.20
2018-06-13T01:02:26.709Z,13.20
2018-06-13T01:04:59.066Z,13.20
2018-06-13T01:07:28.283Z,13.10
2018-06-13T01:09:57.440Z,13.10
2018-06-13T01:12:26.674Z,13.20
2018-06-13T01:14:55.796Z,13.30
2018-06-13T01:17:24.936Z,13.20
2018-06-13T01:19:54.119Z,13.20
2018-06-13T01:22:23.281Z,13.20
2018-06-13T01:24:52.428Z,13.20
2018-06-13T01:27:21.687Z,13.20
2018-06-13T01:29:50.851Z,13.20
2018-06-13T01:32:20.002Z,13.20
2018-06-13T01:34:49.098Z,13.20
2018-06-13T01:37:18.245Z,13.20
2018-06-13T01:39:47.377Z,13.20
2018-06-13T01:42:16.484Z,13.10
2018-06-13T01:44:45.611Z,13.10
2018-06-13T01:47:14.709Z,13.10
2018-06-13T01:49:43.836Z,13.10
2018-06-13T01:52:12.942Z,13.10
2018-06-13T01:54:42.127Z,13.20
2018-06-13T01:57:11.268Z,13.30
2018-06-13T01:59:40.388Z,13.30
2018-06-13T02:02:09.748Z,13.30
2018-06-13T02:04:38.845Z,13.40
2018-06-13T02:07:08.055Z,13.50
2018-06-13T02:09:37.190Z,13.50
2018-06-13T02:12:06.317Z,13.50
2018-06-13T02:14:35.513Z,13.40
2018-06-13T02:17:04.664Z,13.40
2018-06-13T02:19:33.825Z,13.40
2018-06-13T02:22:02.996Z,13.50
2018-06-13T02:24:32.164Z,13.40
2018-06-13T02:27:01.317Z,13.40
2018-06-13T02:29:30.432Z,13.40
2018-06-13T02:31:59.596Z,13.40
2018-06-13T02:34:28.708Z,13.40
2018-06-13T02:36:57.885Z,13.40
2018-06-13T02:39:27.065Z,13.40
2018-06-13T02:41:56.222Z,13.40
2018-06-13T02:44:25.398Z,13.40
2018-06-13T02:46:54.651Z,13.40
2018-06-13T02:49:23.771Z,13.40
2018-06-13T02:51:52.915Z,13.50
2018-06-13T02:54:22.077Z,13.50
2018-06-13T02:56:51.173Z,13.60
2018-06-13T02:59:20.342Z,13.50
2018-06-13T03:01:49.468Z,13.40
2018-06-13T03:04:18.577Z,13.40
2018-06-13T03:06:47.704Z,13.40
2018-06-13T03:09:16.808Z,13.40
2018-06-13T03:11:45.911Z,13.50
2018-06-13T03:14:15.038Z,13.50
2018-06-13T03:16:44.137Z,13.50
2018-06-13T03:19:13.289Z,13.50
2018-06-13T03:21:42.522Z,13.60
2018-06-13T03:24:11.653Z,13.60
2018-06-13T03:26:40.832Z,13.60
2018-06-13T03:29:09.978Z,13.60
2018-06-13T03:31:39.131Z,13.60
2018-06-13T03:34:08.338Z,13.60
2018-06-13T03:39:08.829Z,13.60
2018-06-13T03:41:38.079Z,13.50
2018-06-13T03:44:07.195Z,13.40
2018-06-13T03:46:36.353Z,13.50
2018-06-13T03:49:05.464Z,13.50
2018-06-13T03:51:34.627Z,13.60
2018-06-13T03:54:03.721Z,13.70
2018-06-13T03:56:32.823Z,13.70
2018-06-13T03:59:01.918Z,13.70
2018-06-13T04:01:31.048Z,13.80
2018-06-13T04:04:00.221Z,13.70
2018-06-13T04:06:29.347Z,13.70
2018-06-13T04:08:58.490Z,13.80
2018-06-13T04:11:27.704Z,13.70
2018-06-13T04:13:56.868Z,13.70
2018-06-13T04:16:26.177Z,13.70
2018-06-13T04:18:55.385Z,13.70
2018-06-13T04:21:24.531Z,13.60
2018-06-13T04:23:54.692Z,13.60
2018-06-13T04:26:23.867Z,13.70
2018-06-13T04:28:53.085Z,13.70
2018-06-13T04:31:22.420Z,13.60
2018-06-13T04:33:51.647Z,13.70
2018-06-13T04:36:20.855Z,13.70
2018-06-13T04:38:49.957Z,13.70
2018-06-13T04:41:19.046Z,13.80
2018-06-13T04:43:48.140Z,13.80
2018-06-13T04:46:17.343Z,13.80
2018-06-13T04:48:46.464Z,13.90
2018-06-13T04:51:15.560Z,14.00
2018-06-13T04:53:44.692Z,14.10
2018-06-13T04:56:13.789Z,14.00
2018-06-13T04:58:42.897Z,14.00
2018-06-13T05:01:12.001Z,14.10
2018-06-13T05:03:41.105Z,14.10
2018-06-13T05:06:10.217Z,14.00
2018-06-13T05:08:39.405Z,13.90
2018-06-13T05:11:08.488Z,14.00
2018-06-13T05:13:37.650Z,14.00
2018-06-13T05:16:06.736Z,14.10
2018-06-13T05:18:35.840Z,14.10
2018-06-13T05:23:33.987Z,14.10
2018-06-13T05:26:03.159Z,14.20
2018-06-13T05:28:32.322Z,14.20
2018-06-13T05:31:01.416Z,14.10
2018-06-13T05:33:30.608Z,14.10
2018-06-13T05:35:59.861Z,14.10
2018-06-13T05:38:28.946Z,14.10
2018-06-13T05:40:58.037Z,14.10
2018-06-13T05:43:27.171Z,14.30
2018-06-13T05:45:56.505Z,14.20
2018-06-13T05:48:25.660Z,14.40
2018-06-13T05:50:54.849Z,14.40
2018-06-13T05:55:52.924Z,14.40
2018-06-13T05:58:22.140Z,14.50
2018-06-13T06:00:51.241Z,14.60
2018-06-13T06:03:20.682Z,14.70
2018-06-13T06:05:49.782Z,14.60
2018-06-13T06:08:18.899Z,14.60
2018-06-13T06:10:48.136Z,14.50
2018-06-13T06:13:17.337Z,14.50
2018-06-13T06:15:46.614Z,14.50
2018-06-13T06:18:16.431Z,14.60
2018-06-13T06:20:45.623Z,14.60
2018-06-13T06:23:14.998Z,14.70
2018-06-13T06:25:44.117Z,14.90
2018-06-13T06:28:13.268Z,15.20
2018-06-13T06:30:42.379Z,15.30
2018-06-13T06:33:11.577Z,15.30
2018-06-13T06:35:40.804Z,15.40
2018-06-13T06:38:10.076Z,15.50
2018-06-13T06:40:39.401Z,15.60
2018-06-13T06:43:08.673Z,15.60
2018-06-13T06:45:37.824Z,15.50
2018-06-13T06:48:07.114Z,15.60
2018-06-13T06:50:36.240Z,16.00
2018-06-13T06:53:05.394Z,16.20
2018-06-13T06:55:35.198Z,16.10
2018-06-13T06:58:04.298Z,16.10
2018-06-13T07:00:33.457Z,15.90
2018-06-13T07:03:02.617Z,15.70
2018-06-13T07:05:31.857Z,15.50
2018-06-13T07:08:01.061Z,15.60
2018-06-13T07:10:30.149Z,15.70
2018-06-13T07:12:59.492Z,15.70
2018-06-13T07:15:28.655Z,15.70
2018-06-13T07:17:58.181Z,15.70
2018-06-13T07:20:27.483Z,15.50
2018-06-13T07:22:58.204Z,15.70
2018-06-13T07:25:27.976Z,16.00
2018-06-13T07:27:57.229Z,16.10
2018-06-13T07:30:26.613Z,16.30
2018-06-13T07:32:56.034Z,16.40
2018-06-13T07:35:25.327Z,16.60
2018-06-13T07:37:54.877Z,16.50
2018-06-13T07:40:24.335Z,16.60
2018-06-13T07:42:53.820Z,16.50
2018-06-13T07:47:53.206Z,16.30
2018-06-13T07:50:22.814Z,16.40
2018-06-13T07:52:52.118Z,16.50
2018-06-13T07:55:21.313Z,16.40
2018-06-13T07:57:50.498Z,16.40
2018-06-13T08:00:19.631Z,16.40
2018-06-13T08:02:48.849Z,16.50
2018-06-13T08:05:18.203Z,16.60
2018-06-13T08:07:47.395Z,16.50
2018-06-13T08:10:16.730Z,16.30
2018-06-13T08:12:45.990Z,16.20
2018-06-13T08:15:15.180Z,16.20
2018-06-13T08:17:44.295Z,16.20
2018-06-13T08:20:13.610Z,16.50
2018-06-13T08:22:42.925Z,16.90
2018-06-13T08:25:12.230Z,17.00
2018-06-13T08:27:50.948Z,17.10
2018-06-13T08:30:20.076Z,17.00
2018-06-13T08:32:49.277Z,16.80
2018-06-13T08:35:18.453Z,16.40
2018-06-13T08:37:47.606Z,16.30
2018-06-13T08:40:16.768Z,16.30
2018-06-13T08:42:45.919Z,16.50
2018-06-13T08:45:15.062Z,16.80
2018-06-13T08:47:44.455Z,17.00
2018-06-13T08:52:42.668Z,17.00
2018-06-13T08:55:11.891Z,17.10
2018-06-13T08:57:41.157Z,17.00
2018-06-13T09:00:11.313Z,17.10
2018-06-13T09:02:40.964Z,17.30
2018-06-13T09:05:10.539Z,17.50
2018-06-13T09:07:39.779Z,17.60
2018-06-13T09:12:38.164Z,17.30
2018-06-13T09:15:07.480Z,17.40
2018-06-13T09:20:05.620Z,17.50
2018-06-13T09:22:35.740Z,17.80
2018-06-13T09:25:06.275Z,17.90
2018-06-13T09:27:35.920Z,17.90
2018-06-13T09:30:05.491Z,17.80
2018-06-13T09:32:34.676Z,17.80
2018-06-13T09:35:03.924Z,18.10
2018-06-13T09:37:33.117Z,18.00
2018-06-13T09:40:02.147Z,17.80
2018-06-13T09:42:31.249Z,17.70
2018-06-13T09:45:00.410Z,17.60
2018-06-13T09:47:29.561Z,17.80
2018-06-13T09:49:58.698Z,17.90
2018-06-13T09:52:27.984Z,17.90
2018-06-13T09:54:57.091Z,17.70
2018-06-13T09:57:26.221Z,17.80
2018-06-13T10:00:00.674Z,18.00
2018-06-13T10:02:35.336Z,18.20
2018-06-13T10:05:05.145Z,18.40
2018-06-13T10:07:34.361Z,18.20
2018-06-13T10:10:03.459Z,18.10
2018-06-13T10:12:32.862Z,17.70
2018-06-13T10:15:01.972Z,17.80
2018-06-13T10:17:31.200Z,18.10
2018-06-13T10:20:00.312Z,18.20
2018-06-13T10:22:29.467Z,18.20
2018-06-13T10:24:58.650Z,18.30
2018-06-13T10:27:33.137Z,18.30
2018-06-13T10:30:02.278Z,18.30
2018-06-13T10:32:31.422Z,17.80
2018-06-13T10:35:00.579Z,17.70
2018-06-13T10:37:30.118Z,17.90
2018-06-13T10:39:59.297Z,17.80
2018-06-13T10:42:28.405Z,17.60
2018-06-13T10:44:57.770Z,17.70
2018-06-13T10:47:26.902Z,18.00
2018-06-13T10:52:25.136Z,18.50
2018-06-13T10:54:54.392Z,18.60
2018-06-13T10:57:23.903Z,18.60
2018-06-13T10:59:53.592Z,18.60
2018-06-13T11:02:24.590Z,18.70
2018-06-13T11:04:56.005Z,18.50
2018-06-13T11:07:25.611Z,18.40
2018-06-13T11:09:55.071Z,18.20
2018-06-13T11:12:24.951Z,18.30
2018-06-13T11:14:54.296Z,18.20
2018-06-13T11:17:24.279Z,17.90
2018-06-13T11:19:54.616Z,18.00
2018-06-13T11:22:23.998Z,17.80
2018-06-13T11:24:53.140Z,18.00
2018-06-13T11:27:22.222Z,17.90
2018-06-13T11:29:52.452Z,17.90
2018-06-13T11:32:27.902Z,18.00
2018-06-13T11:35:04.912Z,18.20
2018-06-13T11:37:37.279Z,18.30
2018-06-13T11:40:22.954Z,18.50
2018-06-13T11:43:02.239Z,18.60
2018-06-13T11:45:36.244Z,18.50
2018-06-13T11:50:36.343Z,18.60
2018-06-13T11:53:07.927Z,18.50
2018-06-13T11:55:37.174Z,18.20
2018-06-13T11:58:06.515Z,18.00
2018-06-13T12:00:36.359Z,17.80
2018-06-13T12:03:05.575Z,17.80
2018-06-13T12:05:34.744Z,17.90
2018-06-13T12:08:04.106Z,18.10
2018-06-13T12:10:33.284Z,18.00
2018-06-13T12:13:02.441Z,17.90
2018-06-13T12:15:31.708Z,17.90
2018-06-13T12:18:00.852Z,18.00
2018-06-13T12:20:30.114Z,17.90
2018-06-13T12:22:59.979Z,18.00
2018-06-13T12:25:29.053Z,18.00
2018-06-13T12:27:58.244Z,17.80
2018-06-13T12:30:27.733Z,17.50
2018-06-13T12:32:57.585Z,17.60
2018-06-13T12:35:26.716Z,17.70
2018-06-13T12:37:55.808Z,17.60
2018-06-13T12:40:24.958Z,17.80
2018-06-13T12:42:55.223Z,18.10
2018-06-13T12:45:25.471Z,18.00
2018-06-13T12:47:54.663Z,18.00
2018-06-13T12:50:24.185Z,18.00
2018-06-13T12:52:53.407Z,17.70
2018-06-13T12:55:22.550Z,17.70
2018-06-13T12:57:51.672Z,17.70
2018-06-13T13:00:21.022Z,17.90
2018-06-13T13:02:50.126Z,18.10
2018-06-13T13:05:19.444Z,17.90
2018-06-13T13:07:48.834Z,17.60
2018-06-13T13:10:17.960Z,17.40
2018-06-13T13:12:47.309Z,17.20
2018-06-13T13:15:16.513Z,17.00
2018-06-13T13:17:45.894Z,17.00
2018-06-13T13:20:15.387Z,17.10
2018-06-13T13:22:44.552Z,17.10
2018-06-13T13:25:13.682Z,16.90
2018-06-13T13:27:44.159Z,16.90
2018-06-13T13:30:13.276Z,16.70
2018-06-13T13:32:42.413Z,16.70
2018-06-13T13:35:11.478Z,16.60
2018-06-13T13:37:40.644Z,16.80
2018-06-13T13:40:09.800Z,17.00
2018-06-13T13:45:07.837Z,17.00
2018-06-13T13:47:37.007Z,17.10
2018-06-13T13:50:06.216Z,17.10
2018-06-13T13:52:35.312Z,17.10
2018-06-13T13:55:04.500Z,17.10
2018-06-13T13:57:33.702Z,17.10
2018-06-13T14:00:06.402Z,17.30
2018-06-13T14:02:35.578Z,17.10
2018-06-13T14:05:05.264Z,17.10
2018-06-13T14:07:35.179Z,17.20
2018-06-13T14:10:04.547Z,17.20
2018-06-13T14:12:33.663Z,17.40
2018-06-13T14:17:31.850Z,17.50
2018-06-13T14:20:00.982Z,17.40
2018-06-13T14:22:30.536Z,17.50
2018-06-13T14:25:00.361Z,17.40
2018-06-13T14:29:58.945Z,17.80
2018-06-13T14:32:36.633Z,17.80
2018-06-13T14:35:07.519Z,17.70
2018-06-13T14:37:39.324Z,17.80
2018-06-13T14:40:26.859Z,17.90
2018-06-13T14:42:57.498Z,17.80
2018-06-13T14:45:26.878Z,17.60
2018-06-13T14:47:56.066Z,17.60
2018-06-13T14:50:25.433Z,17.70
2018-06-13T14:52:54.556Z,18.00
2018-06-13T14:55:24.646Z,18.00
2018-06-13T14:57:53.828Z,18.30
2018-06-13T15:00:22.900Z,18.30
2018-06-13T15:05:21.453Z,18.10
2018-06-13T15:07:50.629Z,18.00
2018-06-13T15:10:20.805Z,17.90
2018-06-13T15:12:50.013Z,17.80
2018-06-13T15:15:19.104Z,17.70
2018-06-13T15:17:49.739Z,17.70
2018-06-13T15:20:19.929Z,17.50
2018-06-13T15:22:49.112Z,17.50
2018-06-13T15:25:18.373Z,17.50
2018-06-13T15:27:47.647Z,17.50
2018-06-13T15:30:16.920Z,17.60
2018-06-13T15:32:46.935Z,17.60
2018-06-13T15:35:16.120Z,17.50
2018-06-13T15:37:45.226Z,17.40
2018-06-13T15:40:15.135Z,17.30
2018-06-13T15:42:44.794Z,17.20
2018-06-13T15:45:13.926Z,17.30
2018-06-13T15:47:43.358Z,17.30
2018-06-13T15:50:14.333Z,17.20
2018-06-13T15:52:43.582Z,17.10
2018-06-13T15:55:12.827Z,17.00
2018-06-13T15:57:42.291Z,17.20
2018-06-13T16:00:11.504Z,17.10
2018-06-13T16:02:41.374Z,17.10
2018-06-13T16:05:11.494Z,17.00
2018-06-13T16:07:41.304Z,16.90
2018-06-13T16:10:11.965Z,16.80
2018-06-13T16:12:41.600Z,16.80
2018-06-13T16:15:11.354Z,16.80
2018-06-13T16:17:41.004Z,16.60
2018-06-13T16:20:10.403Z,16.60
2018-06-13T16:22:40.120Z,16.60
2018-06-13T16:25:11.030Z,16.60
2018-06-13T16:27:41.245Z,16.60
2018-06-13T16:30:44.551Z,16.70
2018-06-13T16:33:19.358Z,16.60
2018-06-13T16:35:48.752Z,16.60
2018-06-13T16:38:18.131Z,16.60
2018-06-13T16:40:48.408Z,16.60
2018-06-13T16:43:18.943Z,16.60
2018-06-13T16:45:48.484Z,16.60
2018-06-13T16:48:19.754Z,16.60
2018-06-13T16:51:06.022Z,16.60
2018-06-13T16:53:47.923Z,16.50
2018-06-13T16:56:17.176Z,16.60
2018-06-13T16:58:46.332Z,16.60
2018-06-13T17:01:15.537Z,16.50
2018-06-13T17:03:44.701Z,16.30
2018-06-13T17:06:14.156Z,16.40
2018-06-13T17:08:49.701Z,16.40
2018-06-13T17:11:19.518Z,16.50
2018-06-13T17:13:48.677Z,16.50
2018-06-13T17:16:17.918Z,16.40
2018-06-13T17:18:51.971Z,16.50
2018-06-13T17:21:28.358Z,16.50
2018-06-13T17:23:59.503Z,16.60
2018-06-13T17:26:29.122Z,16.60
2018-06-13T17:29:00.602Z,16.60
2018-06-13T17:31:31.995Z,16.60
2018-06-13T17:34:02.037Z,16.60
2018-06-13T17:36:31.384Z,16.50
2018-06-13T17:39:01.299Z,16.50
2018-06-13T17:41:31.874Z,16.50
2018-06-13T17:44:13.353Z,16.50
2018-06-13T17:51:59.412Z,16.20
2018-06-13T17:54:37.637Z,16.20
2018-06-13T18:00:24.315Z,16.20
2018-06-13T18:02:54.348Z,16.20
2018-06-13T18:05:28.964Z,16.10
2018-06-13T18:07:58.590Z,16.10
2018-06-13T18:10:36.382Z,16.10
2018-06-13T18:13:10.871Z,16.10
2018-06-13T18:15:51.119Z,16.20
2018-06-13T18:18:21.687Z,16.10
2018-06-13T18:21:02.801Z,16.00
2018-06-13T18:26:01.678Z,15.90
2018-06-13T18:28:34.235Z,15.90
2018-06-13T18:31:11.648Z,16.00
2018-06-13T18:33:43.408Z,15.90
2018-06-13T18:36:14.941Z,16.00
2018-06-13T18:41:38.535Z,15.90
2018-06-13T18:44:09.439Z,15.90
2018-06-13T18:46:41.856Z,15.80
2018-06-13T18:49:12.947Z,15.80
2018-06-13T18:51:43.767Z,15.80
2018-06-13T18:54:20.877Z,15.80
2018-06-13T18:56:51.376Z,15.70
2018-06-13T18:59:21.799Z,15.70
2018-06-13T19:01:51.276Z,15.70
2018-06-13T19:04:20.786Z,15.60
2018-06-13T19:06:50.756Z,15.60
2018-06-13T19:09:25.467Z,15.50
2018-06-13T19:11:54.657Z,15.50
2018-06-13T19:14:23.984Z,15.50
2018-06-13T19:16:53.184Z,15.50
2018-06-13T19:19:24.262Z,15.50
2018-06-13T19:21:53.459Z,15.50
2018-06-13T19:24:22.770Z,15.40
2018-06-13T19:26:52.201Z,15.30
2018-06-13T19:29:21.566Z,15.30
2018-06-13T19:31:51.687Z,15.20
2018-06-13T19:36:50.093Z,15.20
2018-06-13T19:39:19.806Z,15.30
2018-06-13T19:44:18.723Z,15.20
2018-06-13T19:46:48.414Z,15.20
2018-06-13T19:49:17.624Z,15.20
2018-06-13T19:51:46.942Z,15.20
2018-06-13T19:56:26.413Z,15.20
2018-06-13T19:58:55.743Z,15.20
2018-06-13T20:01:25.076Z,15.10
2018-06-13T20:03:59.768Z,15.10
2018-06-13T20:06:29.196Z,15.10
2018-06-13T20:08:58.393Z,15.00
2018-06-13T20:11:27.688Z,15.00
2018-06-13T20:14:02.248Z,14.90
2018-06-13T20:16:51.693Z,15.00
2018-06-13T20:19:26.179Z,15.00
2018-06-13T20:21:56.824Z,15.00
2018-06-13T20:24:26.252Z,14.90
2018-06-13T20:27:00.817Z,15.00
2018-06-13T20:29:36.235Z,15.00
2018-06-13T20:32:05.488Z,15.10
2018-06-13T20:37:03.821Z,15.10
2018-06-13T20:39:33.385Z,15.10
2018-06-13T20:42:02.948Z,15.00
2018-06-13T20:44:32.171Z,15.00
2018-06-13T20:47:02.481Z,15.00
2018-06-13T20:49:31.768Z,15.00
2018-06-13T20:52:02.229Z,15.00
2018-06-13T20:54:32.027Z,14.90
2018-06-13T20:57:01.555Z,14.90
2018-06-13T20:59:31.701Z,14.90
2018-06-13T21:02:01.102Z,14.80
2018-06-13T21:04:31.380Z,14.80
2018-06-13T21:07:01.000Z,14.80
2018-06-13T21:09:30.712Z,14.80
2018-06-13T21:12:00.049Z,14.80
2018-06-13T21:14:29.758Z,14.90
2018-06-13T21:17:01.427Z,15.00
2018-06-13T21:19:30.931Z,15.00
2018-06-13T21:22:00.639Z,14.90
2018-06-13T21:24:30.360Z,15.00
2018-06-13T21:26:59.525Z,15.10
2018-06-13T21:29:28.732Z,15.10
2018-06-13T21:31:59.933Z,15.10
2018-06-13T21:34:29.718Z,15.20
2018-06-13T21:36:59.015Z,15.10
2018-06-13T21:39:28.196Z,15.10
2018-06-13T21:41:57.471Z,15.10
2018-06-13T21:44:27.109Z,15.00
2018-06-13T21:46:56.407Z,15.00
2018-06-13T21:49:26.317Z,14.90
2018-06-13T21:51:55.448Z,14.80
2018-06-13T21:54:24.859Z,14.80
2018-06-13T21:56:55.200Z,14.80
2018-06-13T22:02:48.277Z,14.60
2018-06-13T22:05:43.697Z,14.50
2018-06-13T22:08:12.998Z,14.40
2018-06-13T22:10:42.449Z,14.30
2018-06-13T22:13:11.987Z,14.30
2018-06-13T22:15:42.045Z,14.20
2018-06-13T22:18:12.522Z,14.20
2018-06-13T22:20:43.487Z,14.10
2018-06-13T22:23:12.913Z,14.20
2018-06-13T22:25:42.259Z,14.20
2018-06-13T22:28:11.497Z,14.20
2018-06-13T22:30:41.713Z,14.40
2018-06-13T22:33:12.897Z,14.40
2018-06-13T22:35:42.973Z,14.50
2018-06-13T22:38:13.089Z,14.50
2018-06-13T22:40:42.594Z,14.50
2018-06-13T22:43:11.782Z,14.50
2018-06-13T22:45:43.354Z,14.50
2018-06-13T22:48:13.319Z,14.50
2018-06-13T22:50:42.590Z,14.50
2018-06-13T22:53:12.054Z,14.50
2018-06-13T22:55:41.241Z,14.50
2018-06-13T22:58:12.020Z,14.50
2018-06-13T23:01:10.043Z,14.50
2018-06-13T23:03:40.862Z,14.50
2018-06-13T23:06:11.068Z,14.50
2018-06-13T23:08:42.703Z,14.50
2018-06-13T23:11:12.036Z,14.50
2018-06-13T23:13:41.233Z,14.50
2018-06-13T23:16:10.446Z,14.50
2018-06-13T23:18:39.677Z,14.40
2018-06-13T23:21:08.856Z,14.60
2018-06-13T23:23:38.137Z,14.50
2018-06-13T23:26:07.961Z,14.50
2018-06-13T23:28:37.916Z,14.50
2018-06-13T23:31:07.132Z,14.60
2018-06-13T23:33:36.249Z,14.60
2018-06-13T23:36:05.408Z,14.70
2018-06-13T23:38:34.573Z,14.70
2018-06-13T23:41:03.834Z,14.70
2018-06-13T23:43:33.018Z,14.70
2018-06-13T23:46:02.944Z,14.70
2018-06-13T23:48:58.840Z,14.70
2018-06-13T23:51:38.059Z,14.70
2018-06-13T23:54:09.110Z,14.70
2018-06-13T23:56:39.265Z,14.60
2018-06-13T23:59:09.609Z,14.60
