createdAt,value
2023-05-21T00:01:54.274Z,13.70
2023-05-21T00:04:20.913Z,13.60
2023-05-21T00:06:47.492Z,13.60
2023-05-21T00:09:14.081Z,13.60
2023-05-21T00:11:40.704Z,13.60
2023-05-21T00:14:07.365Z,13.60
2023-05-21T00:16:33.985Z,13.60
2023-05-21T00:19:00.634Z,13.50
2023-05-21T00:21:27.252Z,13.60
2023-05-21T00:23:56.992Z,13.60
2023-05-21T00:26:26.732Z,13.60
2023-05-21T00:28:53.264Z,13.50
2023-05-21T00:31:19.872Z,13.50
2023-05-21T00:33:46.542Z,13.50
2023-05-21T00:36:15.914Z,13.50
2023-05-21T00:38:45.527Z,13.50
2023-05-21T00:41:12.426Z,13.40
2023-05-21T00:43:41.963Z,13.40
2023-05-21T00:46:11.915Z,13.50
2023-05-21T00:48:39.582Z,13.40
2023-05-21T00:51:06.791Z,13.50
2023-05-21T00:53:36.291Z,13.40
2023-05-21T00:56:03.246Z,13.40
2023-05-21T00:58:30.079Z,13.40
2023-05-21T01:00:56.753Z,13.30
2023-05-21T01:03:24.034Z,13.30
2023-05-21T01:05:53.246Z,13.20
2023-05-21T01:08:21.652Z,13.20
2023-05-21T01:10:49.132Z,13.20
2023-05-21T01:13:16.408Z,13.20
2023-05-21T01:15:44.140Z,13.20
2023-05-21T01:18:10.876Z,13.20
2023-05-21T01:20:37.695Z,13.20
2023-05-21T01:23:05.175Z,13.10
2023-05-21T01:25:31.753Z,13.10
2023-05-21T01:27:58.285Z,13.10
2023-05-21T01:30:25.191Z,13.10
2023-05-21T01:32:56.673Z,13.10
2023-05-21T01:35:27.748Z,13.10
2023-05-21T01:38:14.023Z,13.10
2023-05-21T01:40:40.680Z,13.10
2023-05-21T01:43:07.563Z,13.10
2023-05-21T01:45:35.085Z,13.10
2023-05-21T01:48:02.565Z,13.10
2023-05-21T01:50:29.688Z,13.10
2023-05-21T01:53:00.951Z,13.00
2023-05-21T01:55:28.201Z,13.10
2023-05-21T01:57:55.628Z,13.00
2023-05-21T02:00:22.833Z,13.00
2023-05-21T02:02:49.652Z,13.00
2023-05-21T02:05:16.428Z,13.00
2023-05-21T02:07:44.089Z,13.10
2023-05-21T02:10:11.058Z,13.00
2023-05-21T02:12:37.854Z,13.00
2023-05-21T02:15:04.753Z,13.00
2023-05-21T02:17:33.982Z,13.00
2023-05-21T02:20:13.584Z,13.00
2023-05-21T02:22:40.849Z,12.90
2023-05-21T02:25:08.132Z,13.00
2023-05-21T02:27:38.011Z,13.00
2023-05-21T02:30:05.416Z,13.00
2023-05-21T02:32:32.281Z,13.00
2023-05-21T02:34:58.876Z,13.00
2023-05-21T02:37:27.559Z,13.00
2023-05-21T02:39:54.615Z,12.90
2023-05-21T02:42:24.465Z,12.90
2023-05-21T02:44:51.550Z,12.90
2023-05-21T02:47:22.231Z,12.90
2023-05-21T02:49:49.318Z,12.90
2023-05-21T02:52:18.409Z,12.90
2023-05-21T02:54:45.546Z,12.90
2023-05-21T02:57:12.213Z,12.90
2023-05-21T02:59:39.078Z,12.90
2023-05-21T03:02:05.845Z,12.80
2023-05-21T03:04:33.115Z,12.90
2023-05-21T03:07:02.468Z,12.90
2023-05-21T03:09:29.121Z,12.90
2023-05-21T03:11:55.769Z,12.90
2023-05-21T03:14:23.092Z,12.90
2023-05-21T03:16:51.417Z,12.90
2023-05-21T03:19:18.182Z,12.90
2023-05-21T03:21:44.767Z,12.90
2023-05-21T03:24:13.724Z,12.90
2023-05-21T03:26:40.378Z,12.80
2023-05-21T03:29:07.069Z,12.80
2023-05-21T03:31:33.702Z,12.90
2023-05-21T03:34:00.504Z,12.90
2023-05-21T03:36:27.125Z,12.80
2023-05-21T03:38:53.787Z,12.90
2023-05-21T03:41:21.124Z,12.90
2023-05-21T03:43:47.781Z,13.00
2023-05-21T03:46:14.348Z,13.00
2023-05-21T03:48:41.057Z,13.00
2023-05-21T03:51:07.795Z,13.00
2023-05-21T03:53:34.884Z,13.00
2023-05-21T03:56:01.438Z,13.00
2023-05-21T03:58:28.317Z,13.00
2023-05-21T04:00:54.906Z,13.00
2023-05-21T04:03:21.849Z,13.00
2023-05-21T04:05:49.888Z,13.00
2023-05-21T04:08:16.755Z,13.00
2023-05-21T04:10:43.255Z,13.00
2023-05-21T04:13:09.778Z,13.00
2023-05-21T04:15:36.578Z,13.00
2023-05-21T04:18:03.445Z,13.00
2023-05-21T04:20:29.998Z,13.00
2023-05-21T04:22:56.729Z,13.10
2023-05-21T04:25:23.688Z,13.00
2023-05-21T04:27:50.360Z,13.00
2023-05-21T04:30:16.928Z,13.10
2023-05-21T04:32:45.912Z,13.10
2023-05-21T04:35:15.119Z,13.10
2023-05-21T04:37:45.950Z,13.10
2023-05-21T04:40:18.042Z,13.10
2023-05-21T04:42:46.629Z,13.00
2023-05-21T04:45:13.219Z,13.00
2023-05-21T04:47:39.854Z,13.00
2023-05-21T04:50:06.821Z,13.00
2023-05-21T04:52:34.682Z,13.00
2023-05-21T04:55:01.272Z,13.10
2023-05-21T04:57:28.242Z,13.20
2023-05-21T04:59:55.003Z,13.20
2023-05-21T05:02:21.608Z,13.30
2023-05-21T05:07:16.856Z,13.20
2023-05-21T05:09:43.537Z,13.20
2023-05-21T05:12:10.047Z,13.30
2023-05-21T05:14:36.618Z,13.40
2023-05-21T05:17:03.178Z,13.40
2023-05-21T05:19:29.876Z,13.30
2023-05-21T05:21:56.532Z,13.30
2023-05-21T05:24:23.130Z,13.40
2023-05-21T05:26:49.640Z,13.30
2023-05-21T05:29:16.334Z,13.40
2023-05-21T05:31:42.930Z,13.40
2023-05-21T05:34:09.467Z,13.40
2023-05-21T05:36:36.058Z,13.50
2023-05-21T05:39:02.670Z,13.40
2023-05-21T05:41:29.244Z,13.60
2023-05-21T05:43:56.067Z,13.50
2023-05-21T05:46:22.805Z,13.60
2023-05-21T05:48:49.532Z,13.60
2023-05-21T05:51:17.153Z,13.80
2023-05-21T05:53:43.698Z,13.90
2023-05-21T05:56:10.469Z,14.00
2023-05-21T05:58:37.060Z,14.20
2023-05-21T06:01:03.614Z,14.10
2023-05-21T06:03:30.404Z,14.20
2023-05-21T06:05:57.205Z,14.40
2023-05-21T06:08:24.642Z,14.40
2023-05-21T06:10:51.258Z,14.60
2023-05-21T06:13:17.889Z,14.50
2023-05-21T06:15:44.455Z,14.50
2023-05-21T06:18:11.583Z,14.60
2023-05-21T06:20:38.280Z,14.60
2023-05-21T06:23:04.873Z,14.60
2023-05-21T06:25:31.859Z,14.60
2023-05-21T06:27:58.384Z,14.80
2023-05-21T06:30:24.993Z,15.00
2023-05-21T06:32:51.582Z,15.20
2023-05-21T06:35:18.171Z,15.50
2023-05-21T06:37:45.108Z,15.60
2023-05-21T06:40:11.914Z,15.60
2023-05-21T06:42:38.587Z,15.50
2023-05-21T06:45:05.627Z,15.50
2023-05-21T06:47:32.532Z,15.60
2023-05-21T06:49:59.723Z,15.60
2023-05-21T06:52:29.312Z,15.70
2023-05-21T06:54:55.903Z,15.90
2023-05-21T06:57:22.465Z,16.00
2023-05-21T06:59:49.098Z,16.10
2023-05-21T07:02:16.946Z,16.10
2023-05-21T07:04:43.599Z,16.00
2023-05-21T07:07:10.305Z,15.80
2023-05-21T07:09:36.918Z,16.30
2023-05-21T07:12:03.558Z,16.40
2023-05-21T07:14:30.070Z,16.60
2023-05-21T07:16:56.714Z,16.10
2023-05-21T07:19:23.297Z,16.40
2023-05-21T07:21:49.867Z,16.60
2023-05-21T07:24:16.501Z,16.40
2023-05-21T07:26:43.106Z,16.70
2023-05-21T07:29:09.726Z,16.70
2023-05-21T07:31:36.453Z,16.70
2023-05-21T07:34:03.239Z,16.40
2023-05-21T07:36:30.047Z,16.30
2023-05-21T07:38:56.712Z,16.60
2023-05-21T07:41:23.286Z,17.20
2023-05-21T07:43:49.870Z,17.50
2023-05-21T07:46:16.498Z,17.40
2023-05-21T07:48:43.587Z,17.70
2023-05-21T07:51:10.782Z,18.00
2023-05-21T07:53:37.384Z,18.10
2023-05-21T07:56:04.077Z,18.30
2023-05-21T07:58:30.992Z,18.40
2023-05-21T08:00:58.435Z,18.20
2023-05-21T08:03:26.568Z,18.50
2023-05-21T08:05:53.356Z,18.70
2023-05-21T08:08:20.086Z,18.40
2023-05-21T08:10:47.844Z,18.30
2023-05-21T08:13:15.367Z,18.60
2023-05-21T08:15:41.954Z,17.80
2023-05-21T08:18:08.675Z,17.80
2023-05-21T08:20:35.300Z,17.80
2023-05-21T08:23:01.857Z,17.70
2023-05-21T08:25:28.581Z,18.10
2023-05-21T08:27:55.681Z,18.10
2023-05-21T08:30:22.338Z,18.00
2023-05-21T08:32:49.360Z,18.30
2023-05-21T08:37:46.358Z,18.80
2023-05-21T08:40:13.262Z,18.60
2023-05-21T08:42:44.983Z,18.80
2023-05-21T08:45:12.961Z,19.00
2023-05-21T08:47:41.318Z,19.20
2023-05-21T08:50:09.359Z,19.10
2023-05-21T08:52:35.967Z,19.50
2023-05-21T08:55:05.992Z,19.30
2023-05-21T08:57:32.623Z,18.90
2023-05-21T08:59:59.859Z,19.70
2023-05-21T09:02:26.573Z,20.10
2023-05-21T09:04:56.935Z,19.80
2023-05-21T09:07:30.655Z,20.30
2023-05-21T09:09:58.046Z,20.70
2023-05-21T09:12:28.081Z,20.80
2023-05-21T09:14:56.653Z,20.70
2023-05-21T09:17:24.391Z,21.10
2023-05-21T09:20:14.484Z,21.00
2023-05-21T09:22:48.404Z,20.60
2023-05-21T09:25:15.803Z,19.90
2023-05-21T09:27:42.656Z,19.90
2023-05-21T09:30:13.125Z,20.10
2023-05-21T09:32:40.645Z,20.80
2023-05-21T09:35:09.365Z,21.90
2023-05-21T09:37:39.069Z,23.10
2023-05-21T09:40:21.952Z,22.90
2023-05-21T09:42:49.295Z,22.80
2023-05-21T09:45:19.622Z,22.30
2023-05-21T09:47:47.139Z,21.70
2023-05-21T09:50:14.269Z,22.60
2023-05-21T09:52:42.146Z,23.20
2023-05-21T09:55:12.933Z,24.40
2023-05-21T09:57:43.497Z,26.00
2023-05-21T10:00:17.566Z,24.30
2023-05-21T10:02:48.064Z,22.50
2023-05-21T10:05:15.492Z,24.20
2023-05-21T10:07:48.870Z,26.20
2023-05-21T10:10:16.028Z,24.90
2023-05-21T10:12:44.984Z,24.30
2023-05-21T10:15:14.198Z,24.70
2023-05-21T10:17:40.897Z,25.30
2023-05-21T10:20:08.261Z,26.10
2023-05-21T10:22:35.441Z,26.70
2023-05-21T10:25:05.349Z,28.20
2023-05-21T10:27:32.911Z,27.10
2023-05-21T10:29:59.765Z,27.50
2023-05-21T10:32:26.950Z,28.50
2023-05-21T10:34:53.860Z,29.30
2023-05-21T10:37:23.047Z,28.80
2023-05-21T10:39:50.590Z,29.30
2023-05-21T10:42:32.292Z,30.20
2023-05-21T10:45:08.518Z,30.00
2023-05-21T10:47:35.204Z,29.50
2023-05-21T10:50:28.314Z,28.90
2023-05-21T10:52:57.895Z,29.70
2023-05-21T10:55:53.958Z,30.80
2023-05-21T10:58:20.512Z,31.30
2023-05-21T11:00:47.178Z,30.90
2023-05-21T11:03:14.829Z,31.30
2023-05-21T11:05:50.691Z,30.10
2023-05-21T11:08:21.757Z,29.70
2023-05-21T11:10:52.163Z,27.80
2023-05-21T11:13:19.888Z,28.20
2023-05-21T11:15:58.750Z,27.80
2023-05-21T11:18:25.590Z,26.50
2023-05-21T11:20:52.429Z,24.60
2023-05-21T11:23:20.703Z,23.60
2023-05-21T11:26:02.543Z,23.40
2023-05-21T11:28:35.232Z,23.70
2023-05-21T11:31:25.839Z,25.60
2023-05-21T11:34:16.141Z,28.00
2023-05-21T11:36:49.332Z,29.40
2023-05-21T11:39:17.780Z,26.20
2023-05-21T11:41:56.495Z,26.70
2023-05-21T11:44:39.898Z,26.40
2023-05-21T11:47:07.299Z,27.20
2023-05-21T11:49:34.389Z,26.20
2023-05-21T11:52:01.362Z,26.50
2023-05-21T11:54:29.340Z,27.10
2023-05-21T11:56:56.094Z,25.90
2023-05-21T11:59:22.653Z,25.30
2023-05-21T12:01:49.231Z,25.80
2023-05-21T12:04:16.304Z,27.10
2023-05-21T12:06:42.908Z,27.20
2023-05-21T12:09:10.124Z,27.10
2023-05-21T12:11:40.355Z,28.80
2023-05-21T12:14:10.823Z,29.80
2023-05-21T12:16:37.721Z,30.00
2023-05-21T12:19:05.164Z,30.10
2023-05-21T12:21:32.365Z,28.20
2023-05-21T12:24:01.942Z,28.40
2023-05-21T12:26:29.314Z,28.70
2023-05-21T12:28:56.132Z,28.20
2023-05-21T12:31:23.500Z,28.00
2023-05-21T12:33:53.241Z,27.50
2023-05-21T12:36:23.509Z,28.50
2023-05-21T12:38:50.304Z,28.60
2023-05-21T12:41:17.070Z,30.30
2023-05-21T12:43:43.913Z,29.30
2023-05-21T12:46:12.134Z,30.00
2023-05-21T12:48:38.859Z,30.60
2023-05-21T12:51:05.460Z,31.50
2023-05-21T12:53:38.444Z,31.90
2023-05-21T12:56:11.699Z,30.20
2023-05-21T12:58:38.440Z,29.40
2023-05-21T13:01:09.162Z,29.70
2023-05-21T13:03:36.128Z,28.80
2023-05-21T13:06:02.864Z,29.50
2023-05-21T13:08:29.549Z,30.70
2023-05-21T13:10:56.274Z,32.00
2023-05-21T13:13:22.779Z,32.60
2023-05-21T13:15:49.438Z,32.30
2023-05-21T13:18:16.199Z,32.90
2023-05-21T13:20:42.836Z,33.70
2023-05-21T13:23:11.434Z,33.20
2023-05-21T13:25:38.580Z,32.70
2023-05-21T13:28:05.867Z,32.60
2023-05-21T13:30:35.409Z,32.20
2023-05-21T13:33:02.637Z,33.00
2023-05-21T13:35:30.514Z,30.20
2023-05-21T13:37:57.036Z,29.20
2023-05-21T13:40:24.026Z,28.50
2023-05-21T13:42:50.648Z,29.80
2023-05-21T13:45:18.131Z,29.90
2023-05-21T13:47:45.496Z,31.00
2023-05-21T13:50:12.465Z,30.50
2023-05-21T13:52:39.366Z,30.50
2023-05-21T13:55:06.382Z,30.30
2023-05-21T13:57:33.263Z,31.30
2023-05-21T14:00:00.823Z,32.80
2023-05-21T14:02:27.611Z,32.80
2023-05-21T14:04:54.274Z,33.20
2023-05-21T14:07:21.431Z,32.80
2023-05-21T14:09:48.221Z,31.10
2023-05-21T14:12:14.820Z,31.00
2023-05-21T14:14:42.005Z,32.00
2023-05-21T14:17:08.590Z,33.00
2023-05-21T14:19:35.430Z,32.20
2023-05-21T14:22:02.062Z,32.70
2023-05-21T14:24:28.649Z,30.50
2023-05-21T14:26:55.272Z,31.80
2023-05-21T14:29:21.835Z,31.10
2023-05-21T14:31:48.683Z,31.10
2023-05-21T14:34:15.348Z,32.60
2023-05-21T14:36:41.992Z,33.60
2023-05-21T14:39:08.569Z,34.20
2023-05-21T14:41:38.115Z,33.70
2023-05-21T14:44:04.838Z,34.40
2023-05-21T14:46:31.615Z,35.30
2023-05-21T14:48:59.347Z,36.00
2023-05-21T14:51:25.908Z,36.10
2023-05-21T14:53:52.508Z,34.70
2023-05-21T14:56:21.659Z,33.90
2023-05-21T14:58:48.421Z,34.20
2023-05-21T15:01:15.087Z,34.00
2023-05-21T15:03:41.937Z,33.10
2023-05-21T15:06:08.825Z,30.60
2023-05-21T15:08:35.769Z,30.50
2023-05-21T15:11:02.425Z,31.90
2023-05-21T15:13:29.004Z,32.50
2023-05-21T15:15:55.773Z,31.90
2023-05-21T15:18:24.639Z,31.20
2023-05-21T15:20:51.343Z,30.40
2023-05-21T15:23:18.194Z,31.20
2023-05-21T15:25:45.262Z,30.60
2023-05-21T15:28:12.369Z,30.80
2023-05-21T15:30:39.197Z,31.80
2023-05-21T15:33:06.148Z,31.60
2023-05-21T15:35:32.918Z,30.80
2023-05-21T15:37:59.729Z,29.50
2023-05-21T15:40:27.229Z,29.20
2023-05-21T15:42:54.317Z,29.70
2023-05-21T15:45:21.069Z,31.00
2023-05-21T15:47:48.004Z,31.90
2023-05-21T15:50:14.718Z,32.10
2023-05-21T15:52:41.663Z,32.20
2023-05-21T15:55:08.571Z,32.00
2023-05-21T15:57:35.245Z,31.80
2023-05-21T16:00:01.904Z,32.50
2023-05-21T16:02:28.509Z,32.00
2023-05-21T16:04:55.203Z,30.80
2023-05-21T16:07:22.848Z,31.00
2023-05-21T16:09:49.497Z,31.10
2023-05-21T16:12:16.166Z,30.00
2023-05-21T16:14:42.806Z,29.40
2023-05-21T16:17:09.593Z,29.60
2023-05-21T16:19:36.421Z,29.80
2023-05-21T16:22:03.101Z,29.10
2023-05-21T16:24:29.765Z,29.40
2023-05-21T16:26:56.437Z,29.10
2023-05-21T16:29:23.017Z,28.60
2023-05-21T16:31:49.715Z,28.20
2023-05-21T16:34:16.376Z,27.60
2023-05-21T16:36:42.940Z,26.80
2023-05-21T16:39:09.528Z,27.00
2023-05-21T16:41:36.179Z,27.00
2023-05-21T16:44:02.794Z,26.70
2023-05-21T16:46:29.590Z,27.20
2023-05-21T16:48:56.190Z,27.40
2023-05-21T16:51:22.898Z,27.50
2023-05-21T16:53:49.483Z,27.80
2023-05-21T16:56:16.031Z,28.00
2023-05-21T16:58:42.656Z,28.20
2023-05-21T17:01:09.359Z,28.50
2023-05-21T17:03:36.447Z,27.30
2023-05-21T17:06:03.188Z,27.90
2023-05-21T17:08:29.819Z,28.00
2023-05-21T17:10:56.575Z,28.60
2023-05-21T17:13:23.566Z,28.40
2023-05-21T17:15:51.105Z,28.80
2023-05-21T17:18:17.833Z,28.80
2023-05-21T17:20:44.553Z,29.10
2023-05-21T17:23:12.300Z,28.20
2023-05-21T17:25:39.597Z,28.30
2023-05-21T17:28:06.578Z,27.40
2023-05-21T17:30:33.395Z,27.20
2023-05-21T17:33:02.106Z,27.70
2023-05-21T17:35:28.998Z,27.20
2023-05-21T17:37:55.748Z,27.10
2023-05-21T17:40:24.556Z,26.80
2023-05-21T17:42:51.878Z,26.20
2023-05-21T17:45:18.674Z,26.20
2023-05-21T17:47:45.806Z,25.90
2023-05-21T17:50:12.635Z,25.70
2023-05-21T17:52:39.187Z,25.20
2023-05-21T17:55:06.210Z,24.80
2023-05-21T17:57:32.896Z,24.60
2023-05-21T17:59:59.442Z,24.60
2023-05-21T18:02:27.384Z,24.40
2023-05-21T18:04:54.060Z,24.30
2023-05-21T18:07:22.077Z,24.20
2023-05-21T18:09:48.699Z,24.10
2023-05-21T18:12:15.591Z,24.10
2023-05-21T18:14:42.224Z,23.80
2023-05-21T18:17:09.048Z,23.90
2023-05-21T18:19:35.755Z,23.90
2023-05-21T18:22:02.336Z,23.70
2023-05-21T18:24:29.007Z,23.60
2023-05-21T18:26:56.213Z,23.50
2023-05-21T18:29:22.780Z,23.30
2023-05-21T18:31:49.415Z,23.30
2023-05-21T18:34:17.376Z,23.00
2023-05-21T18:36:43.999Z,23.00
2023-05-21T18:39:10.565Z,22.90
2023-05-21T18:41:38.480Z,22.90
2023-05-21T18:44:06.203Z,22.90
2023-05-21T18:46:33.079Z,22.70
2023-05-21T18:49:00.151Z,22.90
2023-05-21T18:51:26.738Z,22.90
2023-05-21T18:53:53.294Z,23.00
2023-05-21T18:56:19.898Z,22.70
2023-05-21T18:58:47.474Z,22.70
2023-05-21T19:01:14.212Z,22.60
2023-05-21T19:03:41.042Z,22.50
2023-05-21T19:06:08.154Z,22.40
2023-05-21T19:08:34.795Z,22.40
2023-05-21T19:11:01.374Z,22.40
2023-05-21T19:13:27.969Z,22.30
2023-05-21T19:15:54.618Z,22.20
2023-05-21T19:18:21.217Z,22.30
2023-05-21T19:20:47.784Z,22.10
2023-05-21T19:23:14.446Z,22.10
2023-05-21T19:25:41.535Z,22.10
2023-05-21T19:28:08.083Z,21.90
2023-05-21T19:30:36.258Z,21.90
2023-05-21T19:33:03.446Z,21.60
2023-05-21T19:35:30.535Z,21.70
2023-05-21T19:38:00.238Z,21.80
2023-05-21T19:43:18.505Z,21.60
2023-05-21T19:45:45.962Z,21.60
2023-05-21T19:48:12.717Z,21.50
2023-05-21T19:53:39.883Z,21.50
2023-05-21T19:56:06.582Z,21.30
2023-05-21T19:58:33.317Z,21.40
2023-05-21T20:01:00.025Z,21.40
2023-05-21T20:03:26.945Z,21.40
2023-05-21T20:05:54.126Z,21.40
2023-05-21T20:08:21.214Z,21.30
2023-05-21T20:10:51.205Z,21.30
2023-05-21T20:13:18.466Z,21.20
2023-05-21T20:15:45.458Z,21.10
2023-05-21T20:18:12.898Z,21.00
2023-05-21T20:20:40.916Z,21.00
2023-05-21T20:23:07.820Z,21.00
2023-05-21T20:25:34.373Z,21.10
2023-05-21T20:28:05.068Z,21.00
2023-05-21T20:30:32.667Z,20.90
2023-05-21T20:33:00.476Z,20.90
2023-05-21T20:35:27.633Z,20.90
2023-05-21T20:37:54.549Z,20.80
2023-05-21T20:40:21.147Z,20.70
2023-05-21T20:42:48.243Z,20.60
2023-05-21T20:45:15.788Z,20.50
2023-05-21T20:47:43.520Z,20.50
2023-05-21T20:50:12.007Z,20.50
2023-05-21T20:52:38.577Z,20.40
2023-05-21T20:55:06.489Z,20.30
2023-05-21T20:57:33.116Z,20.30
2023-05-21T20:59:59.680Z,20.30
2023-05-21T21:02:26.963Z,20.30
2023-05-21T21:04:53.955Z,20.30
2023-05-21T21:07:20.607Z,20.30
2023-05-21T21:09:48.562Z,20.30
2023-05-21T21:12:26.146Z,20.20
2023-05-21T21:14:53.448Z,20.20
2023-05-21T21:17:20.247Z,20.30
2023-05-21T21:19:46.872Z,20.20
2023-05-21T21:22:14.385Z,20.10
2023-05-21T21:24:41.026Z,20.20
2023-05-21T21:27:07.690Z,20.00
2023-05-21T21:29:34.196Z,20.00
2023-05-21T21:32:01.211Z,20.00
2023-05-21T21:34:27.837Z,20.00
2023-05-21T21:36:54.491Z,19.90
2023-05-21T21:39:21.090Z,19.80
2023-05-21T21:41:47.741Z,19.80
2023-05-21T21:44:14.307Z,19.70
2023-05-21T21:46:41.015Z,19.70
2023-05-21T21:49:07.595Z,19.70
2023-05-21T21:51:34.828Z,19.60
2023-05-21T21:54:01.408Z,19.60
2023-05-21T21:56:28.316Z,19.50
2023-05-21T21:58:54.866Z,19.50
2023-05-21T22:01:21.453Z,19.40
2023-05-21T22:03:48.060Z,19.30
2023-05-21T22:06:14.672Z,19.30
2023-05-21T22:08:41.273Z,19.30
2023-05-21T22:11:08.507Z,19.20
2023-05-21T22:13:35.049Z,19.20
2023-05-21T22:16:01.959Z,19.10
2023-05-21T22:18:40.364Z,19.10
2023-05-21T22:21:09.563Z,19.10
2023-05-21T22:23:36.922Z,19.10
2023-05-21T22:26:03.834Z,19.00
2023-05-21T22:28:30.360Z,19.00
2023-05-21T22:30:57.266Z,19.00
2023-05-21T22:33:24.357Z,18.90
2023-05-21T22:35:51.149Z,18.90
2023-05-21T22:38:17.965Z,18.80
2023-05-21T22:40:44.642Z,18.80
2023-05-21T22:43:11.347Z,18.70
2023-05-21T22:45:38.410Z,18.70
2023-05-21T22:48:07.278Z,18.70
2023-05-21T22:50:34.125Z,18.60
2023-05-21T22:53:00.755Z,18.60
2023-05-21T22:55:27.433Z,18.60
2023-05-21T22:57:54.012Z,18.50
2023-05-21T23:00:20.676Z,18.50
2023-05-21T23:02:47.504Z,18.40
2023-05-21T23:05:14.339Z,18.30
2023-05-21T23:07:41.329Z,18.30
2023-05-21T23:10:08.228Z,18.20
2023-05-21T23:12:35.079Z,18.20
2023-05-21T23:15:03.051Z,18.20
2023-05-21T23:17:29.707Z,18.10
2023-05-21T23:19:56.447Z,18.10
2023-05-21T23:22:23.054Z,18.00
2023-05-21T23:24:50.998Z,17.90
2023-05-21T23:27:17.551Z,17.80
2023-05-21T23:29:44.125Z,17.80
2023-05-21T23:32:10.795Z,17.80
2023-05-21T23:34:37.473Z,17.70
2023-05-21T23:37:04.175Z,17.70
2023-05-21T23:39:30.740Z,17.70
2023-05-21T23:41:57.478Z,17.60
2023-05-21T23:44:24.090Z,17.60
2023-05-21T23:46:50.723Z,17.50
2023-05-21T23:49:17.260Z,17.40
2023-05-21T23:51:43.823Z,17.40
2023-05-21T23:54:10.347Z,17.30
2023-05-21T23:56:36.959Z,17.20
2023-05-21T23:59:04.789Z,17.20
