createdAt,value
2019-04-06T00:00:56.280Z,0.00
2019-04-06T00:01:35.270Z,0.00
2019-04-06T00:02:35.306Z,0.00
2019-04-06T00:03:35.313Z,0.00
2019-04-06T00:04:35.339Z,0.00
2019-04-06T00:05:35.332Z,0.00
2019-04-06T00:06:56.370Z,0.00
2019-04-06T00:07:35.378Z,0.00
2019-04-06T00:08:35.407Z,0.00
2019-04-06T00:09:35.409Z,0.00
2019-04-06T00:10:35.420Z,0.00
2019-04-06T00:11:35.415Z,0.00
2019-04-06T00:12:56.439Z,0.00
2019-04-06T00:13:35.450Z,0.00
2019-04-06T00:14:35.450Z,0.00
2019-04-06T00:15:35.485Z,0.00
2019-04-06T00:16:35.498Z,0.00
2019-04-06T00:17:35.510Z,0.00
2019-04-06T00:18:56.530Z,0.00
2019-04-06T00:19:35.552Z,0.00
2019-04-06T00:20:35.551Z,0.00
2019-04-06T00:21:35.549Z,0.00
2019-04-06T00:22:35.592Z,0.00
2019-04-06T00:23:35.606Z,0.00
2019-04-06T00:24:56.642Z,0.00
2019-04-06T00:25:43.902Z,0.00
2019-04-06T00:26:35.644Z,0.00
2019-04-06T00:27:35.644Z,0.00
2019-04-06T00:28:35.646Z,0.00
2019-04-06T00:29:35.656Z,0.00
2019-04-06T00:30:56.692Z,0.00
2019-04-06T00:31:35.686Z,0.00
2019-04-06T00:32:35.685Z,0.00
2019-04-06T00:33:35.746Z,0.00
2019-04-06T00:34:35.750Z,0.00
2019-04-06T00:35:35.752Z,0.00
2019-04-06T00:36:56.768Z,0.00
2019-04-06T00:37:35.760Z,0.00
2019-04-06T00:38:35.776Z,0.00
2019-04-06T00:39:35.780Z,0.00
2019-04-06T00:40:35.812Z,0.00
2019-04-06T00:41:35.858Z,0.00
2019-04-06T00:42:56.848Z,0.00
2019-04-06T00:43:35.852Z,0.00
2019-04-06T00:44:35.850Z,0.00
2019-04-06T00:45:35.906Z,0.00
2019-04-06T00:46:35.876Z,0.00
2019-04-06T00:47:36.068Z,0.00
2019-04-06T00:48:56.928Z,0.00
2019-04-06T00:49:36.927Z,0.00
2019-04-06T00:50:35.930Z,0.00
2019-04-06T00:51:35.978Z,0.00
2019-04-06T00:52:35.993Z,0.00
2019-04-06T00:53:35.977Z,0.00
2019-04-06T00:54:56.998Z,0.00
2019-04-06T00:55:36.018Z,0.00
2019-04-06T00:56:36.039Z,0.00
2019-04-06T00:57:36.037Z,0.00
2019-04-06T00:58:36.050Z,0.00
2019-04-06T00:59:36.061Z,0.00
2019-04-06T01:00:57.105Z,0.00
2019-04-06T01:01:36.083Z,0.00
2019-04-06T01:02:36.149Z,0.00
2019-04-06T01:03:36.113Z,0.00
2019-04-06T01:04:36.128Z,0.00
2019-04-06T01:05:36.139Z,0.00
2019-04-06T01:06:57.170Z,0.00
2019-04-06T01:07:36.191Z,0.00
2019-04-06T01:08:36.190Z,0.00
2019-04-06T01:09:36.195Z,0.00
2019-04-06T01:10:36.209Z,0.00
2019-04-06T01:11:36.231Z,0.00
2019-04-06T01:12:57.255Z,0.00
2019-04-06T01:13:36.255Z,0.00
2019-04-06T01:14:36.250Z,0.00
2019-04-06T01:15:36.283Z,0.00
2019-04-06T01:16:36.280Z,0.00
2019-04-06T01:17:36.298Z,0.00
2019-04-06T01:18:57.364Z,0.00
2019-04-06T01:19:36.310Z,0.00
2019-04-06T01:20:36.342Z,0.00
2019-04-06T01:21:36.347Z,0.00
2019-04-06T01:22:36.405Z,0.00
2019-04-06T01:23:36.389Z,0.00
2019-04-06T01:24:57.416Z,0.00
2019-04-06T01:25:36.407Z,0.00
2019-04-06T01:26:36.531Z,0.00
2019-04-06T01:27:36.434Z,0.00
2019-04-06T01:28:36.641Z,0.00
2019-04-06T01:29:36.459Z,0.00
2019-04-06T01:30:57.492Z,0.00
2019-04-06T01:31:36.488Z,0.00
2019-04-06T01:32:36.527Z,0.00
2019-04-06T01:33:36.516Z,0.00
2019-04-06T01:34:36.566Z,0.00
2019-04-06T01:35:36.543Z,0.00
2019-04-06T01:36:57.570Z,0.00
2019-04-06T01:37:36.587Z,0.00
2019-04-06T01:38:36.605Z,0.00
2019-04-06T01:39:36.601Z,0.00
2019-04-06T01:40:36.600Z,0.00
2019-04-06T01:41:36.615Z,0.00
2019-04-06T01:42:57.655Z,0.00
2019-04-06T01:43:36.747Z,0.00
2019-04-06T01:44:36.663Z,0.00
2019-04-06T01:45:36.674Z,0.00
2019-04-06T01:46:36.683Z,0.00
2019-04-06T01:47:36.710Z,0.00
2019-04-06T01:48:57.740Z,0.00
2019-04-06T01:49:36.740Z,0.00
2019-04-06T01:50:36.751Z,0.00
2019-04-06T01:51:36.745Z,0.00
2019-04-06T01:52:36.776Z,0.00
2019-04-06T01:53:36.786Z,0.00
2019-04-06T01:54:59.144Z,0.00
2019-04-06T01:55:36.810Z,0.00
2019-04-06T01:56:36.839Z,0.00
2019-04-06T01:57:36.843Z,0.00
2019-04-06T01:58:36.873Z,0.00
2019-04-06T01:59:36.877Z,0.00
2019-04-06T02:00:57.935Z,0.00
2019-04-06T02:01:36.890Z,0.00
2019-04-06T02:02:37.026Z,0.00
2019-04-06T02:03:36.951Z,0.00
2019-04-06T02:04:36.934Z,0.00
2019-04-06T02:05:36.954Z,0.00
2019-04-06T02:06:58.066Z,0.00
2019-04-06T02:07:36.975Z,0.00
2019-04-06T02:08:37.112Z,0.00
2019-04-06T02:09:36.997Z,0.00
2019-04-06T02:10:37.040Z,0.00
2019-04-06T02:11:37.026Z,0.00
2019-04-06T02:12:58.057Z,0.00
2019-04-06T02:13:37.057Z,0.00
2019-04-06T02:14:37.086Z,0.00
2019-04-06T02:15:37.085Z,0.00
2019-04-06T02:16:37.090Z,0.00
2019-04-06T02:17:37.124Z,0.00
2019-04-06T02:18:58.156Z,0.00
2019-04-06T02:19:37.137Z,0.00
2019-04-06T02:20:37.160Z,0.00
2019-04-06T02:21:37.156Z,0.00
2019-04-06T02:22:37.172Z,0.00
2019-04-06T02:23:37.215Z,0.00
2019-04-06T02:24:58.234Z,0.00
2019-04-06T02:25:38.947Z,0.00
2019-04-06T02:26:37.215Z,0.00
2019-04-06T02:27:37.236Z,0.00
2019-04-06T02:28:37.264Z,0.00
2019-04-06T02:29:37.279Z,0.00
2019-04-06T02:30:58.320Z,0.00
2019-04-06T02:31:37.293Z,0.00
2019-04-06T02:32:37.309Z,0.00
2019-04-06T02:33:37.315Z,0.00
2019-04-06T02:34:37.337Z,0.00
2019-04-06T02:35:37.349Z,0.00
2019-04-06T02:36:58.388Z,0.00
2019-04-06T02:37:37.359Z,0.00
2019-04-06T02:38:37.421Z,0.00
2019-04-06T02:39:37.396Z,0.00
2019-04-06T02:40:37.440Z,0.00
2019-04-06T02:41:37.425Z,0.00
2019-04-06T02:42:58.464Z,0.00
2019-04-06T02:43:37.455Z,0.00
2019-04-06T02:44:37.469Z,0.00
2019-04-06T02:45:37.464Z,0.00
2019-04-06T02:46:37.566Z,0.00
2019-04-06T02:47:37.513Z,0.00
2019-04-06T02:48:58.543Z,0.00
2019-04-06T02:49:37.544Z,0.00
2019-04-06T02:50:37.593Z,0.00
2019-04-06T02:51:37.585Z,0.00
2019-04-06T02:52:37.570Z,0.00
2019-04-06T02:53:37.589Z,0.00
2019-04-06T02:54:58.610Z,0.00
2019-04-06T02:55:37.640Z,0.00
2019-04-06T02:56:45.531Z,0.00
2019-04-06T02:57:37.650Z,0.00
2019-04-06T02:58:37.653Z,0.00
2019-04-06T02:59:37.660Z,0.00
2019-04-06T03:00:58.696Z,0.00
2019-04-06T03:01:37.678Z,0.00
2019-04-06T03:02:37.735Z,0.00
2019-04-06T03:03:37.718Z,0.00
2019-04-06T03:04:37.837Z,0.00
2019-04-06T03:05:37.745Z,0.00
2019-04-06T03:06:58.857Z,0.00
2019-04-06T03:07:37.786Z,0.00
2019-04-06T03:08:37.791Z,0.00
2019-04-06T03:09:37.795Z,0.00
2019-04-06T03:10:37.854Z,0.00
2019-04-06T03:11:37.820Z,0.00
2019-04-06T03:12:58.837Z,0.00
2019-04-06T03:13:37.865Z,0.00
2019-04-06T03:14:37.866Z,0.00
2019-04-06T03:15:37.871Z,0.00
2019-04-06T03:16:37.895Z,0.00
2019-04-06T03:17:37.984Z,0.00
2019-04-06T03:18:58.935Z,0.00
2019-04-06T03:19:37.940Z,0.00
2019-04-06T03:20:37.972Z,0.00
2019-04-06T03:21:37.956Z,0.00
2019-04-06T03:22:37.955Z,0.00
2019-04-06T03:23:49.655Z,0.00
2019-04-06T03:24:59.141Z,0.00
2019-04-06T03:25:38.066Z,0.00
2019-04-06T03:26:38.031Z,0.00
2019-04-06T03:27:38.060Z,0.00
2019-04-06T03:28:38.423Z,0.00
2019-04-06T03:29:38.106Z,0.00
2019-04-06T03:30:59.091Z,0.00
2019-04-06T03:31:38.235Z,0.00
2019-04-06T03:32:38.110Z,0.00
2019-04-06T03:33:38.134Z,0.00
2019-04-06T03:34:38.132Z,0.00
2019-04-06T03:35:38.172Z,0.00
2019-04-06T03:36:59.185Z,0.00
2019-04-06T03:37:38.498Z,0.00
2019-04-06T03:38:38.183Z,0.00
2019-04-06T03:39:38.214Z,0.00
2019-04-06T03:40:38.239Z,0.00
2019-04-06T03:41:38.444Z,0.00
2019-04-06T03:42:59.254Z,0.00
2019-04-06T03:43:38.266Z,0.00
2019-04-06T03:44:38.272Z,0.00
2019-04-06T03:45:38.345Z,0.00
2019-04-06T03:46:38.287Z,0.00
2019-04-06T03:47:38.339Z,0.00
2019-04-06T03:48:59.582Z,0.00
2019-04-06T03:49:38.458Z,0.00
2019-04-06T03:50:38.335Z,0.00
2019-04-06T03:51:38.464Z,0.00
2019-04-06T03:52:38.487Z,0.00
2019-04-06T03:53:38.392Z,0.00
2019-04-06T03:54:59.497Z,0.00
2019-04-06T03:55:38.414Z,0.00
2019-04-06T03:56:38.488Z,0.00
2019-04-06T03:57:38.480Z,0.00
2019-04-06T03:58:38.443Z,0.00
2019-04-06T03:59:38.644Z,0.00
2019-04-06T04:00:59.478Z,0.00
2019-04-06T04:01:38.654Z,0.00
2019-04-06T04:02:38.534Z,0.00
2019-04-06T04:03:38.508Z,0.00
2019-04-06T04:04:38.600Z,0.00
2019-04-06T04:05:38.535Z,0.00
2019-04-06T04:06:59.583Z,0.00
2019-04-06T04:07:38.558Z,0.00
2019-04-06T04:08:38.686Z,0.00
2019-04-06T04:09:38.602Z,0.00
2019-04-06T04:10:38.975Z,0.00
2019-04-06T04:11:38.622Z,0.00
2019-04-06T04:12:59.634Z,0.00
2019-04-06T04:13:38.827Z,0.00
2019-04-06T04:14:38.682Z,0.00
2019-04-06T04:15:39.117Z,0.00
2019-04-06T04:16:38.689Z,0.00
2019-04-06T04:17:38.689Z,0.00
2019-04-06T04:18:59.737Z,0.00
2019-04-06T04:19:38.757Z,0.00
2019-04-06T04:20:38.762Z,0.00
2019-04-06T04:21:38.749Z,0.00
2019-04-06T04:22:38.794Z,0.00
2019-04-06T04:23:38.761Z,0.00
2019-04-06T04:24:59.821Z,0.00
2019-04-06T04:25:38.920Z,0.00
2019-04-06T04:26:38.841Z,0.00
2019-04-06T04:27:38.825Z,0.00
2019-04-06T04:28:38.850Z,0.00
2019-04-06T04:29:38.974Z,0.00
2019-04-06T04:30:59.886Z,0.00
2019-04-06T04:31:38.901Z,0.00
2019-04-06T04:32:38.908Z,4.00
2019-04-06T04:33:38.910Z,4.00
2019-04-06T04:34:38.923Z,0.00
2019-04-06T04:35:38.945Z,4.00
2019-04-06T04:36:59.954Z,4.00
2019-04-06T04:37:38.955Z,4.00
2019-04-06T04:38:39.170Z,4.00
2019-04-06T04:39:39.007Z,4.00
2019-04-06T04:40:39.021Z,4.00
2019-04-06T04:41:39.891Z,8.00
2019-04-06T04:43:00.141Z,8.00
2019-04-06T04:43:39.056Z,8.00
2019-04-06T04:44:39.047Z,12.00
2019-04-06T04:45:39.062Z,16.00
2019-04-06T04:46:39.076Z,16.00
2019-04-06T04:47:39.965Z,20.00
2019-04-06T04:49:00.926Z,24.00
2019-04-06T04:49:39.152Z,24.00
2019-04-06T04:50:39.154Z,32.00
2019-04-06T04:51:39.140Z,36.00
2019-04-06T04:52:39.151Z,40.00
2019-04-06T04:53:39.164Z,44.00
2019-04-06T04:55:00.336Z,48.00
2019-04-06T04:55:39.196Z,56.00
2019-04-06T04:56:39.202Z,64.00
2019-04-06T04:57:40.968Z,72.00
2019-04-06T04:58:39.240Z,76.00
2019-04-06T04:59:39.235Z,84.00
2019-04-06T05:01:00.278Z,88.00
2019-04-06T05:01:39.311Z,100.00
2019-04-06T05:02:39.287Z,104.00
2019-04-06T05:03:39.307Z,116.00
2019-04-06T05:04:39.318Z,124.00
2019-04-06T05:05:39.310Z,136.00
2019-04-06T05:07:00.350Z,144.00
2019-04-06T05:07:39.444Z,156.00
2019-04-06T05:08:39.352Z,172.00
2019-04-06T05:09:39.378Z,180.00
2019-04-06T05:10:39.382Z,196.00
2019-04-06T05:11:39.395Z,204.00
2019-04-06T05:13:00.466Z,220.00
2019-04-06T05:13:39.429Z,228.00
2019-04-06T05:14:39.439Z,244.00
2019-04-06T05:15:39.462Z,256.00
2019-04-06T05:16:39.480Z,272.00
2019-04-06T05:17:39.475Z,288.00
2019-04-06T05:19:00.523Z,304.00
2019-04-06T05:19:39.506Z,316.00
2019-04-06T05:20:39.529Z,328.00
2019-04-06T05:21:39.528Z,344.00
2019-04-06T05:22:39.556Z,368.00
2019-04-06T05:23:39.735Z,384.00
2019-04-06T05:25:00.587Z,396.00
2019-04-06T05:25:39.582Z,412.00
2019-04-06T05:26:39.595Z,424.00
2019-04-06T05:27:50.780Z,440.00
2019-04-06T05:28:39.659Z,464.00
2019-04-06T05:29:39.644Z,476.00
2019-04-06T05:31:00.663Z,492.00
2019-04-06T05:31:39.676Z,516.00
2019-04-06T05:32:39.674Z,552.00
2019-04-06T05:33:39.739Z,592.00
2019-04-06T05:34:39.715Z,624.00
2019-04-06T05:35:39.721Z,648.00
2019-04-06T05:37:00.740Z,680.00
2019-04-06T05:37:39.743Z,720.00
2019-04-06T05:38:39.765Z,764.00
2019-04-06T05:39:39.913Z,784.00
2019-04-06T05:40:39.779Z,800.00
2019-04-06T05:41:39.793Z,816.00
2019-04-06T05:43:00.831Z,848.00
2019-04-06T05:43:39.826Z,896.00
2019-04-06T05:44:39.839Z,940.00
2019-04-06T05:45:39.859Z,944.00
2019-04-06T05:46:39.936Z,928.00
2019-04-06T05:47:39.889Z,920.00
2019-04-06T05:49:00.965Z,936.00
2019-04-06T05:49:39.915Z,964.00
2019-04-06T05:50:39.937Z,1016.00
2019-04-06T05:51:39.941Z,1072.00
2019-04-06T05:52:39.950Z,1120.00
2019-04-06T05:53:39.961Z,1148.00
2019-04-06T05:55:00.987Z,1160.00
2019-04-06T05:55:39.977Z,1196.00
2019-04-06T05:56:39.995Z,1232.00
2019-04-06T05:57:40.089Z,1268.00
2019-04-06T05:58:41.255Z,1292.00
2019-04-06T05:59:41.105Z,1288.00
2019-04-06T06:01:03.694Z,1276.00
2019-04-06T06:01:40.984Z,1272.00
2019-04-06T06:02:41.413Z,1292.00
2019-04-06T06:03:41.195Z,1332.00
2019-04-06T06:04:40.554Z,1396.00
2019-04-06T06:05:41.090Z,1460.00
2019-04-06T06:07:01.148Z,1512.00
2019-04-06T06:07:40.217Z,1556.00
2019-04-06T06:08:40.157Z,1592.00
2019-04-06T06:09:40.281Z,1616.00
2019-04-06T06:10:40.180Z,1644.00
2019-04-06T06:11:40.288Z,1676.00
2019-04-06T06:13:01.231Z,1724.00
2019-04-06T06:13:40.444Z,1772.00
2019-04-06T06:14:40.253Z,1800.00
2019-04-06T06:15:40.256Z,1856.00
2019-04-06T06:16:40.321Z,1936.00
2019-04-06T06:17:40.370Z,2016.00
2019-04-06T06:19:01.325Z,2092.00
2019-04-06T06:19:40.321Z,2136.00
2019-04-06T06:20:40.341Z,2180.00
2019-04-06T06:21:40.332Z,2216.00
2019-04-06T06:22:40.357Z,2264.00
2019-04-06T06:23:40.380Z,2256.00
2019-04-06T06:25:01.669Z,2180.00
2019-04-06T06:25:40.405Z,2132.00
2019-04-06T06:26:40.414Z,2144.00
2019-04-06T06:27:40.417Z,2220.00
2019-04-06T06:28:40.578Z,2320.00
2019-04-06T06:29:40.451Z,2384.00
2019-04-06T06:31:01.480Z,2432.00
2019-04-06T06:31:40.527Z,2472.00
2019-04-06T06:32:40.490Z,2596.00
2019-04-06T06:33:40.496Z,2652.00
2019-04-06T06:34:40.499Z,2644.00
2019-04-06T06:35:40.753Z,2644.00
2019-04-06T06:37:01.564Z,2728.00
2019-04-06T06:37:40.633Z,2772.00
2019-04-06T06:38:40.641Z,2832.00
2019-04-06T06:39:40.600Z,2904.00
2019-04-06T06:40:41.062Z,2988.00
2019-04-06T06:41:40.755Z,3008.00
2019-04-06T06:43:01.638Z,3048.00
2019-04-06T06:43:40.640Z,3068.00
2019-04-06T06:44:40.682Z,3112.00
2019-04-06T06:45:40.674Z,3236.00
2019-04-06T06:46:40.732Z,3284.00
2019-04-06T06:47:40.695Z,3328.00
2019-04-06T06:49:01.731Z,3408.00
2019-04-06T06:49:40.730Z,3480.00
2019-04-06T06:50:40.859Z,3568.00
2019-04-06T06:51:40.742Z,3672.00
2019-04-06T06:52:40.784Z,3712.00
2019-04-06T06:53:40.774Z,3740.00
2019-04-06T06:55:01.916Z,3756.00
2019-04-06T06:55:40.800Z,3784.00
2019-04-06T06:56:40.872Z,3788.00
2019-04-06T06:57:40.836Z,3832.00
2019-04-06T06:58:40.855Z,3904.00
2019-04-06T06:59:41.054Z,4004.00
2019-04-06T07:01:03.226Z,4080.00
2019-04-06T07:01:40.900Z,4160.00
2019-04-06T07:02:40.913Z,4328.00
2019-04-06T07:03:40.922Z,4376.00
2019-04-06T07:04:40.942Z,4252.00
2019-04-06T07:05:40.970Z,4156.00
2019-04-06T07:07:01.970Z,4092.00
2019-04-06T07:07:40.989Z,4128.00
2019-04-06T07:08:40.981Z,4076.00
2019-04-06T07:09:41.114Z,4072.00
2019-04-06T07:10:41.168Z,4148.00
2019-04-06T07:11:41.155Z,4208.00
2019-04-06T07:13:02.948Z,4192.00
2019-04-06T07:13:41.048Z,4132.00
2019-04-06T07:14:41.060Z,4208.00
2019-04-06T07:15:43.084Z,4296.00
2019-04-06T07:16:41.112Z,4304.00
2019-04-06T07:17:41.127Z,4220.00
2019-04-06T07:19:02.173Z,4160.00
2019-04-06T07:19:41.119Z,4052.00
2019-04-06T07:20:41.278Z,4020.00
2019-04-06T07:21:41.174Z,4000.00
2019-04-06T07:22:41.214Z,4048.00
2019-04-06T07:23:41.200Z,4100.00
2019-04-06T07:25:02.707Z,4172.00
2019-04-06T07:25:41.234Z,4216.00
2019-04-06T07:26:41.831Z,4240.00
2019-04-06T07:27:41.363Z,4284.00
2019-04-06T07:28:41.459Z,4276.00
2019-04-06T07:29:41.440Z,4232.00
2019-04-06T07:31:02.308Z,4228.00
2019-04-06T07:31:41.321Z,4260.00
2019-04-06T07:32:41.467Z,4224.00
2019-04-06T07:33:41.362Z,4104.00
2019-04-06T07:34:41.509Z,4032.00
2019-04-06T07:35:41.418Z,3972.00
2019-04-06T07:37:02.400Z,3960.00
2019-04-06T07:37:41.927Z,4024.00
2019-04-06T07:38:41.535Z,4036.00
2019-04-06T07:39:41.433Z,4072.00
2019-04-06T07:40:41.456Z,4084.00
2019-04-06T07:41:41.452Z,4052.00
2019-04-06T07:43:02.485Z,3924.00
2019-04-06T07:43:41.484Z,3892.00
2019-04-06T07:44:41.522Z,3824.00
2019-04-06T07:45:41.512Z,3728.00
2019-04-06T07:46:41.692Z,3724.00
2019-04-06T07:47:41.585Z,3652.00
2019-04-06T07:49:09.310Z,3772.00
2019-04-06T07:49:41.569Z,3808.00
2019-04-06T07:50:41.837Z,3868.00
2019-04-06T07:51:41.598Z,3952.00
2019-04-06T07:52:42.315Z,3996.00
2019-04-06T07:53:41.641Z,4080.00
2019-04-06T07:55:02.646Z,4076.00
2019-04-06T07:55:41.836Z,4120.00
2019-04-06T07:56:41.717Z,4064.00
2019-04-06T07:57:41.956Z,4036.00
2019-04-06T07:58:48.614Z,4088.00
2019-04-06T07:59:41.717Z,4128.00
2019-04-06T08:01:02.750Z,4256.00
2019-04-06T08:01:41.765Z,4396.00
2019-04-06T08:02:41.764Z,4488.00
2019-04-06T08:03:41.784Z,4516.00
2019-04-06T08:04:41.780Z,4572.00
2019-04-06T08:05:41.812Z,4712.00
2019-04-06T08:07:02.819Z,4884.00
2019-04-06T08:07:41.828Z,4820.00
2019-04-06T08:08:41.848Z,4916.00
2019-04-06T08:09:41.894Z,5060.00
2019-04-06T08:10:41.869Z,5236.00
2019-04-06T08:11:41.892Z,5288.00
2019-04-06T08:13:03.045Z,5400.00
2019-04-06T08:13:41.958Z,5532.00
2019-04-06T08:14:41.918Z,5688.00
2019-04-06T08:15:41.947Z,5804.00
2019-04-06T08:16:41.978Z,5832.00
2019-04-06T08:17:41.969Z,5940.00
2019-04-06T08:19:05.202Z,5972.00
2019-04-06T08:19:42.031Z,6192.00
2019-04-06T08:20:42.020Z,6504.00
2019-04-06T08:21:42.334Z,6960.00
2019-04-06T08:22:42.053Z,7336.00
2019-04-06T08:23:42.066Z,7748.00
2019-04-06T08:25:03.091Z,7760.00
2019-04-06T08:25:42.090Z,7604.00
2019-04-06T08:26:42.363Z,7668.00
2019-04-06T08:27:42.183Z,7820.00
2019-04-06T08:28:42.132Z,7964.00
2019-04-06T08:29:42.274Z,8128.00
2019-04-06T08:31:03.204Z,8068.00
2019-04-06T08:31:42.995Z,7892.00
2019-04-06T08:32:42.294Z,7392.00
2019-04-06T08:33:42.275Z,7484.00
2019-04-06T08:34:42.428Z,7844.00
2019-04-06T08:35:42.265Z,8472.00
2019-04-06T08:37:03.325Z,8652.00
2019-04-06T08:37:42.284Z,8844.00
2019-04-06T08:38:42.298Z,8980.00
2019-04-06T08:39:42.314Z,9196.00
2019-04-06T08:40:42.354Z,9476.00
2019-04-06T08:41:42.323Z,10152.00
2019-04-06T08:43:03.389Z,11032.00
2019-04-06T08:43:42.517Z,12272.00
2019-04-06T08:44:42.444Z,12960.00
2019-04-06T08:45:42.375Z,13056.00
2019-04-06T08:46:42.411Z,12592.00
2019-04-06T08:47:42.431Z,11908.00
2019-04-06T08:49:03.459Z,11492.00
2019-04-06T08:49:42.686Z,11116.00
2019-04-06T08:50:42.463Z,10668.00
2019-04-06T08:51:42.474Z,10244.00
2019-04-06T08:52:42.487Z,10600.00
2019-04-06T08:53:42.520Z,10668.00
2019-04-06T08:55:03.614Z,10728.00
2019-04-06T08:55:42.545Z,11236.00
2019-04-06T08:56:42.575Z,11540.00
2019-04-06T08:57:42.578Z,12328.00
2019-04-06T08:58:42.584Z,12500.00
2019-04-06T08:59:42.597Z,12540.00
2019-04-06T09:01:03.638Z,12260.00
2019-04-06T09:01:42.650Z,11892.00
2019-04-06T09:02:42.744Z,12084.00
2019-04-06T09:03:42.674Z,12172.00
2019-04-06T09:04:42.795Z,11420.00
2019-04-06T09:05:42.690Z,11968.00
2019-04-06T09:07:03.719Z,11000.00
2019-04-06T09:07:42.742Z,10072.00
2019-04-06T09:08:42.778Z,11832.00
2019-04-06T09:09:42.924Z,12916.00
2019-04-06T09:10:42.810Z,11848.00
2019-04-06T09:11:42.790Z,11664.00
2019-04-06T09:13:03.973Z,12352.00
2019-04-06T09:13:42.829Z,10696.00
2019-04-06T09:14:43.087Z,10248.00
2019-04-06T09:15:42.837Z,11344.00
2019-04-06T09:16:42.890Z,12104.00
2019-04-06T09:17:42.894Z,11492.00
2019-04-06T09:19:04.153Z,12492.00
2019-04-06T09:19:43.196Z,12320.00
2019-04-06T09:20:42.934Z,10404.00
2019-04-06T09:21:43.162Z,9028.00
2019-04-06T09:22:42.955Z,11864.00
2019-04-06T09:23:42.996Z,14404.00
2019-04-06T09:25:04.245Z,14960.00
2019-04-06T09:25:43.015Z,15008.00
2019-04-06T09:26:43.030Z,14760.00
2019-04-06T09:27:43.206Z,13968.00
2019-04-06T09:28:43.048Z,13160.00
2019-04-06T09:29:43.063Z,11820.00
2019-04-06T09:31:04.219Z,11096.00
2019-04-06T09:31:43.132Z,10608.00
2019-04-06T09:32:43.128Z,10168.00
2019-04-06T09:33:43.281Z,9844.00
2019-04-06T09:34:43.168Z,9320.00
2019-04-06T09:35:43.176Z,9064.00
2019-04-06T09:37:04.206Z,8888.00
2019-04-06T09:37:43.566Z,8428.00
2019-04-06T09:38:43.490Z,9244.00
2019-04-06T09:39:43.628Z,10652.00
2019-04-06T09:40:44.766Z,13076.00
2019-04-06T09:41:43.563Z,12932.00
2019-04-06T09:43:04.511Z,12392.00
2019-04-06T09:43:43.387Z,13580.00
2019-04-06T09:44:43.551Z,13356.00
2019-04-06T09:45:43.378Z,13220.00
2019-04-06T09:46:43.383Z,12348.00
2019-04-06T09:47:43.368Z,13208.00
2019-04-06T09:49:04.594Z,11704.00
2019-04-06T09:49:43.580Z,11092.00
2019-04-06T09:50:43.397Z,12716.00
2019-04-06T09:51:43.516Z,12516.00
2019-04-06T09:52:43.467Z,10724.00
2019-04-06T09:53:43.539Z,11144.00
2019-04-06T09:55:04.498Z,12116.00
2019-04-06T09:55:43.565Z,12400.00
2019-04-06T09:56:43.517Z,19008.00
2019-04-06T09:57:43.599Z,19040.00
2019-04-06T09:58:43.549Z,17440.00
2019-04-06T09:59:43.560Z,13900.00
2019-04-06T10:01:04.715Z,11048.00
2019-04-06T10:01:43.684Z,10280.00
2019-04-06T10:02:43.599Z,10432.00
2019-04-06T10:03:43.626Z,14968.00
2019-04-06T10:04:43.640Z,14088.00
2019-04-06T10:05:43.636Z,11888.00
2019-04-06T10:07:04.688Z,12420.00
2019-04-06T10:07:43.700Z,16516.00
2019-04-06T10:08:43.698Z,15264.00
2019-04-06T10:09:43.750Z,15428.00
2019-04-06T10:10:43.733Z,23584.00
2019-04-06T10:11:43.755Z,13736.00
2019-04-06T10:13:04.800Z,14068.00
2019-04-06T10:13:43.787Z,11800.00
2019-04-06T10:14:43.913Z,10108.00
2019-04-06T10:15:43.898Z,10268.00
2019-04-06T10:16:43.860Z,10012.00
2019-04-06T10:17:43.853Z,10268.00
2019-04-06T10:19:04.930Z,11308.00
2019-04-06T10:19:43.877Z,16440.00
2019-04-06T10:20:44.036Z,19488.00
2019-04-06T10:21:43.932Z,30240.00
2019-04-06T10:22:43.943Z,50656.00
2019-04-06T10:23:43.944Z,14468.00
2019-04-06T10:25:04.978Z,13988.00
2019-04-06T10:25:44.054Z,18944.00
2019-04-06T10:26:43.986Z,47552.00
2019-04-06T10:27:44.018Z,17824.00
2019-04-06T10:28:44.029Z,16088.00
2019-04-06T10:29:48.847Z,49824.00
2019-04-06T10:31:05.091Z,49440.00
2019-04-06T10:31:44.110Z,36000.00
2019-04-06T10:32:44.115Z,46016.00
2019-04-06T10:33:44.108Z,49472.00
2019-04-06T10:34:44.135Z,42528.00
2019-04-06T10:35:44.188Z,36672.00
2019-04-06T10:37:05.197Z,33696.00
2019-04-06T10:37:44.215Z,33088.00
2019-04-06T10:38:44.257Z,32960.00
2019-04-06T10:39:44.683Z,34560.00
2019-04-06T10:40:44.232Z,233856.00
2019-04-06T10:41:44.423Z,32832.00
2019-04-06T10:43:05.288Z,35584.00
2019-04-06T10:43:44.607Z,33664.00
2019-04-06T10:44:44.345Z,31744.00
2019-04-06T10:45:44.329Z,38912.00
2019-04-06T10:46:44.360Z,66112.00
2019-04-06T10:47:44.366Z,93440.00
2019-04-06T10:49:05.682Z,47040.00
2019-04-06T10:49:44.404Z,99968.00
2019-04-06T10:50:44.437Z,66336.00
2019-04-06T10:51:44.453Z,87904.00
2019-04-06T10:52:44.512Z,81600.00
2019-04-06T10:53:44.500Z,69376.00
2019-04-06T10:55:05.570Z,63168.00
2019-04-06T10:55:44.534Z,94272.00
2019-04-06T10:56:44.549Z,71040.00
2019-04-06T10:57:44.610Z,99904.00
2019-04-06T10:58:44.648Z,62016.00
2019-04-06T10:59:44.614Z,55776.00
2019-04-06T11:01:05.714Z,57024.00
2019-04-06T11:01:44.661Z,67456.00
2019-04-06T11:02:44.706Z,81728.00
2019-04-06T11:03:44.683Z,68832.00
2019-04-06T11:04:44.746Z,54624.00
2019-04-06T11:05:44.721Z,127488.00
2019-04-06T11:07:05.767Z,49248.00
2019-04-06T11:07:45.083Z,64672.00
2019-04-06T11:08:44.810Z,62816.00
2019-04-06T11:09:44.826Z,61440.00
2019-04-06T11:10:44.847Z,62784.00
2019-04-06T11:11:44.874Z,63488.00
2019-04-06T11:13:05.889Z,63072.00
2019-04-06T11:13:45.051Z,66752.00
2019-04-06T11:14:44.941Z,54240.00
2019-04-06T11:15:45.205Z,66880.00
2019-04-06T11:16:47.360Z,62560.00
2019-04-06T11:17:45.300Z,56544.00
2019-04-06T11:19:06.025Z,61472.00
2019-04-06T11:19:45.030Z,63840.00
2019-04-06T11:20:45.096Z,68384.00
2019-04-06T11:21:45.107Z,71552.00
2019-04-06T11:22:45.219Z,80928.00
2019-04-06T11:23:45.139Z,66624.00
2019-04-06T11:25:06.230Z,68608.00
2019-04-06T11:25:45.172Z,73184.00
2019-04-06T11:26:45.157Z,75648.00
2019-04-06T11:27:45.192Z,71136.00
2019-04-06T11:28:45.268Z,74048.00
2019-04-06T11:29:45.491Z,61376.00
2019-04-06T11:31:06.295Z,79584.00
2019-04-06T11:31:45.304Z,72736.00
2019-04-06T11:32:45.295Z,29344.00
2019-04-06T11:33:45.313Z,74752.00
2019-04-06T11:34:45.484Z,64544.00
2019-04-06T11:35:45.524Z,63840.00
2019-04-06T11:37:06.394Z,70432.00
2019-04-06T11:37:45.448Z,85888.00
2019-04-06T11:38:45.407Z,75296.00
2019-04-06T11:39:45.489Z,71104.00
2019-04-06T11:40:45.489Z,75104.00
2019-04-06T11:41:45.570Z,21824.00
2019-04-06T11:43:06.515Z,65856.00
2019-04-06T11:43:45.802Z,66624.00
2019-04-06T11:44:45.577Z,78336.00
2019-04-06T11:45:45.629Z,72928.00
2019-04-06T11:46:45.677Z,67392.00
2019-04-06T11:47:45.655Z,36384.00
2019-04-06T11:49:06.674Z,71776.00
2019-04-06T11:49:45.707Z,77888.00
2019-04-06T11:50:45.681Z,77632.00
2019-04-06T11:51:45.692Z,90720.00
2019-04-06T11:52:45.724Z,87008.00
2019-04-06T11:53:45.756Z,91168.00
2019-04-06T11:55:06.963Z,86176.00
2019-04-06T11:55:45.844Z,72608.00
2019-04-06T11:56:45.810Z,83936.00
2019-04-06T11:57:45.812Z,75040.00
2019-04-06T11:58:45.844Z,85248.00
2019-04-06T11:59:45.884Z,89088.00
2019-04-06T12:01:07.073Z,79136.00
2019-04-06T12:01:45.890Z,97760.00
2019-04-06T12:02:45.916Z,73760.00
2019-04-06T12:03:46.044Z,62272.00
2019-04-06T12:04:45.999Z,84832.00
2019-04-06T12:05:45.984Z,74272.00
2019-04-06T12:07:07.035Z,79936.00
2019-04-06T12:07:46.036Z,37568.00
2019-04-06T12:08:46.210Z,85696.00
2019-04-06T12:09:46.152Z,81088.00
2019-04-06T12:10:46.363Z,73408.00
2019-04-06T12:11:46.163Z,64288.00
2019-04-06T12:13:07.201Z,74880.00
2019-04-06T12:13:46.197Z,69696.00
2019-04-06T12:14:46.254Z,84416.00
2019-04-06T12:15:46.250Z,73376.00
2019-04-06T12:16:46.325Z,73664.00
2019-04-06T12:17:46.343Z,65664.00
2019-04-06T12:19:07.302Z,72736.00
2019-04-06T12:19:46.315Z,79520.00
2019-04-06T12:20:46.343Z,71264.00
2019-04-06T12:21:46.352Z,50176.00
2019-04-06T12:22:46.365Z,19200.00
2019-04-06T12:23:46.404Z,23200.00
2019-04-06T12:25:07.428Z,17408.00
2019-04-06T12:25:46.422Z,15300.00
2019-04-06T12:26:46.452Z,16124.00
2019-04-06T12:27:46.543Z,19936.00