createdAt,value
2023-05-08T00:01:58.319Z,13.90
2023-05-08T00:04:25.317Z,14.23
2023-05-08T00:06:53.032Z,14.15
2023-05-08T00:09:20.691Z,13.43
2023-05-08T00:11:47.645Z,14.38
2023-05-08T00:14:14.626Z,12.60
2023-05-08T00:16:41.611Z,14.52
2023-05-08T00:19:08.732Z,14.43
2023-05-08T00:21:35.598Z,14.85
2023-05-08T00:24:02.453Z,14.18
2023-05-08T00:26:29.311Z,15.30
2023-05-08T00:28:56.249Z,13.18
2023-05-08T00:31:24.130Z,14.95
2023-05-08T00:33:51.153Z,14.82
2023-05-08T00:36:18.104Z,14.68
2023-05-08T00:38:44.944Z,13.48
2023-05-08T00:41:12.107Z,15.38
2023-05-08T00:43:40.150Z,14.40
2023-05-08T00:46:07.499Z,14.93
2023-05-08T00:48:35.942Z,13.48
2023-05-08T00:51:06.468Z,15.27
2023-05-08T00:53:37.384Z,14.02
2023-05-08T00:56:06.005Z,13.55
2023-05-08T00:58:33.104Z,13.57
2023-05-08T01:01:00.779Z,14.15
2023-05-08T01:03:28.771Z,14.82
2023-05-08T01:05:55.940Z,14.10
2023-05-08T01:08:23.767Z,14.73
2023-05-08T01:10:56.688Z,14.02
2023-05-08T01:13:44.577Z,14.90
2023-05-08T01:16:17.803Z,13.43
2023-05-08T01:19:00.895Z,12.75
2023-05-08T01:21:34.535Z,13.98
2023-05-08T01:24:38.748Z,12.60
2023-05-08T01:27:39.113Z,13.35
2023-05-08T01:30:32.103Z,12.95
2023-05-08T01:33:05.122Z,14.50
2023-05-08T01:35:43.513Z,15.10
2023-05-08T01:38:34.059Z,13.48
2023-05-08T01:41:16.341Z,14.10
2023-05-08T01:44:12.534Z,14.15
2023-05-08T01:46:39.711Z,14.45
2023-05-08T01:49:37.272Z,15.13
2023-05-08T01:52:08.578Z,14.77
2023-05-08T01:54:44.572Z,14.18
2023-05-08T01:57:13.874Z,14.38
2023-05-08T01:59:43.074Z,13.40
2023-05-08T02:02:11.515Z,13.75
2023-05-08T02:04:41.291Z,14.02
2023-05-08T02:07:08.352Z,14.60
2023-05-08T02:09:35.581Z,14.32
2023-05-08T02:12:03.577Z,13.40
2023-05-08T02:14:32.026Z,15.27
2023-05-08T02:17:01.797Z,13.57
2023-05-08T02:19:29.824Z,13.23
2023-05-08T02:21:59.444Z,14.65
2023-05-08T02:24:27.045Z,14.63
2023-05-08T02:26:56.074Z,14.85
2023-05-08T02:29:24.292Z,13.70
2023-05-08T02:31:54.204Z,14.25
2023-05-08T02:34:23.374Z,14.30
2023-05-08T02:36:53.721Z,14.50
2023-05-08T02:39:25.277Z,15.32
2023-05-08T02:41:52.341Z,14.52
2023-05-08T02:44:19.552Z,13.30
2023-05-08T02:46:52.251Z,14.07
2023-05-08T02:49:53.318Z,13.85
2023-05-08T02:52:28.903Z,13.93
2023-05-08T02:55:05.207Z,13.90
2023-05-08T02:57:32.115Z,13.32
2023-05-08T03:00:16.262Z,13.52
2023-05-08T03:02:50.746Z,13.05
2023-05-08T03:05:20.688Z,14.52
2023-05-08T03:08:00.739Z,13.18
2023-05-08T03:10:33.139Z,13.57
2023-05-08T03:13:03.906Z,12.52
2023-05-08T03:15:42.514Z,13.27
2023-05-08T03:18:16.630Z,13.98
2023-05-08T03:20:46.867Z,12.23
2023-05-08T03:23:17.009Z,12.15
2023-05-08T03:25:44.388Z,13.52
2023-05-08T03:28:13.051Z,12.57
2023-05-08T03:30:41.613Z,13.45
2023-05-08T03:33:09.362Z,13.47
2023-05-08T03:35:39.976Z,13.30
2023-05-08T03:38:07.980Z,12.52
2023-05-08T03:40:38.898Z,12.98
2023-05-08T03:43:09.746Z,13.82
2023-05-08T03:45:38.455Z,13.65
2023-05-08T03:48:07.234Z,12.77
2023-05-08T03:50:38.536Z,12.95
2023-05-08T03:53:05.821Z,12.75
2023-05-08T03:55:32.955Z,13.75
2023-05-08T03:58:18.389Z,13.10
2023-05-08T04:01:09.060Z,13.05
2023-05-08T04:03:59.459Z,14.38
2023-05-08T04:06:51.218Z,13.80
2023-05-08T04:09:31.390Z,14.95
2023-05-08T04:12:05.754Z,15.80
2023-05-08T04:14:57.726Z,14.20
2023-05-08T04:17:42.563Z,13.32
2023-05-08T04:20:14.055Z,12.27
2023-05-08T04:22:42.776Z,12.48
2023-05-08T04:25:11.679Z,14.45
2023-05-08T04:27:39.373Z,14.13
2023-05-08T04:30:07.698Z,14.27
2023-05-08T04:32:36.842Z,12.55
2023-05-08T04:35:05.776Z,13.10
2023-05-08T04:37:32.632Z,13.43
2023-05-08T04:40:00.779Z,12.48
2023-05-08T04:42:28.004Z,13.23
2023-05-08T04:44:55.054Z,12.48
2023-05-08T04:47:22.324Z,12.38
2023-05-08T04:49:51.783Z,12.98
2023-05-08T04:54:45.393Z,11.90
2023-05-08T04:57:12.270Z,12.45
2023-05-08T04:59:39.206Z,12.60
2023-05-08T05:02:08.360Z,12.20
2023-05-08T05:04:36.593Z,11.93
2023-05-08T05:07:03.765Z,11.98
2023-05-08T05:09:30.781Z,12.68
2023-05-08T05:11:58.322Z,11.85
2023-05-08T05:14:25.316Z,11.73
2023-05-08T05:16:52.712Z,12.23
2023-05-08T05:19:19.675Z,11.07
2023-05-08T05:21:46.822Z,12.55
2023-05-08T05:24:13.824Z,12.48
2023-05-08T05:26:41.232Z,12.02
2023-05-08T05:29:08.200Z,11.43
2023-05-08T05:31:35.230Z,11.88
2023-05-08T05:34:02.478Z,11.75
2023-05-08T05:36:29.650Z,12.93
2023-05-08T05:38:56.496Z,11.38
2023-05-08T05:41:24.340Z,11.88
2023-05-08T05:43:51.267Z,11.15
2023-05-08T05:46:18.786Z,12.52
2023-05-08T05:48:45.848Z,11.50
2023-05-08T05:51:12.799Z,12.77
2023-05-08T05:53:39.684Z,11.48
2023-05-08T05:56:07.026Z,11.35
2023-05-08T05:58:34.397Z,12.85
2023-05-08T06:01:01.344Z,11.80
2023-05-08T06:03:28.780Z,11.88
2023-05-08T06:05:56.600Z,12.13
2023-05-08T06:08:23.597Z,12.35
2023-05-08T06:10:50.546Z,12.60
2023-05-08T06:13:17.571Z,11.27
2023-05-08T06:15:44.526Z,11.20
2023-05-08T06:18:11.464Z,12.40
2023-05-08T06:20:39.170Z,11.88
2023-05-08T06:23:06.227Z,10.77
2023-05-08T06:25:33.135Z,11.93
2023-05-08T06:28:00.203Z,10.90
2023-05-08T06:30:27.152Z,10.80
2023-05-08T06:32:54.152Z,12.30
2023-05-08T06:35:21.195Z,10.07
2023-05-08T06:37:48.215Z,10.75
2023-05-08T06:40:15.146Z,11.27
2023-05-08T06:42:41.990Z,12.20
2023-05-08T06:45:09.959Z,12.70
2023-05-08T06:47:37.514Z,11.98
2023-05-08T06:50:04.910Z,11.10
2023-05-08T06:52:31.830Z,10.32
2023-05-08T06:54:58.632Z,12.75
2023-05-08T06:57:27.297Z,12.40
2023-05-08T06:59:54.296Z,9.63
2023-05-08T07:02:21.386Z,12.15
2023-05-08T07:04:48.609Z,11.93
2023-05-08T07:07:15.895Z,12.73
2023-05-08T07:09:42.799Z,11.77
2023-05-08T07:12:09.700Z,11.77
2023-05-08T07:14:36.823Z,9.85
2023-05-08T07:17:07.915Z,9.13
2023-05-08T07:19:38.391Z,11.57
2023-05-08T07:22:05.997Z,10.85
2023-05-08T07:24:33.773Z,8.65
2023-05-08T07:27:01.298Z,10.55
2023-05-08T07:29:28.220Z,9.00
2023-05-08T07:31:55.131Z,12.32
2023-05-08T07:34:22.071Z,798.28
2023-05-08T07:36:48.971Z,9.20
2023-05-08T07:39:18.386Z,12.90
2023-05-08T07:41:46.750Z,11.48
2023-05-08T07:44:15.537Z,11.32
2023-05-08T07:46:42.490Z,9.32
2023-05-08T07:49:09.549Z,11.85
2023-05-08T07:51:40.252Z,8.93
2023-05-08T07:54:07.203Z,9.23
2023-05-08T07:56:34.006Z,8.90
2023-05-08T07:59:00.891Z,11.32
2023-05-08T08:01:27.725Z,10.13
2023-05-08T08:03:54.677Z,13.60
2023-05-08T08:06:21.694Z,14.27
2023-05-08T08:08:48.605Z,11.25
2023-05-08T08:11:15.549Z,11.98
2023-05-08T08:13:42.485Z,10.07
2023-05-08T08:16:09.433Z,10.13
2023-05-08T08:18:39.161Z,8.65
2023-05-08T08:21:07.512Z,8.88
2023-05-08T08:23:34.738Z,12.00
2023-05-08T08:26:01.621Z,12.23
2023-05-08T08:28:28.499Z,13.18
2023-05-08T08:30:55.570Z,10.07
2023-05-08T08:33:22.647Z,11.32
2023-05-08T08:35:52.062Z,14.02
2023-05-08T08:38:18.959Z,12.95
2023-05-08T08:40:45.873Z,14.45
2023-05-08T08:43:13.172Z,13.07
2023-05-08T08:45:40.594Z,11.85
2023-05-08T08:48:14.229Z,11.60
2023-05-08T08:50:44.269Z,10.43
2023-05-08T08:53:12.574Z,15.90
2023-05-08T08:55:46.788Z,14.77
2023-05-08T08:58:39.195Z,14.00
2023-05-08T09:01:07.764Z,13.45
2023-05-08T09:03:34.675Z,10.40
2023-05-08T09:06:02.549Z,14.88
2023-05-08T09:08:29.914Z,12.23
2023-05-08T09:10:56.899Z,14.30
2023-05-08T09:13:23.949Z,14.60
2023-05-08T09:15:53.705Z,15.25
2023-05-08T09:18:20.684Z,15.32
2023-05-08T09:20:47.908Z,14.25
2023-05-08T09:23:17.357Z,15.20
2023-05-08T09:25:45.182Z,14.05
2023-05-08T09:28:23.463Z,14.95
2023-05-08T09:30:52.384Z,13.73
2023-05-08T09:33:20.447Z,11.55
2023-05-08T09:35:50.516Z,13.00
2023-05-08T09:38:37.579Z,13.43
2023-05-08T09:41:16.365Z,16.30
2023-05-08T09:43:44.722Z,18.13
2023-05-08T09:46:22.383Z,17.73
2023-05-08T09:48:53.061Z,15.88
2023-05-08T09:51:20.930Z,16.17
2023-05-08T09:53:53.105Z,16.92
2023-05-08T09:56:49.570Z,18.45
2023-05-08T09:59:27.359Z,18.77
2023-05-08T10:01:55.965Z,19.85
2023-05-08T10:04:36.892Z,19.90
2023-05-08T10:07:04.636Z,19.05
2023-05-08T10:09:42.571Z,20.73
2023-05-08T10:12:14.433Z,19.92
2023-05-08T10:14:43.585Z,20.40
2023-05-08T10:17:12.179Z,21.55
2023-05-08T10:19:45.153Z,19.45
2023-05-08T10:22:15.806Z,20.40
2023-05-08T10:24:45.500Z,18.67
2023-05-08T10:27:19.626Z,20.23
2023-05-08T10:29:54.190Z,20.88
2023-05-08T10:32:23.189Z,22.60
2023-05-08T10:34:53.339Z,20.30
2023-05-08T10:37:20.335Z,18.25
2023-05-08T10:39:50.983Z,18.23
2023-05-08T10:42:18.418Z,17.80
2023-05-08T10:44:45.753Z,18.52
2023-05-08T10:47:36.795Z,20.05
2023-05-08T10:50:28.177Z,19.60
2023-05-08T10:53:15.862Z,18.65
2023-05-08T10:55:47.247Z,248.27
2023-05-08T10:58:15.936Z,582.03
2023-05-08T11:01:03.715Z,108.18
2023-05-08T11:03:33.383Z,785.15
2023-05-08T11:06:01.685Z,158.20
2023-05-08T11:08:30.633Z,15.57
2023-05-08T11:11:06.182Z,392.30
2023-05-08T11:13:38.392Z,15.00
2023-05-08T11:16:11.093Z,13.20
2023-05-08T11:18:49.219Z,105.68
2023-05-08T11:21:23.946Z,125.38
2023-05-08T11:23:58.111Z,231.07
2023-05-08T11:26:40.434Z,12.18
2023-05-08T11:29:16.905Z,207.98
2023-05-08T11:31:53.528Z,291.88
2023-05-08T11:34:42.584Z,13.15
2023-05-08T11:37:20.758Z,13.82
2023-05-08T11:39:48.406Z,127.53
2023-05-08T11:42:27.509Z,14.63
2023-05-08T11:45:06.754Z,105.93
2023-05-08T11:47:45.398Z,175.40
2023-05-08T11:50:14.016Z,999.90
2023-05-08T11:52:42.209Z,13.82
2023-05-08T11:55:11.395Z,12.05
2023-05-08T11:57:38.441Z,14.40
2023-05-08T12:00:06.891Z,15.00
2023-05-08T12:02:36.965Z,14.75
2023-05-08T12:05:04.530Z,15.27
2023-05-08T12:07:31.737Z,16.77
2023-05-08T12:10:00.656Z,16.02
2023-05-08T12:15:14.649Z,15.52
2023-05-08T12:17:42.698Z,15.70
2023-05-08T12:20:13.073Z,15.20
2023-05-08T12:22:53.782Z,15.88
2023-05-08T12:25:20.871Z,14.63
2023-05-08T12:27:48.048Z,16.00
2023-05-08T12:30:15.598Z,15.25
2023-05-08T12:32:43.706Z,14.10
2023-05-08T12:35:12.158Z,15.18
2023-05-08T12:37:39.572Z,15.15
2023-05-08T12:40:08.085Z,16.15
2023-05-08T12:42:50.707Z,15.98
2023-05-08T12:45:33.227Z,17.55
2023-05-08T12:48:02.384Z,277.35
2023-05-08T12:50:32.908Z,14.57
2023-05-08T12:53:07.754Z,17.23
2023-05-08T12:55:36.614Z,16.90
2023-05-08T12:58:14.246Z,15.77
2023-05-08T13:00:51.830Z,17.55
2023-05-08T13:03:28.139Z,18.30
2023-05-08T13:05:59.038Z,18.50
2023-05-08T13:08:35.688Z,19.80
2023-05-08T13:11:04.449Z,21.23
2023-05-08T13:13:33.572Z,19.95
2023-05-08T13:16:03.835Z,19.50
2023-05-08T13:18:30.793Z,21.15
2023-05-08T13:20:58.322Z,18.20
2023-05-08T13:23:25.605Z,21.83
2023-05-08T13:25:52.491Z,21.30
2023-05-08T13:28:19.531Z,22.63
2023-05-08T13:30:46.484Z,19.73
2023-05-08T13:33:13.498Z,20.65
2023-05-08T13:35:40.796Z,565.42
2023-05-08T13:38:07.633Z,150.18
2023-05-08T13:40:34.499Z,999.90
2023-05-08T13:43:01.383Z,999.90
2023-05-08T13:45:28.393Z,19.92
2023-05-08T13:47:55.535Z,16.23
2023-05-08T13:50:22.984Z,18.88
2023-05-08T13:52:55.009Z,17.63
2023-05-08T13:55:23.303Z,19.15
2023-05-08T13:57:51.048Z,446.10
2023-05-08T14:00:18.413Z,67.78
2023-05-08T14:02:45.478Z,76.07
2023-05-08T14:05:12.756Z,999.90
2023-05-08T14:07:39.973Z,999.90
2023-05-08T14:10:07.136Z,999.90
2023-05-08T14:12:37.056Z,102.10
2023-05-08T14:15:05.175Z,57.78
2023-05-08T14:17:32.300Z,999.90
2023-05-08T14:19:59.303Z,999.90
2023-05-08T14:22:26.178Z,999.90
2023-05-08T14:24:53.174Z,999.90
2023-05-08T14:27:20.391Z,999.90
2023-05-08T14:29:47.664Z,999.90
2023-05-08T14:32:14.514Z,999.90
2023-05-08T14:34:41.395Z,999.90
2023-05-08T14:37:08.265Z,999.90
2023-05-08T14:39:35.113Z,999.90
2023-05-08T14:42:21.622Z,999.90
2023-05-08T14:44:49.654Z,999.90
2023-05-08T14:47:16.872Z,773.08
2023-05-08T14:49:43.927Z,511.25
2023-05-08T14:52:10.927Z,25.70
2023-05-08T14:54:38.189Z,359.27
2023-05-08T14:57:05.458Z,188.70
2023-05-08T14:59:35.142Z,15.27
2023-05-08T15:02:02.336Z,14.02
2023-05-08T15:04:31.862Z,16.33
2023-05-08T15:09:25.615Z,15.43
2023-05-08T15:11:52.563Z,17.83
2023-05-08T15:14:19.437Z,15.88
2023-05-08T15:16:46.624Z,15.60
2023-05-08T15:19:13.550Z,14.15
2023-05-08T15:21:40.436Z,16.27
2023-05-08T15:24:07.874Z,15.52
2023-05-08T15:26:34.790Z,14.30
2023-05-08T15:29:01.628Z,14.73
2023-05-08T15:31:28.553Z,14.45
2023-05-08T15:33:55.572Z,17.33
2023-05-08T15:36:22.468Z,17.92
2023-05-08T15:38:49.306Z,17.42
2023-05-08T15:41:16.178Z,18.10
2023-05-08T15:43:45.179Z,17.65
2023-05-08T15:48:39.445Z,17.63
2023-05-08T15:51:06.841Z,18.13
2023-05-08T15:53:34.554Z,20.00
2023-05-08T15:56:01.471Z,17.60
2023-05-08T15:58:28.617Z,21.88
2023-05-08T16:00:56.842Z,23.25
2023-05-08T16:03:24.417Z,14.13
2023-05-08T16:05:51.357Z,26.13
2023-05-08T16:08:18.671Z,23.30
2023-05-08T16:10:45.593Z,999.90
2023-05-08T16:13:12.639Z,15.95
2023-05-08T16:15:39.641Z,14.27
2023-05-08T16:18:07.030Z,152.20
2023-05-08T16:20:36.029Z,13.20
2023-05-08T16:23:03.578Z,558.15
2023-05-08T16:25:30.593Z,66.70
2023-05-08T16:27:57.443Z,22.25
2023-05-08T16:30:24.335Z,111.60
2023-05-08T16:32:51.353Z,337.63
2023-05-08T16:35:19.518Z,999.90
2023-05-08T16:37:46.774Z,999.90
2023-05-08T16:40:13.817Z,8.82
2023-05-08T16:42:40.909Z,9.50
2023-05-08T16:45:09.109Z,9.63
2023-05-08T16:47:36.425Z,9.63
2023-05-08T16:50:04.566Z,0.77
2023-05-08T16:52:32.932Z,9.97
2023-05-08T16:55:00.357Z,0.20
2023-05-08T16:57:27.758Z,0.20
2023-05-08T16:59:54.681Z,0.20
2023-05-08T17:02:22.039Z,0.20
2023-05-08T17:04:49.795Z,0.20
2023-05-08T17:07:17.682Z,0.40
2023-05-08T17:09:45.434Z,2.80
2023-05-08T17:12:12.292Z,0.08
2023-05-08T17:14:40.465Z,0.10
2023-05-08T17:17:07.580Z,0.10
2023-05-08T17:19:34.589Z,0.10
2023-05-08T17:22:02.498Z,0.10
2023-05-08T17:24:32.829Z,0.10
2023-05-08T17:26:59.778Z,0.10
2023-05-08T17:29:26.771Z,0.10
2023-05-08T17:31:53.752Z,0.10
2023-05-08T17:34:22.781Z,0.10
2023-05-08T17:36:50.062Z,0.10
2023-05-08T17:39:19.959Z,0.10
2023-05-08T17:41:48.580Z,0.10
2023-05-08T17:44:16.323Z,0.10
2023-05-08T17:46:43.434Z,0.10
2023-05-08T17:49:10.452Z,0.20
2023-05-08T17:51:37.489Z,0.10
2023-05-08T17:54:04.490Z,0.10
2023-05-08T17:56:31.963Z,0.10
2023-05-08T17:58:58.976Z,0.10
2023-05-08T18:01:26.240Z,0.10
2023-05-08T18:03:53.571Z,0.10
2023-05-08T18:06:20.750Z,0.10
2023-05-08T18:08:48.042Z,0.10
2023-05-08T18:11:19.031Z,0.10
2023-05-08T18:13:46.722Z,0.10
2023-05-08T18:16:16.670Z,0.10
2023-05-08T18:18:43.804Z,0.10
2023-05-08T18:21:10.872Z,0.20
2023-05-08T18:23:37.896Z,0.20
2023-05-08T18:26:04.916Z,0.20
2023-05-08T18:28:31.907Z,0.20
2023-05-08T18:30:58.820Z,0.20
2023-05-08T18:33:25.826Z,0.20
2023-05-08T18:35:52.694Z,0.30
2023-05-08T18:38:19.690Z,0.30
2023-05-08T18:40:46.714Z,0.50
2023-05-08T18:43:13.596Z,0.50
2023-05-08T18:45:41.172Z,0.70
2023-05-08T18:48:09.385Z,0.40
2023-05-08T18:50:36.914Z,0.50
2023-05-08T18:53:03.861Z,0.60
2023-05-08T18:55:30.773Z,0.40
2023-05-08T18:57:57.635Z,0.40
2023-05-08T19:00:24.595Z,0.50
2023-05-08T19:02:51.559Z,0.57
2023-05-08T19:05:18.991Z,0.50
2023-05-08T19:07:46.126Z,0.40
2023-05-08T19:10:13.445Z,0.40
2023-05-08T19:12:40.557Z,0.50
2023-05-08T19:15:09.417Z,0.43
2023-05-08T19:17:36.951Z,0.50
2023-05-08T19:20:04.604Z,0.40
2023-05-08T19:22:33.784Z,0.40
2023-05-08T19:25:02.403Z,0.30
2023-05-08T19:27:29.401Z,0.30
2023-05-08T19:29:56.346Z,0.43
2023-05-08T19:32:23.351Z,0.35
2023-05-08T19:34:50.247Z,0.40
2023-05-08T19:37:20.639Z,0.30
2023-05-08T19:39:47.560Z,0.40
2023-05-08T19:42:14.544Z,0.40
2023-05-08T19:44:41.613Z,0.40
2023-05-08T19:47:08.481Z,0.40
2023-05-08T19:49:35.500Z,0.40
2023-05-08T19:52:02.597Z,0.30
2023-05-08T19:54:30.890Z,0.30
2023-05-08T19:56:57.935Z,0.30
2023-05-08T19:59:24.926Z,0.30
2023-05-08T20:01:52.220Z,0.30
2023-05-08T20:04:19.328Z,0.35
2023-05-08T20:06:46.197Z,0.30
2023-05-08T20:09:13.059Z,0.30
2023-05-08T20:11:39.952Z,0.30
2023-05-08T20:14:06.808Z,0.20
2023-05-08T20:16:33.738Z,0.30
2023-05-08T20:19:01.764Z,0.30
2023-05-08T20:21:33.925Z,0.30
2023-05-08T20:24:01.163Z,0.30
2023-05-08T20:26:29.472Z,0.30
2023-05-08T20:28:57.355Z,0.30
2023-05-08T20:31:25.760Z,0.32
2023-05-08T20:33:53.238Z,0.50
2023-05-08T20:36:20.699Z,0.30
2023-05-08T20:38:47.773Z,0.30
2023-05-08T20:41:14.815Z,0.30
2023-05-08T20:43:41.724Z,0.30
2023-05-08T20:46:08.705Z,0.30
2023-05-08T20:48:36.675Z,0.30
2023-05-08T20:51:03.679Z,0.30
2023-05-08T20:53:30.582Z,0.30
2023-05-08T20:56:04.778Z,0.30
2023-05-08T20:58:31.982Z,0.30
2023-05-08T21:00:58.857Z,0.40
2023-05-08T21:03:25.999Z,0.30
2023-05-08T21:05:54.046Z,0.30
2023-05-08T21:08:26.324Z,0.30
2023-05-08T21:10:53.189Z,0.40
2023-05-08T21:13:20.257Z,0.32
2023-05-08T21:15:50.829Z,0.30
2023-05-08T21:18:18.327Z,0.30
2023-05-08T21:20:49.842Z,0.30
2023-05-08T21:23:18.052Z,0.30
2023-05-08T21:25:50.974Z,0.30
2023-05-08T21:28:17.803Z,0.40
2023-05-08T21:30:45.062Z,0.30
2023-05-08T21:33:13.891Z,0.30
2023-05-08T21:35:41.675Z,0.30
2023-05-08T21:38:11.907Z,0.32
2023-05-08T21:40:39.268Z,0.30
2023-05-08T21:43:06.167Z,0.40
2023-05-08T21:45:34.484Z,0.30
2023-05-08T21:48:01.530Z,0.40
2023-05-08T21:50:28.660Z,0.30
2023-05-08T21:52:56.666Z,0.30
2023-05-08T21:55:24.259Z,0.30
2023-05-08T21:57:51.405Z,0.30
2023-05-08T22:00:18.655Z,0.40
2023-05-08T22:02:45.631Z,0.30
2023-05-08T22:05:12.885Z,0.30
2023-05-08T22:07:41.179Z,0.30
2023-05-08T22:10:09.414Z,0.30
2023-05-08T22:12:36.252Z,0.30
2023-05-08T22:15:09.324Z,0.30
2023-05-08T22:17:40.246Z,0.30
2023-05-08T22:20:08.929Z,0.30
2023-05-08T22:22:35.986Z,0.30
2023-05-08T22:25:03.968Z,0.30
2023-05-08T22:27:31.198Z,0.30
2023-05-08T22:30:00.248Z,0.30
2023-05-08T22:32:28.208Z,0.30
2023-05-08T22:34:55.667Z,0.30
2023-05-08T22:37:22.821Z,0.20
2023-05-08T22:39:49.928Z,0.20
2023-05-08T22:42:17.112Z,0.20
2023-05-08T22:44:45.303Z,0.20
2023-05-08T22:47:13.177Z,0.20
2023-05-08T22:49:41.536Z,0.30
2023-05-08T22:52:09.452Z,0.20
2023-05-08T22:54:36.531Z,0.20
2023-05-08T22:57:03.911Z,0.20
2023-05-08T22:59:30.967Z,0.20
2023-05-08T23:01:57.831Z,0.20
2023-05-08T23:04:24.758Z,0.20
2023-05-08T23:06:51.665Z,0.22
2023-05-08T23:09:18.560Z,0.20
2023-05-08T23:11:45.736Z,0.20
2023-05-08T23:14:12.691Z,0.20
2023-05-08T23:16:39.593Z,0.20
2023-05-08T23:19:07.439Z,0.10
2023-05-08T23:21:34.354Z,0.10
2023-05-08T23:24:01.356Z,0.20
2023-05-08T23:26:28.683Z,0.20
2023-05-08T23:28:55.487Z,0.10
2023-05-08T23:31:22.385Z,0.20
2023-05-08T23:33:49.290Z,0.20
2023-05-08T23:36:16.773Z,0.10
2023-05-08T23:38:43.782Z,0.20
2023-05-08T23:41:11.433Z,0.20
2023-05-08T23:43:38.253Z,0.10
2023-05-08T23:46:05.149Z,0.17
2023-05-08T23:48:32.627Z,0.10
2023-05-08T23:50:59.529Z,0.20
2023-05-08T23:53:26.374Z,0.20
2023-05-08T23:55:53.235Z,0.20
2023-05-08T23:58:20.118Z,0.10
