createdAt,value
2019-03-18T00:01:55.684Z,99.90
2019-03-18T00:04:25.384Z,99.90
2019-03-18T00:07:21.685Z,99.90
2019-03-18T00:10:38.658Z,99.90
2019-03-18T00:13:07.824Z,99.90
2019-03-18T00:16:33.002Z,99.90
2019-03-18T00:19:02.211Z,99.90
2019-03-18T00:21:31.445Z,99.90
2019-03-18T00:24:00.703Z,99.90
2019-03-18T00:26:29.908Z,99.90
2019-03-18T00:29:00.583Z,99.90
2019-03-18T00:31:29.835Z,99.90
2019-03-18T00:33:59.011Z,99.90
2019-03-18T00:48:00.049Z,99.90
2019-03-18T00:50:29.356Z,99.90
2019-03-18T00:52:58.644Z,99.90
2019-03-18T00:55:27.877Z,99.90
2019-03-18T00:57:57.056Z,99.90
2019-03-18T01:00:29.700Z,99.90
2019-03-18T01:02:58.924Z,99.90
2019-03-18T01:05:28.162Z,99.90
2019-03-18T01:07:57.598Z,99.90
2019-03-18T01:10:26.842Z,99.90
2019-03-18T01:12:56.214Z,99.90
2019-03-18T01:15:28.400Z,99.90
2019-03-18T01:17:56.447Z,99.90
2019-03-18T01:20:25.639Z,99.90
2019-03-18T01:22:55.955Z,99.90
2019-03-18T01:25:25.976Z,99.90
2019-03-18T01:27:55.253Z,99.90
2019-03-18T01:30:24.475Z,99.90
2019-03-18T01:32:53.611Z,99.90
2019-03-18T01:35:22.855Z,99.90
2019-03-18T01:37:52.088Z,99.90
2019-03-18T01:40:21.372Z,99.90
2019-03-18T01:42:50.537Z,99.90
2019-03-18T01:45:39.729Z,99.90
2019-03-18T01:48:53.881Z,99.90
2019-03-18T01:51:20.732Z,99.90
2019-03-18T01:54:40.601Z,99.90
2019-03-18T01:57:13.736Z,99.90
2019-03-18T01:59:42.965Z,99.90
2019-03-18T02:02:12.260Z,99.90
2019-03-18T02:04:42.894Z,99.90
2019-03-18T02:07:15.465Z,99.90
2019-03-18T02:09:48.022Z,99.90
2019-03-18T02:12:20.633Z,99.90
2019-03-18T02:14:49.974Z,99.90
2019-03-18T02:17:43.303Z,99.90
2019-03-18T02:20:12.625Z,99.90
2019-03-18T02:22:41.741Z,99.90
2019-03-18T02:25:13.258Z,99.90
2019-03-18T02:27:45.679Z,99.90
2019-03-18T02:30:15.455Z,99.90
2019-03-18T02:32:45.832Z,99.90
2019-03-18T02:35:27.792Z,99.90
2019-03-18T02:38:04.970Z,99.90
2019-03-18T02:40:53.816Z,99.90
2019-03-18T02:43:36.537Z,99.90
2019-03-18T02:46:34.874Z,99.90
2019-03-18T02:52:52.000Z,99.90
2019-03-18T02:55:24.833Z,99.90
2019-03-18T02:58:29.309Z,99.90
2019-03-18T03:00:59.175Z,99.90
2019-03-18T03:03:28.330Z,99.90
2019-03-18T03:05:57.535Z,99.90
2019-03-18T03:08:26.727Z,99.90
2019-03-18T03:10:55.927Z,99.90
2019-03-18T03:13:25.126Z,99.90
2019-03-18T03:15:54.374Z,99.90
2019-03-18T03:18:31.994Z,99.90
2019-03-18T03:21:01.222Z,99.90
2019-03-18T03:23:30.486Z,99.90
2019-03-18T03:25:59.686Z,99.90
2019-03-18T03:28:28.913Z,99.90
2019-03-18T03:30:58.125Z,99.90
2019-03-18T03:33:27.337Z,99.90
2019-03-18T03:35:58.981Z,99.90
2019-03-18T03:38:28.204Z,99.90
2019-03-18T03:40:57.508Z,99.90
2019-03-18T03:43:26.806Z,99.90
2019-03-18T03:45:56.029Z,99.90
2019-03-18T03:48:25.397Z,99.90
2019-03-18T03:50:54.627Z,99.90
2019-03-18T03:53:23.851Z,99.90
2019-03-18T03:55:53.375Z,99.90
2019-03-18T03:58:22.768Z,99.90
2019-03-18T04:00:52.140Z,99.90
2019-03-18T04:03:37.207Z,99.90
2019-03-18T04:05:52.552Z,99.90
2019-03-18T04:08:21.845Z,99.90
2019-03-18T04:10:51.124Z,99.90
2019-03-18T04:13:20.294Z,99.90
2019-03-18T04:15:49.682Z,99.90
2019-03-18T04:18:18.857Z,99.90
2019-03-18T04:20:48.157Z,99.90
2019-03-18T04:23:17.434Z,99.90
2019-03-18T04:25:46.700Z,99.90
2019-03-18T04:28:15.925Z,99.90
2019-03-18T04:30:45.181Z,99.90
2019-03-18T04:33:14.304Z,99.90
2019-03-18T04:35:43.534Z,99.90
2019-03-18T04:38:12.822Z,99.90
2019-03-18T04:40:42.007Z,99.90
2019-03-18T04:43:11.221Z,99.90
2019-03-18T04:45:42.077Z,99.90
2019-03-18T04:48:11.512Z,99.90
2019-03-18T04:50:42.336Z,99.90
2019-03-18T04:53:11.885Z,99.90
2019-03-18T04:55:41.276Z,99.90
2019-03-18T04:58:10.479Z,99.90
2019-03-18T05:00:39.776Z,99.90
2019-03-18T05:03:08.988Z,99.90
2019-03-18T05:05:38.228Z,99.90
2019-03-18T05:08:07.542Z,99.90
2019-03-18T05:10:36.796Z,99.90
2019-03-18T05:13:05.921Z,99.90
2019-03-18T05:15:35.119Z,99.90
2019-03-18T05:18:04.329Z,99.90
2019-03-18T05:20:33.604Z,99.90
2019-03-18T05:23:02.848Z,99.90
2019-03-18T05:25:34.227Z,99.90
2019-03-18T05:28:05.198Z,99.90
2019-03-18T05:30:37.516Z,99.90
2019-03-18T05:39:54.050Z,99.90
2019-03-18T06:02:36.548Z,99.90
2019-03-18T06:33:01.663Z,99.90
2019-03-18T06:36:37.777Z,99.90
2019-03-18T06:38:46.488Z,99.90
2019-03-18T06:42:12.778Z,99.90
2019-03-18T06:45:34.336Z,99.90
2019-03-18T06:48:55.624Z,99.90
2019-03-18T06:52:41.222Z,99.90
2019-03-18T07:06:50.579Z,99.90
2019-03-18T07:19:04.077Z,99.90
2019-03-18T07:29:43.235Z,99.90
2019-03-18T07:32:15.258Z,99.90
2019-03-18T07:34:44.486Z,99.90
2019-03-18T07:37:13.791Z,99.90
2019-03-18T07:39:43.101Z,99.90
2019-03-18T07:42:12.313Z,99.90
2019-03-18T07:44:41.471Z,99.90
2019-03-18T07:47:10.740Z,99.90
2019-03-18T07:49:39.954Z,99.90
2019-03-18T07:52:09.194Z,99.90
2019-03-18T07:54:38.490Z,99.90
2019-03-18T07:57:07.720Z,99.90
2019-03-18T07:59:36.925Z,99.90
2019-03-18T08:02:08.601Z,99.90
2019-03-18T08:04:38.250Z,99.90
2019-03-18T08:07:07.534Z,99.90
2019-03-18T08:09:36.697Z,99.90
2019-03-18T08:12:06.207Z,99.90
2019-03-18T08:14:35.382Z,99.90
2019-03-18T08:17:06.727Z,99.90
2019-03-18T08:19:50.006Z,99.90
2019-03-18T08:22:19.199Z,99.90
2019-03-18T08:24:55.654Z,99.00
2019-03-18T08:27:24.576Z,98.80
2019-03-18T08:29:53.799Z,98.90
2019-03-18T08:32:23.010Z,99.10
2019-03-18T08:34:52.265Z,98.70
2019-03-18T08:37:21.446Z,98.80
2019-03-18T08:39:50.656Z,96.90
2019-03-18T08:42:19.866Z,96.40
2019-03-18T08:44:49.060Z,94.80
2019-03-18T08:47:18.293Z,91.80
2019-03-18T08:49:47.525Z,91.60
2019-03-18T08:52:16.734Z,92.90
2019-03-18T08:54:46.025Z,92.60
2019-03-18T08:57:15.258Z,92.70
2019-03-18T08:59:44.484Z,91.10
2019-03-18T09:02:13.700Z,85.20
2019-03-18T09:04:42.827Z,84.30
2019-03-18T09:07:12.201Z,84.70
2019-03-18T09:09:41.380Z,84.40
2019-03-18T09:12:10.653Z,83.80
2019-03-18T09:14:39.895Z,81.40
2019-03-18T09:17:09.162Z,80.10
2019-03-18T09:19:38.904Z,80.40
2019-03-18T09:22:08.144Z,78.80
2019-03-18T09:24:37.754Z,77.30
2019-03-18T09:27:06.972Z,78.30
2019-03-18T09:29:36.117Z,77.40
2019-03-18T09:32:05.392Z,80.00
2019-03-18T09:34:34.646Z,78.20
2019-03-18T09:37:03.867Z,77.40
2019-03-18T09:39:33.076Z,80.00
2019-03-18T09:42:02.527Z,82.90
2019-03-18T09:44:31.743Z,80.20
2019-03-18T09:47:00.918Z,81.30
2019-03-18T09:49:30.145Z,84.30
2019-03-18T09:51:59.328Z,87.70
2019-03-18T09:54:29.001Z,90.20
2019-03-18T09:56:58.510Z,91.20
2019-03-18T09:59:27.718Z,92.20
2019-03-18T10:01:56.900Z,92.50
2019-03-18T10:04:26.139Z,92.40
2019-03-18T10:06:55.363Z,93.00
2019-03-18T10:09:24.483Z,93.50
2019-03-18T10:11:53.735Z,94.60
2019-03-18T10:14:23.109Z,94.80
2019-03-18T10:16:52.302Z,93.80
2019-03-18T10:19:32.778Z,94.10
2019-03-18T10:21:52.296Z,95.00
2019-03-18T10:24:21.504Z,94.70
2019-03-18T10:26:51.216Z,95.10
2019-03-18T10:29:22.479Z,94.80
2019-03-18T10:31:52.178Z,94.10
2019-03-18T10:34:21.676Z,94.40
2019-03-18T10:36:51.067Z,94.20
2019-03-18T10:39:20.284Z,94.10
2019-03-18T10:41:49.514Z,93.30
2019-03-18T10:44:18.729Z,94.00
2019-03-18T10:46:48.698Z,95.00
2019-03-18T10:49:17.877Z,93.70
2019-03-18T10:51:48.238Z,94.20
2019-03-18T10:54:29.995Z,94.20
2019-03-18T10:56:48.685Z,93.70
2019-03-18T10:59:20.170Z,94.10
2019-03-18T11:01:49.392Z,94.20
2019-03-18T11:04:18.599Z,94.00
2019-03-18T11:06:47.816Z,93.40
2019-03-18T11:09:16.960Z,93.20
2019-03-18T11:11:46.162Z,93.40
2019-03-18T11:14:15.384Z,93.60
2019-03-18T11:16:44.575Z,93.10
2019-03-18T11:19:13.867Z,93.70
2019-03-18T11:21:43.149Z,94.50
2019-03-18T11:24:12.349Z,94.70
2019-03-18T11:26:41.573Z,94.30
2019-03-18T11:29:10.737Z,94.10
2019-03-18T11:31:41.920Z,94.60
2019-03-18T11:34:11.142Z,94.60
2019-03-18T11:36:40.432Z,93.90
2019-03-18T11:39:09.696Z,93.80
2019-03-18T11:41:38.827Z,94.00
2019-03-18T11:44:08.005Z,93.10
2019-03-18T11:46:37.238Z,93.60
2019-03-18T11:49:08.076Z,93.00
2019-03-18T11:51:39.329Z,92.90
2019-03-18T11:54:08.591Z,93.20
2019-03-18T11:56:37.805Z,94.60
2019-03-18T11:59:07.077Z,94.50
2019-03-18T12:01:36.249Z,94.90
2019-03-18T12:04:05.553Z,93.70
2019-03-18T12:06:34.883Z,93.70
2019-03-18T12:09:05.935Z,93.90
2019-03-18T12:11:35.146Z,92.20
2019-03-18T12:14:04.496Z,92.80
2019-03-18T12:16:33.751Z,92.60
2019-03-18T12:19:03.021Z,92.40
2019-03-18T12:21:32.208Z,92.90
2019-03-18T12:24:01.453Z,93.30
2019-03-18T12:26:30.697Z,93.70
2019-03-18T12:28:59.941Z,93.40
2019-03-18T12:31:29.179Z,93.60
2019-03-18T12:33:58.443Z,93.70
2019-03-18T12:36:27.636Z,93.80
2019-03-18T12:38:56.937Z,95.30
2019-03-18T12:41:26.171Z,96.40
2019-03-18T12:43:56.333Z,97.00
2019-03-18T12:46:25.484Z,97.60
2019-03-18T12:48:54.711Z,97.70
2019-03-18T12:51:24.087Z,97.70
2019-03-18T12:53:53.237Z,96.40
2019-03-18T12:56:22.434Z,95.80
2019-03-18T12:58:53.195Z,95.60
2019-03-18T13:01:22.430Z,95.10
2019-03-18T13:03:51.666Z,93.60
2019-03-18T13:06:20.962Z,92.70
2019-03-18T13:08:50.209Z,92.30
2019-03-18T13:11:19.420Z,91.70
2019-03-18T13:13:48.688Z,91.90
2019-03-18T13:16:18.302Z,91.60
2019-03-18T13:18:47.636Z,90.20
2019-03-18T13:21:16.933Z,79.00
2019-03-18T13:23:46.184Z,75.90
2019-03-18T13:26:16.637Z,77.00
2019-03-18T13:28:48.200Z,78.70
2019-03-18T13:31:17.440Z,79.80
2019-03-18T13:33:46.678Z,84.10
2019-03-18T13:36:15.889Z,93.20
2019-03-18T13:38:45.236Z,99.90
2019-03-18T13:41:14.432Z,99.90
2019-03-18T13:43:43.718Z,99.90
2019-03-18T13:46:12.971Z,99.90
2019-03-18T13:48:42.078Z,99.90
2019-03-18T13:51:20.730Z,99.90
2019-03-18T13:53:45.563Z,99.90
2019-03-18T13:56:15.708Z,99.90
2019-03-18T13:58:44.966Z,99.90
2019-03-18T14:01:14.307Z,99.90
2019-03-18T14:03:43.633Z,99.90
2019-03-18T14:06:13.042Z,99.90
2019-03-18T14:08:44.484Z,99.90
2019-03-18T14:11:13.849Z,99.90
2019-03-18T14:13:43.000Z,99.90
2019-03-18T14:16:12.202Z,99.90
2019-03-18T14:18:41.760Z,99.90
2019-03-18T14:21:11.117Z,99.90
2019-03-18T14:23:40.363Z,99.90
2019-03-18T14:26:09.627Z,99.90
2019-03-18T14:28:38.948Z,99.90
2019-03-18T14:31:08.185Z,99.90
2019-03-18T14:33:38.658Z,99.90
2019-03-18T14:36:07.905Z,99.90
2019-03-18T14:38:38.368Z,99.90
2019-03-18T14:41:07.856Z,99.90
2019-03-18T14:43:37.141Z,98.90
2019-03-18T14:46:06.329Z,97.70
2019-03-18T14:48:35.645Z,97.70
2019-03-18T14:51:04.877Z,98.50
2019-03-18T14:53:58.125Z,99.20
2019-03-18T14:56:28.118Z,99.90
2019-03-18T14:58:57.432Z,99.90
2019-03-18T15:01:26.571Z,99.90
2019-03-18T15:03:58.384Z,98.80
2019-03-18T15:06:28.353Z,99.20
2019-03-18T15:08:57.657Z,97.90
2019-03-18T15:11:26.912Z,97.30
2019-03-18T15:13:56.139Z,96.90
2019-03-18T15:16:26.701Z,95.70
2019-03-18T15:18:56.319Z,94.40
2019-03-18T15:21:25.562Z,93.80
2019-03-18T15:23:55.094Z,92.70
2019-03-18T15:26:24.327Z,92.70
2019-03-18T15:28:59.421Z,92.40
2019-03-18T15:31:28.580Z,93.20
2019-03-18T15:33:57.773Z,94.10
2019-03-18T15:36:27.921Z,95.00
2019-03-18T15:38:57.148Z,95.90
2019-03-18T15:41:26.398Z,96.40
2019-03-18T15:43:55.547Z,97.30
2019-03-18T15:46:25.058Z,97.90
2019-03-18T15:48:54.391Z,96.90
2019-03-18T15:51:23.805Z,96.10
2019-03-18T15:53:54.760Z,95.40
2019-03-18T15:56:24.046Z,95.00
2019-03-18T15:58:53.352Z,94.70
2019-03-18T16:01:22.600Z,95.30
2019-03-18T16:03:51.837Z,96.40
2019-03-18T16:06:21.106Z,97.50
2019-03-18T16:08:50.321Z,98.10
2019-03-18T16:11:19.717Z,98.90
2019-03-18T16:13:48.937Z,99.40
2019-03-18T16:16:18.146Z,99.80
2019-03-18T16:18:50.629Z,99.90
2019-03-18T16:21:19.853Z,99.90
2019-03-18T16:23:49.085Z,99.90
2019-03-18T16:26:18.499Z,99.90
2019-03-18T16:28:47.822Z,99.90
2019-03-18T16:31:25.783Z,99.90
2019-03-18T16:33:56.845Z,99.90
2019-03-18T16:36:28.034Z,99.90
2019-03-18T16:38:57.313Z,99.90
2019-03-18T16:41:26.605Z,99.90
2019-03-18T16:43:58.206Z,99.90
2019-03-18T16:46:27.447Z,99.90
2019-03-18T16:49:02.058Z,99.90
2019-03-18T16:51:31.260Z,99.90
2019-03-18T16:54:02.644Z,99.90
2019-03-18T16:56:36.218Z,99.90
2019-03-18T16:59:04.180Z,99.90
2019-03-18T17:01:33.486Z,99.90
2019-03-18T17:04:03.683Z,99.90
2019-03-18T17:06:37.993Z,99.70
2019-03-18T17:09:11.055Z,99.90
2019-03-18T17:11:44.408Z,99.90
2019-03-18T17:14:13.665Z,99.90
2019-03-18T17:16:42.896Z,99.90
2019-03-18T17:19:12.844Z,99.90
2019-03-18T17:21:42.013Z,99.90
2019-03-18T17:24:11.510Z,99.90
2019-03-18T17:51:33.468Z,99.90
2019-03-18T18:01:00.162Z,99.90
2019-03-18T18:03:46.637Z,99.90
2019-03-18T18:06:20.970Z,99.90
2019-03-18T18:12:26.157Z,99.90
2019-03-18T18:15:03.317Z,99.90
2019-03-18T18:35:44.121Z,99.90
2019-03-18T18:38:35.843Z,99.90
2019-03-18T18:41:05.355Z,99.90
2019-03-18T18:43:38.265Z,99.90
2019-03-18T19:40:17.268Z,99.90
2019-03-18T20:20:58.121Z,99.90
2019-03-18T20:29:02.181Z,99.90
2019-03-18T21:14:13.432Z,99.90
2019-03-18T21:20:25.338Z,99.90
2019-03-18T21:27:22.446Z,99.90
2019-03-18T21:30:23.401Z,99.90
2019-03-18T21:33:08.979Z,99.90
2019-03-18T21:36:24.018Z,99.90
2019-03-18T21:42:06.017Z,99.90
2019-03-18T21:44:53.511Z,99.90
2019-03-18T21:48:12.931Z,99.90
2019-03-18T21:51:18.585Z,99.90
2019-03-18T21:54:06.796Z,99.90
2019-03-18T21:56:39.601Z,99.90
2019-03-18T21:59:09.164Z,99.90
2019-03-18T22:01:50.207Z,99.90
2019-03-18T22:04:19.706Z,99.90
2019-03-18T22:06:49.287Z,99.90
2019-03-18T22:09:18.601Z,99.90
2019-03-18T22:11:51.125Z,99.90
2019-03-18T22:14:23.688Z,99.90
2019-03-18T22:16:58.135Z,99.90
2019-03-18T22:19:27.484Z,99.90
2019-03-18T22:21:56.761Z,99.90
2019-03-18T22:24:25.954Z,99.90
2019-03-18T22:26:55.754Z,99.90
2019-03-18T22:29:24.942Z,99.90
2019-03-18T22:31:54.406Z,99.90
2019-03-18T22:34:25.245Z,99.90
2019-03-18T22:36:55.404Z,99.90
2019-03-18T22:39:24.566Z,99.90
2019-03-18T22:41:53.746Z,99.90
2019-03-18T22:44:22.989Z,99.90
2019-03-18T22:46:52.257Z,99.90
2019-03-18T22:49:23.801Z,99.90
2019-03-18T22:51:53.028Z,99.90
2019-03-18T22:54:22.140Z,99.90
2019-03-18T22:56:51.370Z,99.90
2019-03-18T22:59:20.597Z,99.90
2019-03-18T23:01:49.840Z,99.90
2019-03-18T23:04:19.352Z,99.90
2019-03-18T23:06:48.574Z,99.90
2019-03-18T23:09:20.950Z,99.90
2019-03-18T23:11:50.129Z,99.90
2019-03-18T23:14:19.758Z,99.90
2019-03-18T23:16:49.044Z,99.90
2019-03-18T23:19:18.312Z,99.90
2019-03-18T23:21:47.543Z,99.90
2019-03-18T23:24:16.838Z,99.90
2019-03-18T23:26:46.062Z,99.90
2019-03-18T23:29:15.347Z,99.90
2019-03-18T23:31:44.578Z,99.90
2019-03-18T23:34:13.703Z,99.90
2019-03-18T23:36:42.922Z,99.90
2019-03-18T23:39:12.183Z,99.90
2019-03-18T23:41:41.406Z,99.90
2019-03-18T23:44:10.652Z,99.90
2019-03-18T23:46:39.839Z,99.90
2019-03-18T23:49:09.109Z,99.90
2019-03-18T23:51:38.294Z,99.90
2019-03-18T23:54:07.432Z,99.90
2019-03-18T23:56:36.737Z,99.90
2019-03-18T23:59:05.951Z,99.90
