createdAt,value
2019-02-08T00:00:00.476Z,9.25
2019-02-08T00:00:26.543Z,9.32
2019-02-08T00:00:52.667Z,9.26
2019-02-08T00:01:19.089Z,9.34
2019-02-08T00:01:45.262Z,9.28
2019-02-08T00:02:11.450Z,9.28
2019-02-08T00:02:38.003Z,9.26
2019-02-08T00:03:04.143Z,9.28
2019-02-08T00:03:30.298Z,9.28
2019-02-08T00:03:56.435Z,9.31
2019-02-08T00:04:22.606Z,9.31
2019-02-08T00:04:48.995Z,9.36
2019-02-08T00:05:15.158Z,9.28
2019-02-08T00:05:41.315Z,9.23
2019-02-08T00:06:07.446Z,9.25
2019-02-08T00:06:33.582Z,9.32
2019-02-08T00:06:59.731Z,9.31
2019-02-08T00:07:25.940Z,9.23
2019-02-08T00:07:52.097Z,9.22
2019-02-08T00:08:18.550Z,9.32
2019-02-08T00:08:44.720Z,9.22
2019-02-08T00:09:10.945Z,9.21
2019-02-08T00:09:37.692Z,9.32
2019-02-08T00:10:03.856Z,9.32
2019-02-08T00:10:29.987Z,9.32
2019-02-08T00:10:56.387Z,9.39
2019-02-08T00:11:22.519Z,9.31
2019-02-08T00:11:48.953Z,9.26
2019-02-08T00:12:15.119Z,9.25
2019-02-08T00:12:41.250Z,9.25
2019-02-08T00:13:07.662Z,9.26
2019-02-08T00:13:33.773Z,9.26
2019-02-08T00:14:00.140Z,9.29
2019-02-08T00:14:26.389Z,9.32
2019-02-08T00:14:52.549Z,9.39
2019-02-08T00:15:18.740Z,9.32
2019-02-08T00:15:44.875Z,9.32
2019-02-08T00:16:11.064Z,9.23
2019-02-08T00:16:37.247Z,9.26
2019-02-08T00:17:03.410Z,9.21
2019-02-08T00:17:29.615Z,9.26
2019-02-08T00:17:55.748Z,9.25
2019-02-08T00:18:21.882Z,9.23
2019-02-08T00:18:48.261Z,9.25
2019-02-08T00:19:14.426Z,9.21
2019-02-08T00:19:40.531Z,9.28
2019-02-08T00:20:06.814Z,9.21
2019-02-08T00:20:32.946Z,9.22
2019-02-08T00:20:59.110Z,9.23
2019-02-08T00:21:25.266Z,9.23
2019-02-08T00:21:51.454Z,9.25
2019-02-08T00:22:17.825Z,9.29
2019-02-08T00:22:43.965Z,9.34
2019-02-08T00:23:10.172Z,9.28
2019-02-08T00:23:37.373Z,9.31
2019-02-08T00:24:03.508Z,9.28
2019-02-08T00:24:29.862Z,9.25
2019-02-08T00:24:56.055Z,9.31
2019-02-08T00:25:22.303Z,9.28
2019-02-08T00:25:48.723Z,9.21
2019-02-08T00:26:14.895Z,9.26
2019-02-08T00:26:41.113Z,9.23
2019-02-08T00:27:07.494Z,9.22
2019-02-08T00:27:33.616Z,9.28
2019-02-08T00:27:59.969Z,9.26
2019-02-08T00:28:26.052Z,9.23
2019-02-08T00:28:52.191Z,9.25
2019-02-08T00:29:18.561Z,9.21
2019-02-08T00:29:44.704Z,9.22
2019-02-08T00:30:11.260Z,9.21
2019-02-08T00:30:37.398Z,9.19
2019-02-08T00:31:03.627Z,9.19
2019-02-08T00:31:29.828Z,9.23
2019-02-08T00:31:56.029Z,9.23
2019-02-08T00:32:22.230Z,9.16
2019-02-08T00:32:48.374Z,9.18
2019-02-08T00:33:14.527Z,9.22
2019-02-08T00:33:40.664Z,9.18
2019-02-08T00:34:06.828Z,9.11
2019-02-08T00:34:32.940Z,9.16
2019-02-08T00:34:59.333Z,9.16
2019-02-08T00:35:25.470Z,9.14
2019-02-08T00:35:51.577Z,9.16
2019-02-08T00:36:17.892Z,9.18
2019-02-08T00:36:44.032Z,9.13
2019-02-08T00:37:10.628Z,9.13
2019-02-08T00:37:36.729Z,9.19
2019-02-08T00:38:02.862Z,9.18
2019-02-08T00:38:29.385Z,9.14
2019-02-08T00:38:55.524Z,9.14
2019-02-08T00:39:21.634Z,9.1
2019-02-08T00:39:47.949Z,9.16
2019-02-08T00:40:14.088Z,9.19
2019-02-08T00:40:40.422Z,9.18
2019-02-08T00:41:06.527Z,9.14
2019-02-08T00:41:32.654Z,9.18
2019-02-08T00:41:58.800Z,9.1
2019-02-08T00:42:24.906Z,9.16
2019-02-08T00:42:51.330Z,9.23
2019-02-08T00:43:17.434Z,9.23
2019-02-08T00:43:43.541Z,9.25
2019-02-08T00:44:09.914Z,9.21
2019-02-08T00:44:36.024Z,9.23
2019-02-08T00:45:02.134Z,9.23
2019-02-08T00:45:28.690Z,9.16
2019-02-08T00:45:54.784Z,9.13
2019-02-08T00:46:21.089Z,9.13
2019-02-08T00:46:47.232Z,9.21
2019-02-08T00:47:13.338Z,9.14
2019-02-08T00:47:39.705Z,9.11
2019-02-08T00:48:05.810Z,9.19
2019-02-08T00:48:31.917Z,9.14
2019-02-08T00:48:58.228Z,9.16
2019-02-08T00:49:24.336Z,9.18
2019-02-08T00:49:50.800Z,9.19
2019-02-08T00:50:16.914Z,9.16
2019-02-08T00:50:43.017Z,9.13
2019-02-08T00:51:09.334Z,9.19
2019-02-08T00:51:35.434Z,9.08
2019-02-08T00:52:01.546Z,9.1
2019-02-08T00:52:27.933Z,9.19
2019-02-08T00:52:54.041Z,9.16
2019-02-08T00:53:20.433Z,9.08
2019-02-08T00:53:47.531Z,9.04
2019-02-08T00:54:13.637Z,9.1
2019-02-08T00:54:40.052Z,9.08
2019-02-08T00:55:06.210Z,9.13
2019-02-08T00:55:32.667Z,9.14
2019-02-08T00:55:58.911Z,9.04
2019-02-08T00:56:25.018Z,9.08
2019-02-08T00:56:51.326Z,9.08
2019-02-08T00:57:17.496Z,9
2019-02-08T00:57:43.612Z,9.02
2019-02-08T00:58:10.037Z,9.02
2019-02-08T00:58:36.141Z,9.02
2019-02-08T00:59:02.544Z,9.04
2019-02-08T00:59:28.654Z,9.13
2019-02-08T00:59:54.787Z,9.02
2019-02-08T01:00:21.218Z,9.13
2019-02-08T01:00:47.585Z,9.04
2019-02-08T01:01:13.658Z,9.08
2019-02-08T01:01:40.141Z,9.08
2019-02-08T01:02:06.325Z,9.02
2019-02-08T01:02:32.899Z,9.08
2019-02-08T01:02:59.052Z,9.06
2019-02-08T01:03:25.155Z,9.08
2019-02-08T01:03:51.515Z,9.04
2019-02-08T01:04:17.653Z,9.04
2019-02-08T01:04:43.758Z,9
2019-02-08T01:05:10.112Z,9.04
2019-02-08T01:05:36.214Z,9
2019-02-08T01:06:02.500Z,9.02
2019-02-08T01:06:28.634Z,8.95
2019-02-08T01:06:54.735Z,8.99
2019-02-08T01:07:21.360Z,9.03
2019-02-08T01:07:47.471Z,8.99
2019-02-08T01:08:13.579Z,8.89
2019-02-08T01:08:39.953Z,8.91
2019-02-08T01:09:06.063Z,8.88
2019-02-08T01:09:32.426Z,9.08
2019-02-08T01:09:58.536Z,9.03
2019-02-08T01:10:24.635Z,8.91
2019-02-08T01:10:51.072Z,8.99
2019-02-08T01:11:17.169Z,8.95
2019-02-08T01:11:43.480Z,8.89
2019-02-08T01:12:09.585Z,8.94
2019-02-08T01:12:35.693Z,8.88
2019-02-08T01:13:02.122Z,8.87
2019-02-08T01:13:28.510Z,8.89
2019-02-08T01:13:54.626Z,8.88
2019-02-08T01:14:20.909Z,8.82
2019-02-08T01:14:47.004Z,8.84
2019-02-08T01:15:13.303Z,8.89
2019-02-08T01:15:39.404Z,8.89
2019-02-08T01:16:05.514Z,8.82
2019-02-08T01:16:31.878Z,8.88
2019-02-08T01:16:57.981Z,8.91
2019-02-08T01:17:24.088Z,8.84
2019-02-08T01:17:50.386Z,8.82
2019-02-08T01:18:16.496Z,8.88
2019-02-08T01:18:42.822Z,8.82
2019-02-08T01:19:08.919Z,8.74
2019-02-08T01:19:35.026Z,8.74
2019-02-08T01:20:01.417Z,8.73
2019-02-08T01:20:27.520Z,8.74
2019-02-08T01:20:53.650Z,8.7
2019-02-08T01:21:19.967Z,8.74
2019-02-08T01:21:46.082Z,8.76
2019-02-08T01:22:12.357Z,8.71
2019-02-08T01:22:38.467Z,8.73
2019-02-08T01:23:04.598Z,8.7
2019-02-08T01:23:30.761Z,8.61
2019-02-08T01:24:00.892Z,8.64
2019-02-08T01:24:27.022Z,8.63
2019-02-08T01:24:53.125Z,8.67
2019-02-08T01:25:19.232Z,8.64
2019-02-08T01:25:45.364Z,8.64
2019-02-08T01:26:11.493Z,8.67
2019-02-08T01:26:37.599Z,8.63
2019-02-08T01:27:03.713Z,8.64
2019-02-08T01:27:29.822Z,8.64
2019-02-08T01:27:55.926Z,8.6
2019-02-08T01:28:22.038Z,8.66
2019-02-08T01:28:48.144Z,8.61
2019-02-08T01:29:14.311Z,8.69
2019-02-08T01:29:40.417Z,8.64
2019-02-08T01:30:06.525Z,8.61
2019-02-08T01:30:32.663Z,8.67
2019-02-08T01:30:58.760Z,8.61
2019-02-08T01:31:24.865Z,8.61
2019-02-08T01:31:50.973Z,8.63
2019-02-08T01:32:17.080Z,8.61
2019-02-08T01:32:43.185Z,8.64
2019-02-08T01:33:09.288Z,8.66
2019-02-08T01:33:35.394Z,8.61
2019-02-08T01:34:01.495Z,8.58
2019-02-08T01:34:27.601Z,8.58
2019-02-08T01:34:53.701Z,8.63
2019-02-08T01:35:19.851Z,8.64
2019-02-08T01:35:45.982Z,8.67
2019-02-08T01:36:12.090Z,8.66
2019-02-08T01:36:38.195Z,8.66
2019-02-08T01:37:04.298Z,8.64
2019-02-08T01:37:30.465Z,8.66
2019-02-08T01:37:56.573Z,8.66
2019-02-08T01:38:22.680Z,8.6
2019-02-08T01:38:48.779Z,8.67
2019-02-08T01:39:14.888Z,8.66
2019-02-08T01:39:41.001Z,8.66
2019-02-08T01:40:07.103Z,8.6
2019-02-08T01:40:33.213Z,8.6
2019-02-08T01:40:59.310Z,8.6
2019-02-08T01:41:25.414Z,8.71
2019-02-08T01:41:51.526Z,8.69
2019-02-08T01:42:17.628Z,8.63
2019-02-08T01:42:43.737Z,8.7
2019-02-08T01:43:09.846Z,8.7
2019-02-08T01:43:35.947Z,8.69
2019-02-08T01:44:02.078Z,8.63
2019-02-08T01:44:28.188Z,8.64
2019-02-08T01:44:54.294Z,8.63
2019-02-08T01:45:20.414Z,8.63
2019-02-08T01:45:46.531Z,8.63
2019-02-08T01:46:12.634Z,8.64
2019-02-08T01:46:38.752Z,8.67
2019-02-08T01:47:04.883Z,8.61
2019-02-08T01:47:30.992Z,8.66
2019-02-08T01:47:57.120Z,8.61
2019-02-08T01:48:23.229Z,8.63
2019-02-08T01:48:49.341Z,8.71
2019-02-08T01:49:15.447Z,8.71
2019-02-08T01:49:41.552Z,8.63
2019-02-08T01:50:07.661Z,8.71
2019-02-08T01:50:33.797Z,8.73
2019-02-08T01:50:59.934Z,8.71
2019-02-08T01:51:26.036Z,8.76
2019-02-08T01:51:52.144Z,8.73
2019-02-08T01:52:18.244Z,8.79
2019-02-08T01:52:44.356Z,8.74
2019-02-08T01:53:10.490Z,8.74
2019-02-08T01:53:36.592Z,8.76
2019-02-08T01:54:03.722Z,8.78
2019-02-08T01:54:29.822Z,8.74
2019-02-08T01:54:55.934Z,8.74
2019-02-08T01:55:22.062Z,8.78
2019-02-08T01:55:48.223Z,8.74
2019-02-08T01:56:14.366Z,8.71
2019-02-08T01:56:40.480Z,8.78
2019-02-08T01:57:06.592Z,8.74
2019-02-08T01:57:32.697Z,8.74
2019-02-08T01:57:58.831Z,8.73
2019-02-08T01:58:24.988Z,8.74
2019-02-08T01:58:51.095Z,8.78
2019-02-08T01:59:17.225Z,8.79
2019-02-08T01:59:43.335Z,8.79
2019-02-08T02:00:10.055Z,8.7
2019-02-08T02:00:36.148Z,8.7
2019-02-08T02:01:02.260Z,8.7
2019-02-08T02:01:28.363Z,8.73
2019-02-08T02:01:54.468Z,8.71
2019-02-08T02:02:20.577Z,8.73
2019-02-08T02:02:46.676Z,8.7
2019-02-08T02:03:12.782Z,8.73
2019-02-08T02:03:38.888Z,8.69
2019-02-08T02:04:04.995Z,8.7
2019-02-08T02:04:31.104Z,8.71
2019-02-08T02:04:57.213Z,8.69
2019-02-08T02:05:23.336Z,8.61
2019-02-08T02:05:49.445Z,8.71
2019-02-08T02:06:15.573Z,8.74
2019-02-08T02:06:41.715Z,8.76
2019-02-08T02:07:07.816Z,8.81
2019-02-08T02:07:33.928Z,8.79
2019-02-08T02:08:00.057Z,8.74
2019-02-08T02:08:26.187Z,8.73
2019-02-08T02:08:52.296Z,8.74
2019-02-08T02:09:18.458Z,8.73
2019-02-08T02:09:44.501Z,8.74
2019-02-08T02:10:10.610Z,8.74
2019-02-08T02:10:36.716Z,8.79
2019-02-08T02:11:02.822Z,8.73
2019-02-08T02:11:28.927Z,8.81
2019-02-08T02:11:55.034Z,8.79
2019-02-08T02:12:21.143Z,8.71
2019-02-08T02:12:47.255Z,8.78
2019-02-08T02:13:13.392Z,8.78
2019-02-08T02:13:39.497Z,8.85
2019-02-08T02:14:05.624Z,8.79
2019-02-08T02:14:31.733Z,8.73
2019-02-08T02:14:57.864Z,8.82
2019-02-08T02:15:23.972Z,8.92
2019-02-08T02:15:50.069Z,8.87
2019-02-08T02:16:16.203Z,8.76
2019-02-08T02:16:42.308Z,8.79
2019-02-08T02:17:08.419Z,8.78
2019-02-08T02:17:34.515Z,8.85
2019-02-08T02:18:00.623Z,8.88
2019-02-08T02:18:26.753Z,8.87
2019-02-08T02:18:52.866Z,8.82
2019-02-08T02:19:18.973Z,8.89
2019-02-08T02:19:45.131Z,8.81
2019-02-08T02:20:11.241Z,8.87
2019-02-08T02:20:37.347Z,8.79
2019-02-08T02:21:03.483Z,8.76
2019-02-08T02:21:29.618Z,8.76
2019-02-08T02:21:55.721Z,8.73
2019-02-08T02:22:21.849Z,8.73
2019-02-08T02:22:47.958Z,8.73
2019-02-08T02:23:14.101Z,8.76
2019-02-08T02:23:40.239Z,8.76
2019-02-08T02:24:07.329Z,8.84
2019-02-08T02:24:33.433Z,8.74
2019-02-08T02:24:59.540Z,8.81
2019-02-08T02:25:25.639Z,8.94
2019-02-08T02:25:51.748Z,8.82
2019-02-08T02:26:17.856Z,8.73
2019-02-08T02:26:43.959Z,8.84
2019-02-08T02:27:10.065Z,8.88
2019-02-08T02:27:36.169Z,8.92
2019-02-08T02:28:02.280Z,8.78
2019-02-08T02:28:28.443Z,8.78
2019-02-08T02:28:54.547Z,8.76
2019-02-08T02:29:20.650Z,8.78
2019-02-08T02:29:46.762Z,8.79
2019-02-08T02:30:12.929Z,8.78
2019-02-08T02:30:39.035Z,8.78
2019-02-08T02:31:05.176Z,8.76
2019-02-08T02:31:31.271Z,8.74
2019-02-08T02:31:57.380Z,8.79
2019-02-08T02:32:23.514Z,8.76
2019-02-08T02:32:49.650Z,8.84
2019-02-08T02:33:15.760Z,8.82
2019-02-08T02:33:41.877Z,8.85
2019-02-08T02:34:08.002Z,8.85
2019-02-08T02:34:34.102Z,8.79
2019-02-08T02:35:00.250Z,8.85
2019-02-08T02:35:26.320Z,8.88
2019-02-08T02:35:52.423Z,8.92
2019-02-08T02:36:18.563Z,8.84
2019-02-08T02:36:44.670Z,8.89
2019-02-08T02:37:10.809Z,8.88
2019-02-08T02:37:36.915Z,8.91
2019-02-08T02:38:03.029Z,8.87
2019-02-08T02:38:29.163Z,8.94
2019-02-08T02:38:55.320Z,8.89
2019-02-08T02:39:21.435Z,8.87
2019-02-08T02:39:47.542Z,8.87
2019-02-08T02:40:13.667Z,8.99
2019-02-08T02:40:39.804Z,8.88
2019-02-08T02:41:05.939Z,8.87
2019-02-08T02:41:32.065Z,8.88
2019-02-08T02:41:58.158Z,8.85
2019-02-08T02:42:24.279Z,8.85
2019-02-08T02:42:50.385Z,8.85
2019-02-08T02:43:16.524Z,8.87
2019-02-08T02:43:42.678Z,8.84
2019-02-08T02:44:08.782Z,8.85
2019-02-08T02:44:34.889Z,8.94
2019-02-08T02:45:00.994Z,8.92
2019-02-08T02:45:27.103Z,8.81
2019-02-08T02:45:53.248Z,8.89
2019-02-08T02:46:19.370Z,8.88
2019-02-08T02:46:45.455Z,8.85
2019-02-08T02:47:11.562Z,8.84
2019-02-08T02:47:37.670Z,8.89
2019-02-08T02:48:03.771Z,8.82
2019-02-08T02:48:29.906Z,8.87
2019-02-08T02:48:56.016Z,8.87
2019-02-08T02:49:22.150Z,8.91
2019-02-08T02:49:48.283Z,8.84
2019-02-08T02:50:14.383Z,8.89
2019-02-08T02:50:40.481Z,8.84
2019-02-08T02:51:06.601Z,8.88
2019-02-08T02:51:32.695Z,8.92
2019-02-08T02:51:58.799Z,8.92
2019-02-08T02:52:24.909Z,8.84
2019-02-08T02:52:51.071Z,8.85
2019-02-08T02:53:17.206Z,8.94
2019-02-08T02:53:43.364Z,8.85
2019-02-08T02:54:10.482Z,8.94
2019-02-08T02:54:36.590Z,9.02
2019-02-08T02:55:02.725Z,8.92
2019-02-08T02:55:28.833Z,8.87
2019-02-08T02:55:54.968Z,8.87
2019-02-08T02:56:21.068Z,8.85
2019-02-08T02:56:47.203Z,8.88
2019-02-08T02:57:13.349Z,8.91
2019-02-08T02:57:39.450Z,8.97
2019-02-08T02:58:05.586Z,8.99
2019-02-08T02:58:31.691Z,8.97
2019-02-08T02:58:57.797Z,8.99
2019-02-08T02:59:23.923Z,8.99
2019-02-08T02:59:50.040Z,9.02
2019-02-08T03:00:16.134Z,8.99
2019-02-08T03:00:42.343Z,9
2019-02-08T03:01:08.476Z,8.99
2019-02-08T03:01:34.587Z,8.94
2019-02-08T03:02:00.691Z,9.08
2019-02-08T03:02:26.789Z,9.04
2019-02-08T03:02:52.923Z,8.99
2019-02-08T03:03:20.018Z,8.99
2019-02-08T03:03:46.126Z,8.94
2019-02-08T03:04:12.233Z,8.91
2019-02-08T03:04:38.336Z,8.99
2019-02-08T03:05:04.475Z,8.87
2019-02-08T03:05:30.578Z,8.97
2019-02-08T03:05:56.686Z,8.99
2019-02-08T03:06:22.824Z,8.95
2019-02-08T03:06:48.959Z,8.99
2019-02-08T03:07:15.066Z,8.95
2019-02-08T03:07:41.169Z,8.97
2019-02-08T03:08:07.309Z,8.88
2019-02-08T03:08:33.413Z,8.88
2019-02-08T03:09:00.535Z,8.85
2019-02-08T03:09:26.651Z,8.97
2019-02-08T03:09:52.790Z,8.97
2019-02-08T03:10:18.918Z,8.95
2019-02-08T03:10:45.046Z,8.99
2019-02-08T03:11:11.183Z,9.03
2019-02-08T03:11:37.315Z,8.88
2019-02-08T03:12:03.454Z,8.89
2019-02-08T03:12:29.553Z,8.95
2019-02-08T03:12:55.658Z,8.99
2019-02-08T03:13:21.802Z,8.97
2019-02-08T03:13:47.907Z,8.95
2019-02-08T03:14:14.035Z,8.97
2019-02-08T03:14:40.142Z,8.99
2019-02-08T03:15:06.253Z,8.88
2019-02-08T03:15:32.396Z,8.91
2019-02-08T03:15:58.492Z,8.89
2019-02-08T03:16:24.588Z,8.91
2019-02-08T03:16:50.697Z,8.91
2019-02-08T03:17:16.799Z,8.84
2019-02-08T03:17:42.910Z,8.85
2019-02-08T03:18:09.075Z,8.95
2019-02-08T03:18:35.180Z,8.84
2019-02-08T03:19:01.281Z,8.85
2019-02-08T03:19:27.389Z,8.89
2019-02-08T03:19:53.527Z,8.92
2019-02-08T03:20:19.652Z,8.89
2019-02-08T03:20:45.795Z,8.91
2019-02-08T03:21:11.921Z,8.88
2019-02-08T03:21:38.036Z,8.91
2019-02-08T03:22:04.130Z,8.87
2019-02-08T03:22:30.299Z,8.89
2019-02-08T03:22:56.412Z,8.85
2019-02-08T03:23:22.542Z,8.82
2019-02-08T03:23:48.670Z,8.84
2019-02-08T03:24:15.762Z,8.89
2019-02-08T03:24:41.890Z,8.82
2019-02-08T03:25:08.000Z,8.87
2019-02-08T03:25:34.127Z,8.85
2019-02-08T03:26:00.271Z,8.82
2019-02-08T03:26:26.399Z,8.87
2019-02-08T03:26:52.527Z,8.85
2019-02-08T03:27:18.639Z,8.85
2019-02-08T03:27:44.775Z,8.88
2019-02-08T03:28:10.880Z,8.88
2019-02-08T03:28:36.984Z,8.91
2019-02-08T03:29:03.086Z,8.91
2019-02-08T03:29:29.246Z,8.85
2019-02-08T03:29:55.354Z,8.85
2019-02-08T03:30:21.466Z,8.85
2019-02-08T03:30:47.609Z,9
2019-02-08T03:31:13.746Z,8.94
2019-02-08T03:31:39.876Z,8.88
2019-02-08T03:32:06.037Z,8.85
2019-02-08T03:32:32.235Z,8.88
2019-02-08T03:32:58.404Z,8.89
2019-02-08T03:33:24.564Z,8.94
2019-02-08T03:33:50.774Z,8.89
2019-02-08T03:34:16.860Z,8.87
2019-02-08T03:34:42.968Z,8.85
2019-02-08T03:35:09.074Z,8.97
2019-02-08T03:35:35.210Z,8.99
2019-02-08T03:36:01.326Z,8.94
2019-02-08T03:36:27.489Z,9
2019-02-08T03:36:53.621Z,9
2019-02-08T03:37:19.754Z,8.99
2019-02-08T03:37:45.860Z,8.97
2019-02-08T03:38:12.152Z,8.97
2019-02-08T03:38:38.258Z,8.91
2019-02-08T03:39:04.389Z,9
2019-02-08T03:39:30.488Z,8.95
2019-02-08T03:39:56.619Z,9
2019-02-08T03:40:22.756Z,8.99
2019-02-08T03:40:48.864Z,8.97
2019-02-08T03:41:14.967Z,8.87
2019-02-08T03:41:41.079Z,8.87
2019-02-08T03:42:07.183Z,8.87
2019-02-08T03:42:33.338Z,8.88
2019-02-08T03:42:59.470Z,8.95
2019-02-08T03:43:25.600Z,8.89
2019-02-08T03:43:51.736Z,8.91
2019-02-08T03:44:17.841Z,8.92
2019-02-08T03:44:43.944Z,8.91
2019-02-08T03:45:10.051Z,8.89
2019-02-08T03:45:36.153Z,8.89
2019-02-08T03:46:02.260Z,8.85
2019-02-08T03:46:28.385Z,8.81
2019-02-08T03:46:54.543Z,8.82
2019-02-08T03:47:20.680Z,8.87
2019-02-08T03:47:46.772Z,8.82
2019-02-08T03:48:12.878Z,8.84
2019-02-08T03:48:39.018Z,8.85
2019-02-08T03:49:05.117Z,8.92
2019-02-08T03:49:31.222Z,8.91
2019-02-08T03:49:57.356Z,8.82
2019-02-08T03:50:23.463Z,8.84
2019-02-08T03:50:49.599Z,8.82
2019-02-08T03:51:15.709Z,8.85
2019-02-08T03:51:41.840Z,8.84
2019-02-08T03:52:07.950Z,8.85
2019-02-08T03:52:34.049Z,8.73
2019-02-08T03:53:00.159Z,8.87
2019-02-08T03:53:26.261Z,8.87
2019-02-08T03:53:52.399Z,8.84
2019-02-08T03:54:21.063Z,8.88
2019-02-08T03:54:45.630Z,8.78
2019-02-08T03:55:11.759Z,8.91
2019-02-08T03:55:37.867Z,8.82
2019-02-08T03:56:04.275Z,8.89
2019-02-08T03:56:30.376Z,8.84
2019-02-08T03:56:56.486Z,8.82
2019-02-08T03:57:22.594Z,8.84
2019-02-08T03:57:48.728Z,8.85
2019-02-08T03:58:14.862Z,8.85
2019-02-08T03:58:40.967Z,8.84
2019-02-08T03:59:07.104Z,8.82
2019-02-08T03:59:33.208Z,8.88
2019-02-08T03:59:59.318Z,8.88
2019-02-08T04:00:25.429Z,8.76
2019-02-08T04:00:51.534Z,8.78
2019-02-08T04:01:17.663Z,8.78
2019-02-08T04:01:43.794Z,8.73
2019-02-08T04:02:09.994Z,8.74
2019-02-08T04:02:36.108Z,8.73
2019-02-08T04:03:02.213Z,8.69
2019-02-08T04:03:28.353Z,8.6
2019-02-08T04:03:54.516Z,8.7
2019-02-08T04:04:20.617Z,8.64
2019-02-08T04:04:46.716Z,8.63
2019-02-08T04:05:12.830Z,8.67
2019-02-08T04:05:38.950Z,8.67
2019-02-08T04:06:05.052Z,8.7
2019-02-08T04:06:31.149Z,8.71
2019-02-08T04:06:57.287Z,8.71
2019-02-08T04:07:23.413Z,8.78
2019-02-08T04:07:49.552Z,8.78
2019-02-08T04:08:15.678Z,8.73
2019-02-08T04:08:41.786Z,8.73
2019-02-08T04:09:07.895Z,8.71
2019-02-08T04:09:33.998Z,8.71
2019-02-08T04:10:00.209Z,8.76
2019-02-08T04:10:26.254Z,8.73
2019-02-08T04:10:52.367Z,8.79
2019-02-08T04:11:18.472Z,8.78
2019-02-08T04:11:44.609Z,8.78
2019-02-08T04:12:10.711Z,8.78
2019-02-08T04:12:36.857Z,8.74
2019-02-08T04:13:02.992Z,8.78
2019-02-08T04:13:29.102Z,8.76
2019-02-08T04:13:55.207Z,8.81
2019-02-08T04:14:21.312Z,8.76
2019-02-08T04:14:47.444Z,8.78
2019-02-08T04:15:13.555Z,8.74
2019-02-08T04:15:39.668Z,8.74
2019-02-08T04:16:05.766Z,8.87
2019-02-08T04:16:31.919Z,8.87
2019-02-08T04:16:58.006Z,8.85
2019-02-08T04:17:24.148Z,8.87
2019-02-08T04:17:50.252Z,8.84
2019-02-08T04:18:16.359Z,8.73
2019-02-08T04:18:42.649Z,8.85
2019-02-08T04:19:08.715Z,8.85
2019-02-08T04:19:34.861Z,8.81
2019-02-08T04:20:01.003Z,8.79
2019-02-08T04:20:27.101Z,8.87
2019-02-08T04:20:53.240Z,8.82
2019-02-08T04:21:19.379Z,8.78
2019-02-08T04:21:45.487Z,8.76
2019-02-08T04:22:11.596Z,8.71
2019-02-08T04:22:37.701Z,8.73
2019-02-08T04:23:03.807Z,8.73
2019-02-08T04:23:29.936Z,8.78
2019-02-08T04:23:56.039Z,8.74
2019-02-08T04:24:29.697Z,8.81
2019-02-08T04:24:50.286Z,8.84
2019-02-08T04:25:16.424Z,8.84
2019-02-08T04:25:42.565Z,8.84
2019-02-08T04:26:08.674Z,8.78
2019-02-08T04:26:35.236Z,8.78
2019-02-08T04:27:01.367Z,8.78
2019-02-08T04:27:27.557Z,8.78
2019-02-08T04:27:53.664Z,8.71
2019-02-08T04:28:19.765Z,8.73
2019-02-08T04:28:45.868Z,8.78
2019-02-08T04:29:12.009Z,8.71
2019-02-08T04:29:38.138Z,8.78
2019-02-08T04:30:04.272Z,8.79
2019-02-08T04:30:30.375Z,8.78
2019-02-08T04:30:56.481Z,8.71
2019-02-08T04:31:22.617Z,8.78
2019-02-08T04:31:48.717Z,8.87
2019-02-08T04:32:14.859Z,8.84
2019-02-08T04:32:40.966Z,8.87
2019-02-08T04:33:07.066Z,8.87
2019-02-08T04:33:33.204Z,8.91
2019-02-08T04:33:59.309Z,8.84
2019-02-08T04:34:25.440Z,8.81
2019-02-08T04:34:51.591Z,8.84
2019-02-08T04:35:17.718Z,8.88
2019-02-08T04:35:43.854Z,8.87
2019-02-08T04:36:09.959Z,8.82
2019-02-08T04:36:36.065Z,8.82
2019-02-08T04:37:02.172Z,8.84
2019-02-08T04:37:28.308Z,8.84
2019-02-08T04:37:54.436Z,8.82
2019-02-08T04:38:20.549Z,8.88
2019-02-08T04:38:46.650Z,8.82
2019-02-08T04:39:12.780Z,8.85
2019-02-08T04:39:38.877Z,8.87
2019-02-08T04:40:04.990Z,8.94
2019-02-08T04:40:31.098Z,8.87
2019-02-08T04:40:57.237Z,8.87
2019-02-08T04:41:23.335Z,8.88
2019-02-08T04:41:49.439Z,8.84
2019-02-08T04:42:15.541Z,8.85
2019-02-08T04:42:41.648Z,8.84
2019-02-08T04:43:07.756Z,8.87
2019-02-08T04:43:33.872Z,8.89
2019-02-08T04:43:59.974Z,8.87
2019-02-08T04:44:26.103Z,8.87
2019-02-08T04:44:52.241Z,8.89
2019-02-08T04:45:18.355Z,8.85
2019-02-08T04:45:44.487Z,8.82
2019-02-08T04:46:10.646Z,8.84
2019-02-08T04:46:36.751Z,8.85
2019-02-08T04:47:02.854Z,8.78
2019-02-08T04:47:28.965Z,8.88
2019-02-08T04:47:55.175Z,8.81
2019-02-08T04:48:21.265Z,8.78
2019-02-08T04:48:47.373Z,8.74
2019-02-08T04:49:13.476Z,8.73
2019-02-08T04:49:39.576Z,8.78
2019-02-08T04:50:05.725Z,8.81
2019-02-08T04:50:31.831Z,8.84
2019-02-08T04:50:57.937Z,8.89
2019-02-08T04:51:25.643Z,8.82
2019-02-08T04:51:50.175Z,8.74
2019-02-08T04:52:16.275Z,8.88
2019-02-08T04:52:42.385Z,8.81
2019-02-08T04:53:08.492Z,8.81
2019-02-08T04:53:34.625Z,8.76
2019-02-08T04:54:00.730Z,8.71
2019-02-08T04:54:26.860Z,8.74
2019-02-08T04:54:54.317Z,8.71
2019-02-08T04:55:20.422Z,8.74
2019-02-08T04:55:46.605Z,8.71
2019-02-08T04:56:12.716Z,8.69
2019-02-08T04:56:38.829Z,8.64
2019-02-08T04:57:04.960Z,8.67
2019-02-08T04:57:31.069Z,8.73
2019-02-08T04:57:57.198Z,8.76
2019-02-08T04:58:23.314Z,8.73
2019-02-08T04:58:51.420Z,8.73
2019-02-08T04:59:17.565Z,8.76
2019-02-08T04:59:43.673Z,8.76
2019-02-08T05:00:09.783Z,8.76
2019-02-08T05:00:35.908Z,8.79
2019-02-08T05:01:02.058Z,8.78
2019-02-08T05:01:28.197Z,8.81
2019-02-08T05:01:54.291Z,8.85
2019-02-08T05:02:20.398Z,8.78
2019-02-08T05:02:46.530Z,8.76
2019-02-08T05:03:12.665Z,8.74
2019-02-08T05:03:38.767Z,8.82
2019-02-08T05:04:04.894Z,8.84
2019-02-08T05:04:31.021Z,8.79
2019-02-08T05:04:57.166Z,8.7
2019-02-08T05:05:23.272Z,8.81
2019-02-08T05:05:49.377Z,8.82
2019-02-08T05:06:15.513Z,8.78
2019-02-08T05:06:41.618Z,8.88
2019-02-08T05:07:07.725Z,8.85
2019-02-08T05:07:33.829Z,8.81
2019-02-08T05:07:59.930Z,8.87
2019-02-08T05:08:26.033Z,8.84
2019-02-08T05:08:52.141Z,8.76
2019-02-08T05:09:18.241Z,8.78
2019-02-08T05:09:44.354Z,8.74
2019-02-08T05:10:10.454Z,8.74
2019-02-08T05:10:36.555Z,8.79
2019-02-08T05:11:02.666Z,8.78
2019-02-08T05:11:28.779Z,8.79
2019-02-08T05:11:54.882Z,8.74
2019-02-08T05:12:21.050Z,8.74
2019-02-08T05:12:47.180Z,8.79
2019-02-08T05:13:13.322Z,8.81
2019-02-08T05:13:39.428Z,8.87
2019-02-08T05:14:05.561Z,8.91
2019-02-08T05:14:31.695Z,8.84
2019-02-08T05:14:57.804Z,8.82
2019-02-08T05:15:23.908Z,8.74
2019-02-08T05:15:50.043Z,8.84
2019-02-08T05:16:16.160Z,8.82
2019-02-08T05:16:42.270Z,8.88
2019-02-08T05:17:08.373Z,8.73
2019-02-08T05:17:34.474Z,8.76
2019-02-08T05:18:00.643Z,8.76
2019-02-08T05:18:26.736Z,8.79
2019-02-08T05:18:52.876Z,8.84
2019-02-08T05:19:19.023Z,8.78
2019-02-08T05:19:45.123Z,8.76
2019-02-08T05:20:11.239Z,8.73
2019-02-08T05:20:37.346Z,8.87
2019-02-08T05:21:03.515Z,8.76
2019-02-08T05:21:29.645Z,8.81
2019-02-08T05:21:55.771Z,8.74
2019-02-08T05:22:21.878Z,8.84
2019-02-08T05:22:48.005Z,8.74
2019-02-08T05:23:14.109Z,8.81
2019-02-08T05:23:40.213Z,8.82
2019-02-08T05:24:06.320Z,8.89
2019-02-08T05:24:32.433Z,8.79
2019-02-08T05:24:58.579Z,8.78
2019-02-08T05:25:24.714Z,8.84
2019-02-08T05:25:50.811Z,8.76
2019-02-08T05:26:16.920Z,8.85
2019-02-08T05:26:43.053Z,8.87
2019-02-08T05:27:09.161Z,8.82
2019-02-08T05:27:35.292Z,8.85
2019-02-08T05:28:02.390Z,8.87
2019-02-08T05:28:28.537Z,8.85
2019-02-08T05:28:54.670Z,8.85
2019-02-08T05:29:20.777Z,8.92
2019-02-08T05:29:46.919Z,8.78
2019-02-08T05:30:13.013Z,8.82
2019-02-08T05:30:39.127Z,8.84
2019-02-08T05:31:05.227Z,8.84
2019-02-08T05:31:31.327Z,8.85
2019-02-08T05:31:57.438Z,8.84
2019-02-08T05:32:23.542Z,8.82
2019-02-08T05:32:49.650Z,8.82
2019-02-08T05:33:15.847Z,8.84
2019-02-08T05:33:41.959Z,8.84
2019-02-08T05:34:08.124Z,8.76
2019-02-08T05:34:34.228Z,8.85
2019-02-08T05:35:00.332Z,8.85
2019-02-08T05:35:26.472Z,8.84
2019-02-08T05:35:52.610Z,8.92
2019-02-08T05:36:18.741Z,8.95
2019-02-08T05:36:44.856Z,8.85
2019-02-08T05:37:10.956Z,8.82
2019-02-08T05:37:37.058Z,8.84
2019-02-08T05:38:03.196Z,8.81
2019-02-08T05:38:29.296Z,8.85
2019-02-08T05:38:55.486Z,8.89
2019-02-08T05:39:21.560Z,8.85
2019-02-08T05:39:47.882Z,8.82
2019-02-08T05:40:13.987Z,8.84
2019-02-08T05:40:40.118Z,8.87
2019-02-08T05:41:06.224Z,8.84
2019-02-08T05:41:32.327Z,8.78
2019-02-08T05:41:58.431Z,8.73
2019-02-08T05:42:24.537Z,8.76
2019-02-08T05:42:50.640Z,8.84
2019-02-08T05:43:16.744Z,8.82
2019-02-08T05:43:42.857Z,8.85
2019-02-08T05:44:08.960Z,8.82
2019-02-08T05:44:35.060Z,8.79
2019-02-08T05:45:01.171Z,8.85
2019-02-08T05:45:27.275Z,8.76
2019-02-08T05:45:53.413Z,8.78
2019-02-08T05:46:19.547Z,8.76
2019-02-08T05:46:46.696Z,8.73
2019-02-08T05:47:12.800Z,8.73
2019-02-08T05:47:38.908Z,8.71
2019-02-08T05:48:05.016Z,8.81
2019-02-08T05:48:31.123Z,8.78
2019-02-08T05:48:57.224Z,8.79