createdAt,value
2023-11-18T00:01:59.619Z,101556.75
2023-11-18T00:04:31.990Z,101559.25
2023-11-18T00:07:01.524Z,101555.28
2023-11-18T00:09:34.404Z,101561.31
2023-11-18T00:12:05.393Z,101551.22
2023-11-18T00:14:33.618Z,101534.31
2023-11-18T00:17:04.208Z,101563.63
2023-11-18T00:19:38.051Z,101552.00
2023-11-18T00:22:07.802Z,101567.66
2023-11-18T00:24:39.156Z,101566.63
2023-11-18T00:27:08.462Z,101569.34
2023-11-18T00:29:39.411Z,101575.88
2023-11-18T00:32:09.692Z,101562.25
2023-11-18T00:34:41.491Z,101585.19
2023-11-18T00:37:11.076Z,101591.00
2023-11-18T00:39:42.607Z,101588.97
2023-11-18T00:42:12.554Z,101591.41
2023-11-18T00:44:42.451Z,101590.63
2023-11-18T00:47:11.354Z,101602.47
2023-11-18T00:49:41.340Z,101538.94
2023-11-18T00:52:10.993Z,101595.44
2023-11-18T00:54:41.276Z,101605.16
2023-11-18T00:57:10.281Z,101614.28
2023-11-18T00:59:39.673Z,101604.97
2023-11-18T01:02:09.722Z,101604.75
2023-11-18T01:04:39.044Z,101613.34
2023-11-18T01:07:08.041Z,101622.47
2023-11-18T01:09:40.472Z,101618.31
2023-11-18T01:12:12.212Z,101625.31
2023-11-18T01:14:43.397Z,101624.91
2023-11-18T01:17:12.227Z,101614.16
2023-11-18T01:19:42.046Z,101611.31
2023-11-18T01:22:13.024Z,101611.44
2023-11-18T01:24:44.019Z,101610.78
2023-11-18T01:27:14.174Z,101621.63
2023-11-18T01:29:48.226Z,101616.63
2023-11-18T01:32:20.410Z,101627.56
2023-11-18T01:34:52.582Z,101621.09
2023-11-18T01:37:24.362Z,101629.94
2023-11-18T01:39:53.297Z,101628.16
2023-11-18T01:42:23.503Z,101625.84
2023-11-18T01:44:53.961Z,101627.09
2023-11-18T01:47:22.931Z,101622.75
2023-11-18T01:49:52.852Z,101604.53
2023-11-18T01:52:23.247Z,101627.06
2023-11-18T01:54:56.299Z,101632.22
2023-11-18T01:57:28.125Z,101625.63
2023-11-18T01:59:59.415Z,101625.84
2023-11-18T02:02:28.878Z,101624.75
2023-11-18T02:04:58.264Z,101624.75
2023-11-18T02:07:27.531Z,101627.88
2023-11-18T02:09:57.818Z,101628.56
2023-11-18T02:12:35.590Z,101624.75
2023-11-18T02:15:11.133Z,101624.13
2023-11-18T02:17:41.875Z,101624.84
2023-11-18T02:20:17.975Z,101629.28
2023-11-18T02:22:49.375Z,101629.94
2023-11-18T02:25:20.063Z,101637.19
2023-11-18T02:27:51.025Z,101628.19
2023-11-18T02:30:21.924Z,101616.22
2023-11-18T02:32:56.192Z,101631.19
2023-11-18T02:35:31.047Z,101618.41
2023-11-18T02:38:01.783Z,101629.47
2023-11-18T02:40:36.818Z,101620.34
2023-11-18T02:43:07.985Z,101627.19
2023-11-18T02:45:38.501Z,101629.44
2023-11-18T02:48:08.812Z,101634.91
2023-11-18T02:50:38.158Z,101639.56
2023-11-18T02:53:07.172Z,101643.34
2023-11-18T02:55:36.815Z,101638.88
2023-11-18T02:58:07.331Z,101639.78
2023-11-18T03:00:36.512Z,101650.47
2023-11-18T03:03:09.850Z,101648.09
2023-11-18T03:05:39.267Z,101647.88
2023-11-18T03:08:09.072Z,101644.91
2023-11-18T03:10:39.526Z,101654.38
2023-11-18T03:13:10.407Z,101647.00
2023-11-18T03:15:42.686Z,101639.88
2023-11-18T03:18:11.479Z,101645.63
2023-11-18T03:20:42.172Z,101646.78
2023-11-18T03:23:11.400Z,101632.66
2023-11-18T03:25:44.820Z,101649.88
2023-11-18T03:28:15.801Z,101655.63
2023-11-18T03:30:44.983Z,101648.91
2023-11-18T03:33:13.754Z,101652.06
2023-11-18T03:35:44.397Z,101655.09
2023-11-18T03:38:14.229Z,101656.72
2023-11-18T03:40:43.717Z,101662.47
2023-11-18T03:43:12.917Z,101655.78
2023-11-18T03:45:46.280Z,101650.59
2023-11-18T03:48:16.021Z,101652.31
2023-11-18T03:50:45.533Z,101659.34
2023-11-18T03:53:14.634Z,101672.81
2023-11-18T03:55:43.752Z,101674.84
2023-11-18T03:58:13.020Z,101675.13
2023-11-18T04:00:42.273Z,101680.28
2023-11-18T04:03:13.338Z,101676.78
2023-11-18T04:05:42.644Z,101684.72
2023-11-18T04:08:12.875Z,101681.31
2023-11-18T04:10:45.093Z,101692.78
2023-11-18T04:13:14.095Z,101690.66
2023-11-18T04:15:43.376Z,101691.00
2023-11-18T04:18:14.115Z,101691.75
2023-11-18T04:20:43.841Z,101699.78
2023-11-18T04:23:14.584Z,101693.66
2023-11-18T04:25:46.207Z,101678.03
2023-11-18T04:28:15.406Z,101696.97
2023-11-18T04:30:46.937Z,101681.34
2023-11-18T04:33:17.044Z,101708.66
2023-11-18T04:35:48.421Z,101682.81
2023-11-18T04:38:17.243Z,101700.44
2023-11-18T04:40:47.100Z,101709.00
2023-11-18T04:43:16.455Z,101697.53
2023-11-18T04:45:46.231Z,101718.84
2023-11-18T04:48:16.752Z,101687.09
2023-11-18T04:50:46.488Z,101735.78
2023-11-18T04:53:16.276Z,101730.78
2023-11-18T04:55:46.142Z,101735.19
2023-11-18T04:58:15.304Z,101744.47
2023-11-18T05:00:44.947Z,101749.34
2023-11-18T05:03:14.348Z,101750.31
2023-11-18T05:05:45.004Z,101746.75
2023-11-18T05:08:22.233Z,101742.50
2023-11-18T05:10:55.476Z,101762.59
2023-11-18T05:13:24.573Z,101764.75
2023-11-18T05:15:55.521Z,101759.66
2023-11-18T05:18:26.766Z,101759.34
2023-11-18T05:20:58.443Z,101773.88
2023-11-18T05:23:27.151Z,101776.31
2023-11-18T05:25:56.488Z,101773.84
2023-11-18T05:28:25.702Z,101764.63
2023-11-18T05:30:59.137Z,101769.31
2023-11-18T05:33:29.189Z,101760.50
2023-11-18T05:35:59.604Z,101773.59
2023-11-18T05:38:33.293Z,101775.34
2023-11-18T05:41:02.897Z,101778.44
2023-11-18T05:43:38.326Z,101782.19
2023-11-18T05:46:21.930Z,101782.31
2023-11-18T05:48:52.243Z,101786.34
2023-11-18T05:51:24.475Z,101787.34
2023-11-18T05:53:54.271Z,101787.47
2023-11-18T05:56:24.968Z,101791.75
2023-11-18T05:58:55.734Z,101765.09
2023-11-18T06:01:28.929Z,101795.31
2023-11-18T06:03:58.379Z,101787.88
2023-11-18T06:06:29.388Z,101796.16
2023-11-18T06:09:06.110Z,101739.19
2023-11-18T06:11:38.446Z,101771.53
2023-11-18T06:14:09.865Z,101792.59
2023-11-18T06:16:43.295Z,101812.16
2023-11-18T06:19:12.848Z,101799.63
2023-11-18T06:21:43.207Z,101810.16
2023-11-18T06:24:14.245Z,101807.59
2023-11-18T06:26:46.099Z,101809.13
2023-11-18T06:29:16.211Z,101803.28
2023-11-18T06:31:45.674Z,101806.00
2023-11-18T06:34:15.187Z,101818.44
2023-11-18T06:36:46.088Z,101822.13
2023-11-18T06:39:15.184Z,101814.44
2023-11-18T06:41:50.214Z,101821.56
2023-11-18T06:44:24.999Z,101831.25
2023-11-18T06:46:53.982Z,101829.25
2023-11-18T06:49:23.136Z,101832.66
2023-11-18T06:52:11.361Z,101833.25
2023-11-18T06:54:43.596Z,101838.94
2023-11-18T06:57:13.640Z,101829.25
2023-11-18T06:59:42.410Z,101830.09
2023-11-18T07:02:12.003Z,101822.97
2023-11-18T07:04:41.467Z,101836.53
2023-11-18T07:07:13.811Z,101819.84
2023-11-18T07:09:42.986Z,101814.88
2023-11-18T07:12:14.622Z,101837.25
2023-11-18T07:14:43.344Z,101841.38
2023-11-18T07:17:14.810Z,101841.47
2023-11-18T07:19:45.474Z,101842.19
2023-11-18T07:22:16.364Z,101853.34
2023-11-18T07:24:45.246Z,101848.75
2023-11-18T07:27:14.554Z,101852.75
2023-11-18T07:29:43.628Z,101851.34
2023-11-18T07:32:15.185Z,101854.63
2023-11-18T07:34:46.212Z,101858.50
2023-11-18T07:37:17.850Z,101856.88
2023-11-18T07:39:49.538Z,101860.00
2023-11-18T07:42:19.317Z,101858.31
2023-11-18T07:44:49.131Z,101861.88
2023-11-18T07:47:18.260Z,101852.56
2023-11-18T07:49:47.763Z,101858.13
2023-11-18T07:52:18.630Z,101853.41
2023-11-18T07:54:48.628Z,101856.09
2023-11-18T07:57:19.629Z,101848.78
2023-11-18T07:59:48.587Z,101860.63
2023-11-18T08:02:18.371Z,101818.00
2023-11-18T08:04:47.309Z,101858.69
2023-11-18T08:07:18.027Z,101864.81
2023-11-18T08:09:47.346Z,101869.44
2023-11-18T08:12:16.601Z,101860.75
2023-11-18T08:14:46.641Z,101865.19
2023-11-18T08:17:15.888Z,101860.16
2023-11-18T08:19:44.594Z,101863.41
2023-11-18T08:22:14.989Z,101857.13
2023-11-18T08:24:45.524Z,101807.81
2023-11-18T08:27:14.868Z,101863.91
2023-11-18T08:29:46.002Z,101874.72
2023-11-18T08:32:16.064Z,101826.09
2023-11-18T08:34:44.853Z,101874.09
2023-11-18T08:37:15.086Z,101879.03
2023-11-18T08:39:45.267Z,101881.75
2023-11-18T08:42:16.132Z,101890.75
2023-11-18T08:44:49.487Z,101882.06
2023-11-18T08:47:20.411Z,101883.34
2023-11-18T08:49:49.389Z,101878.50
2023-11-18T08:52:19.173Z,101886.59
2023-11-18T08:55:03.205Z,101882.94
2023-11-18T08:57:49.578Z,101879.47
2023-11-18T09:00:40.354Z,101887.63
2023-11-18T09:03:09.863Z,101882.13
2023-11-18T09:05:39.488Z,101873.19
2023-11-18T09:08:08.605Z,101883.53
2023-11-18T09:10:39.620Z,101825.81
2023-11-18T09:13:08.641Z,101889.97
2023-11-18T09:15:38.612Z,101890.41
2023-11-18T09:18:11.309Z,101874.91
2023-11-18T09:20:41.444Z,101899.81
2023-11-18T09:23:10.821Z,101899.81
2023-11-18T09:25:42.811Z,101899.19
2023-11-18T09:28:15.394Z,101898.47
2023-11-18T09:30:51.338Z,101899.56
2023-11-18T09:33:26.889Z,101907.09
2023-11-18T09:35:59.844Z,101900.84
2023-11-18T09:38:32.652Z,101907.25
2023-11-18T09:41:08.508Z,101913.34
2023-11-18T09:43:47.503Z,101903.78
2023-11-18T09:46:17.909Z,101906.28
2023-11-18T09:48:54.517Z,101914.13
2023-11-18T09:51:25.100Z,101911.03
2023-11-18T09:53:55.863Z,101911.97
2023-11-18T09:56:40.086Z,101917.00
2023-11-18T09:59:20.994Z,101918.25
2023-11-18T10:01:55.656Z,101897.13
2023-11-18T10:04:28.884Z,101921.03
2023-11-18T10:06:58.168Z,101923.63
2023-11-18T10:09:30.441Z,101925.31
2023-11-18T10:12:06.866Z,101922.59
2023-11-18T10:14:36.888Z,101908.63
2023-11-18T10:17:16.210Z,101926.97
2023-11-18T10:20:01.180Z,101919.47
2023-11-18T10:22:33.747Z,101928.66
2023-11-18T10:25:07.175Z,101931.34
2023-11-18T10:27:37.274Z,101931.34
2023-11-18T10:30:20.430Z,101929.97
2023-11-18T10:33:06.519Z,101939.00
2023-11-18T10:35:37.658Z,101929.97
2023-11-18T10:38:07.652Z,101938.06
2023-11-18T10:40:37.896Z,101929.81
2023-11-18T10:43:11.384Z,101941.25
2023-11-18T10:45:45.184Z,101938.06
2023-11-18T10:48:17.779Z,101937.75
2023-11-18T10:50:51.152Z,101932.00
2023-11-18T10:53:22.981Z,101914.22
2023-11-18T10:55:52.005Z,101928.59
2023-11-18T10:58:22.098Z,101927.34
2023-11-18T11:00:53.063Z,101930.81
2023-11-18T11:03:24.972Z,101934.06
2023-11-18T11:05:55.678Z,101935.09
2023-11-18T11:08:35.770Z,101930.03
2023-11-18T11:11:11.429Z,101847.66
2023-11-18T11:13:42.958Z,101934.00
2023-11-18T11:16:20.519Z,101936.34
2023-11-18T11:18:56.037Z,101938.59
2023-11-18T11:21:29.778Z,101937.72
2023-11-18T11:24:06.683Z,101943.09
2023-11-18T11:26:52.746Z,101945.66
2023-11-18T11:29:29.748Z,101899.34
2023-11-18T11:32:14.955Z,101952.91
2023-11-18T11:34:52.907Z,101947.69
2023-11-18T11:37:28.292Z,101953.69
2023-11-18T11:39:59.747Z,101968.13
2023-11-18T11:42:31.811Z,101958.63
2023-11-18T11:45:03.953Z,101871.72
2023-11-18T11:47:38.290Z,101831.56
2023-11-18T11:50:14.394Z,101938.59
2023-11-18T11:52:50.220Z,101954.59
2023-11-18T11:55:29.755Z,101955.00
2023-11-18T11:58:00.144Z,101964.72
2023-11-18T12:00:36.092Z,101962.91
2023-11-18T12:03:06.401Z,101968.88
2023-11-18T12:05:53.419Z,101913.22
2023-11-18T12:08:26.725Z,101967.34
2023-11-18T12:10:58.153Z,101969.13
2023-11-18T12:13:27.851Z,101969.69
2023-11-18T12:15:58.887Z,101951.25
2023-11-18T12:18:35.492Z,101956.72
2023-11-18T12:21:05.674Z,101918.53
2023-11-18T12:23:36.069Z,101956.88
2023-11-18T12:26:26.476Z,101938.53
2023-11-18T12:28:57.026Z,101951.34
2023-11-18T12:31:48.108Z,101959.41
2023-11-18T12:34:18.262Z,101952.88
2023-11-18T12:37:23.337Z,101955.06
2023-11-18T12:40:26.043Z,101945.81
2023-11-18T12:43:06.236Z,101957.09
2023-11-18T12:45:46.375Z,101948.69
2023-11-18T12:48:19.830Z,101922.03
2023-11-18T12:50:49.901Z,101952.88
2023-11-18T12:53:19.794Z,101944.34
2023-11-18T12:55:50.812Z,101944.81
2023-11-18T12:58:21.168Z,101945.63
2023-11-18T13:00:51.340Z,101889.09
2023-11-18T13:03:21.878Z,101956.03
2023-11-18T13:05:56.960Z,101877.22
2023-11-18T13:08:26.107Z,101952.25
2023-11-18T13:11:04.984Z,101960.41
2023-11-18T13:13:37.179Z,101957.41
2023-11-18T13:16:11.225Z,101897.34
2023-11-18T13:18:51.037Z,101907.91
2023-11-18T13:21:23.828Z,101924.69
2023-11-18T13:23:56.090Z,101890.72
2023-11-18T13:26:25.904Z,101895.38
2023-11-18T13:28:56.330Z,101813.38
2023-11-18T13:31:25.774Z,101803.94
2023-11-18T13:33:56.593Z,101944.34
2023-11-18T13:36:26.157Z,101909.75
2023-11-18T13:38:56.145Z,101938.03
2023-11-18T13:41:32.373Z,101945.47
2023-11-18T13:44:02.288Z,101949.19
2023-11-18T13:46:32.778Z,101947.09
2023-11-18T13:49:07.239Z,101950.88
2023-11-18T13:51:37.746Z,101854.09
2023-11-18T13:54:07.946Z,101955.47
2023-11-18T13:56:37.634Z,101957.94
2023-11-18T13:59:11.094Z,101957.94
2023-11-18T14:01:40.501Z,101964.19
2023-11-18T14:04:12.638Z,101973.34
2023-11-18T14:06:43.547Z,101966.06
2023-11-18T14:09:13.022Z,101966.25
2023-11-18T14:11:42.900Z,101965.94
2023-11-18T14:14:14.914Z,101953.09
2023-11-18T14:16:44.230Z,101962.81
2023-11-18T14:19:14.664Z,101943.97
2023-11-18T14:21:45.159Z,101962.53
2023-11-18T14:24:18.320Z,101941.09
2023-11-18T14:26:48.004Z,101963.81
2023-11-18T14:29:19.489Z,101974.47
2023-11-18T14:31:52.278Z,101947.63
2023-11-18T14:34:22.620Z,101968.19
2023-11-18T14:36:51.773Z,101977.19
2023-11-18T14:39:24.311Z,101974.19
2023-11-18T14:41:54.872Z,101956.59
2023-11-18T14:44:27.092Z,101985.84
2023-11-18T14:46:56.702Z,101981.88
2023-11-18T14:49:29.581Z,101981.31
2023-11-18T14:52:02.773Z,101969.63
2023-11-18T14:54:37.101Z,101972.88
2023-11-18T14:57:07.199Z,101976.31
2023-11-18T14:59:36.697Z,101978.91
2023-11-18T15:02:18.593Z,101818.94
2023-11-18T15:04:49.755Z,101793.47
2023-11-18T15:07:19.211Z,101959.66
2023-11-18T15:09:53.723Z,101955.50
2023-11-18T15:12:25.583Z,101963.38
2023-11-18T15:14:54.398Z,101954.38
2023-11-18T15:17:37.938Z,101896.03
2023-11-18T15:20:16.178Z,101889.44
2023-11-18T15:22:45.541Z,101947.38
2023-11-18T15:25:15.417Z,101956.38
2023-11-18T15:27:47.366Z,101943.97
2023-11-18T15:30:17.775Z,101950.25
2023-11-18T15:32:48.184Z,101943.97
2023-11-18T15:35:19.540Z,101928.16
2023-11-18T15:37:49.659Z,101936.69
2023-11-18T15:40:20.897Z,101949.09
2023-11-18T15:42:51.670Z,101943.13
2023-11-18T15:45:22.382Z,101954.81
2023-11-18T15:47:51.949Z,101949.97
2023-11-18T15:50:22.608Z,101955.09
2023-11-18T15:52:53.685Z,101946.13
2023-11-18T15:55:24.432Z,101955.50
2023-11-18T15:57:55.466Z,101944.41
2023-11-18T16:00:27.275Z,101933.69
2023-11-18T16:03:02.048Z,101932.41
2023-11-18T16:05:40.972Z,101933.25
2023-11-18T16:08:11.463Z,101942.81
2023-11-18T16:10:44.823Z,101949.97
2023-11-18T16:13:14.735Z,101933.22
2023-11-18T16:15:47.375Z,101923.97
2023-11-18T16:18:17.214Z,101943.63
2023-11-18T16:20:49.920Z,101936.78
2023-11-18T16:23:19.764Z,101939.91
2023-11-18T16:25:48.949Z,101940.22
2023-11-18T16:28:18.305Z,101938.31
2023-11-18T16:30:48.421Z,101899.19
2023-11-18T16:33:20.638Z,101806.97
2023-11-18T16:35:54.730Z,101922.16
2023-11-18T16:38:26.935Z,101949.31
2023-11-18T16:40:56.062Z,101946.06
2023-11-18T16:43:25.162Z,101942.19
2023-11-18T16:45:54.162Z,101940.78
2023-11-18T16:48:23.393Z,101945.06
2023-11-18T16:50:55.104Z,101941.78
2023-11-18T16:53:25.351Z,101945.34
2023-11-18T16:55:54.494Z,101939.66
2023-11-18T16:58:23.806Z,101907.41
2023-11-18T17:00:54.185Z,101935.66
2023-11-18T17:03:26.326Z,101938.94
2023-11-18T17:05:56.967Z,101945.34
2023-11-18T17:08:26.533Z,101945.78
2023-11-18T17:10:55.625Z,101936.97
2023-11-18T17:13:26.876Z,101952.53
2023-11-18T17:15:55.772Z,101949.53
2023-11-18T17:18:24.922Z,101934.25
2023-11-18T17:20:54.386Z,101960.38
2023-11-18T17:23:26.324Z,101955.69
2023-11-18T17:25:57.212Z,101952.53
2023-11-18T17:28:28.747Z,101941.97
2023-11-18T17:30:58.063Z,101939.41
2023-11-18T17:33:31.153Z,101905.16
2023-11-18T17:36:03.173Z,101952.81
2023-11-18T17:38:34.454Z,101956.25
2023-11-18T17:41:03.472Z,101922.84
2023-11-18T17:43:34.086Z,101958.50
2023-11-18T17:46:03.144Z,101961.09
2023-11-18T17:48:34.996Z,101950.25
2023-11-18T17:51:04.023Z,101919.16
2023-11-18T17:53:36.041Z,101942.84
2023-11-18T17:56:06.785Z,101938.41
2023-11-18T17:58:37.065Z,101938.41
2023-11-18T18:01:23.907Z,101936.81
2023-11-18T18:04:05.278Z,101939.69
2023-11-18T18:06:38.575Z,101946.38
2023-11-18T18:09:18.067Z,101834.28
2023-11-18T18:11:47.021Z,101928.97
2023-11-18T18:14:22.738Z,101919.16
2023-11-18T18:16:51.745Z,101931.97
2023-11-18T18:19:28.165Z,101936.53
2023-11-18T18:22:09.191Z,101934.84
2023-11-18T18:24:48.234Z,101888.31
2023-11-18T18:27:18.280Z,101924.13
2023-11-18T18:29:48.420Z,101928.56
2023-11-18T18:32:19.974Z,101922.28
2023-11-18T18:34:49.209Z,101924.00
2023-11-18T18:37:18.482Z,101915.44
2023-11-18T18:39:54.192Z,101911.44
2023-11-18T18:42:23.249Z,101899.72
2023-11-18T18:44:55.755Z,101899.19
2023-11-18T18:47:27.862Z,101890.63
2023-11-18T18:50:00.254Z,101894.75
2023-11-18T18:52:29.738Z,101898.16
2023-11-18T18:55:00.609Z,101879.78
2023-11-18T18:57:29.616Z,101895.44
2023-11-18T19:00:05.867Z,101884.31
2023-11-18T19:02:35.699Z,101886.59
2023-11-18T19:05:06.039Z,101883.34
2023-11-18T19:07:40.997Z,101884.03
2023-11-18T19:10:12.913Z,101879.03
2023-11-18T19:12:43.641Z,101860.38
2023-11-18T19:15:18.377Z,101872.31
2023-11-18T19:17:51.450Z,101871.06
2023-11-18T19:20:27.805Z,101862.78
2023-11-18T19:23:06.127Z,101792.22
2023-11-18T19:25:48.163Z,101870.19
2023-11-18T19:28:20.744Z,101747.19
2023-11-18T19:30:50.222Z,101873.03
2023-11-18T19:33:20.713Z,101865.91
2023-11-18T19:35:56.009Z,101860.19
2023-11-18T19:38:25.015Z,101875.03
2023-11-18T19:40:56.300Z,101876.63
2023-11-18T19:43:30.117Z,101822.88
2023-11-18T19:46:00.978Z,101862.78
2023-11-18T19:48:48.348Z,101874.47
2023-11-18T19:51:30.631Z,101872.34
2023-11-18T19:54:03.102Z,101880.44
2023-11-18T19:56:39.102Z,101847.94
2023-11-18T19:59:10.690Z,101865.47
2023-11-18T20:01:40.355Z,101867.47
2023-11-18T20:04:09.433Z,101855.66
2023-11-18T20:06:39.193Z,101853.78
2023-11-18T20:09:09.480Z,101842.38
2023-11-18T20:11:50.128Z,101842.78
2023-11-18T20:14:21.748Z,101827.22
2023-11-18T20:16:53.154Z,101787.91
2023-11-18T20:19:26.121Z,101816.25
2023-11-18T20:21:55.686Z,101826.84
2023-11-18T20:24:28.311Z,101841.38
2023-11-18T20:27:02.954Z,101847.38
2023-11-18T20:29:37.133Z,101824.84
2023-11-18T20:32:09.407Z,101812.31
2023-11-18T20:34:38.938Z,101845.50
2023-11-18T20:37:13.730Z,101838.81
2023-11-18T20:39:45.396Z,101860.91
2023-11-18T20:42:44.945Z,101871.03
2023-11-18T20:45:15.576Z,101722.69
2023-11-18T20:47:50.313Z,101880.59
2023-11-18T20:50:19.673Z,101860.59
2023-11-18T20:52:52.520Z,101862.59
2023-11-18T20:58:03.492Z,101791.34
2023-11-18T21:00:37.301Z,101859.88
2023-11-18T21:03:08.248Z,101846.78
2023-11-18T21:05:47.351Z,101856.19
2023-11-18T21:08:17.752Z,101856.34
2023-11-18T21:10:50.224Z,101839.22
2023-11-18T21:13:22.141Z,101870.31
2023-11-18T21:15:51.872Z,101852.06
2023-11-18T21:18:24.349Z,101857.75
2023-11-18T21:20:55.527Z,101846.63
2023-11-18T21:23:24.977Z,101860.88
2023-11-18T21:25:54.570Z,101850.34
2023-11-18T21:28:26.642Z,101851.19
2023-11-18T21:30:55.752Z,101845.78
2023-11-18T21:33:25.119Z,101842.34
2023-11-18T21:35:54.291Z,101821.50
2023-11-18T21:38:24.293Z,101814.94
2023-11-18T21:40:56.363Z,101812.91
2023-11-18T21:43:30.252Z,101763.81
2023-11-18T21:45:59.605Z,101805.38
2023-11-18T21:48:32.779Z,101804.69
2023-11-18T21:51:01.643Z,101805.22
2023-11-18T21:53:32.803Z,101790.41
2023-11-18T21:56:02.923Z,101772.03
2023-11-18T21:58:33.696Z,101776.47
2023-11-18T22:01:02.913Z,101775.31
2023-11-18T22:03:32.779Z,101768.53
2023-11-18T22:06:02.057Z,101733.38
2023-11-18T22:08:31.023Z,101729.78
2023-11-18T22:11:02.133Z,101772.97
2023-11-18T22:13:33.195Z,101774.28
2023-11-18T22:16:05.278Z,101774.41
2023-11-18T22:18:39.598Z,101734.78
2023-11-18T22:21:13.371Z,101763.16
2023-11-18T22:23:49.770Z,101768.56
2023-11-18T22:26:19.684Z,101742.75
2023-11-18T22:28:52.959Z,101768.56
2023-11-18T22:31:24.190Z,101768.44
2023-11-18T22:34:11.053Z,101687.75
2023-11-18T22:36:46.532Z,101770.84
2023-11-18T22:39:24.104Z,101762.56
2023-11-18T22:41:53.204Z,101759.41
2023-11-18T22:44:27.500Z,101742.59
2023-11-18T22:46:56.905Z,101696.97
2023-11-18T22:49:47.263Z,101744.56
2023-11-18T22:52:18.380Z,101727.47
2023-11-18T22:54:57.793Z,101657.50
2023-11-18T22:57:27.710Z,101718.91
2023-11-18T23:00:01.925Z,101630.56
2023-11-18T23:02:33.005Z,101695.84
2023-11-18T23:05:09.770Z,101697.38
2023-11-18T23:07:46.212Z,101708.06
2023-11-18T23:10:16.492Z,101712.41
2023-11-18T23:12:46.092Z,101706.59
2023-11-18T23:15:18.217Z,101705.47
2023-11-18T23:17:47.487Z,101701.47
2023-11-18T23:20:16.442Z,101684.91
2023-11-18T23:22:45.384Z,101692.31
2023-11-18T23:25:14.432Z,101681.22
2023-11-18T23:27:45.764Z,101668.03
2023-11-18T23:30:22.227Z,101682.00
2023-11-18T23:32:51.656Z,101666.63
2023-11-18T23:35:24.056Z,101664.03
2023-11-18T23:37:53.638Z,101672.31
2023-11-18T23:40:24.961Z,101669.72
2023-11-18T23:42:56.426Z,101662.47
2023-11-18T23:45:27.114Z,101678.13
2023-11-18T23:47:59.093Z,101657.66
2023-11-18T23:50:32.853Z,101659.38
2023-11-18T23:53:02.308Z,101661.09
2023-11-18T23:55:33.268Z,101660.25
2023-11-18T23:58:02.457Z,101604.31
