createdAt,value
2022-10-14T00:00:02.775Z,1016.28
2022-10-14T00:05:01.999Z,1016.36
2022-10-14T00:10:01.210Z,1016.29
2022-10-14T00:15:02.387Z,1016.21
2022-10-14T00:19:58.627Z,1016.14
2022-10-14T00:24:58.854Z,1016.16
2022-10-14T00:29:58.059Z,1016.23
2022-10-14T00:34:58.246Z,1016.13
2022-10-14T00:39:57.246Z,1016.16
2022-10-14T00:44:54.694Z,1016.24
2022-10-14T00:49:54.971Z,1016.29
2022-10-14T00:54:54.191Z,1016.29
2022-10-14T00:59:53.441Z,1016.38
2022-10-14T01:04:52.622Z,1016.36
2022-10-14T01:09:51.810Z,1016.27
2022-10-14T01:14:51.014Z,1016.35
2022-10-14T01:19:49.196Z,1016.33
2022-10-14T01:24:49.423Z,1016.32
2022-10-14T01:29:48.624Z,1016.35
2022-10-14T01:34:46.834Z,1016.34
2022-10-14T01:39:47.054Z,1016.20
2022-10-14T01:44:45.280Z,1016.20
2022-10-14T01:49:45.524Z,1016.15
2022-10-14T01:54:43.718Z,1016.09
2022-10-14T01:59:43.974Z,1016.13
2022-10-14T02:04:43.203Z,1016.09
2022-10-14T02:09:42.445Z,1016.02
2022-10-14T02:14:41.643Z,1016.04
2022-10-14T02:19:40.872Z,1016.04
2022-10-14T02:24:40.315Z,1015.95
2022-10-14T02:29:39.342Z,1015.90
2022-10-14T02:34:38.566Z,1015.87
2022-10-14T02:39:37.788Z,1015.83
2022-10-14T02:44:36.041Z,1015.86
2022-10-14T02:49:36.258Z,1015.85
2022-10-14T02:54:35.570Z,1015.88
2022-10-14T02:59:34.845Z,1015.91
2022-10-14T03:04:35.087Z,1015.91
2022-10-14T03:09:33.318Z,1015.88
2022-10-14T03:14:32.508Z,1015.78
2022-10-14T03:19:32.713Z,1015.75
2022-10-14T03:24:29.933Z,1015.67
2022-10-14T03:29:30.176Z,1015.60
2022-10-14T03:34:30.411Z,1015.50
2022-10-14T03:39:28.624Z,1015.47
2022-10-14T03:44:27.871Z,1015.39
2022-10-14T03:49:27.088Z,1015.41
2022-10-14T03:54:26.328Z,1015.36
2022-10-14T03:59:25.573Z,1015.28
2022-10-14T04:04:24.813Z,1015.30
2022-10-14T04:09:23.072Z,1015.24
2022-10-14T04:14:23.420Z,1015.10
2022-10-14T04:19:21.879Z,1015.18
2022-10-14T04:24:23.525Z,1015.14
2022-10-14T04:29:21.061Z,1015.05
2022-10-14T04:34:20.590Z,1015.10
2022-10-14T04:39:20.705Z,1014.97
2022-10-14T04:44:19.042Z,1014.89
2022-10-14T04:49:18.449Z,1014.85
2022-10-14T04:54:17.597Z,1014.86
2022-10-14T04:59:16.721Z,1014.83
2022-10-14T05:04:15.859Z,1014.73
2022-10-14T05:09:15.171Z,1014.62
2022-10-14T05:14:14.535Z,1014.60
2022-10-14T05:19:14.014Z,1014.59
2022-10-14T05:24:12.990Z,1014.47
2022-10-14T05:29:12.146Z,1014.39
2022-10-14T05:34:11.466Z,1014.40
2022-10-14T05:39:10.721Z,1014.42
2022-10-14T05:44:10.081Z,1014.30
2022-10-14T05:49:09.233Z,1014.24
2022-10-14T05:54:08.581Z,1014.28
2022-10-14T05:59:07.900Z,1014.23
2022-10-14T06:04:07.218Z,1014.26
2022-10-14T06:09:11.063Z,1014.17
2022-10-14T06:14:06.726Z,1014.11
2022-10-14T06:19:04.956Z,1014.12
2022-10-14T06:24:04.169Z,1014.11
2022-10-14T06:29:04.381Z,1014.04
2022-10-14T06:34:02.570Z,1014.04
2022-10-14T06:39:01.726Z,1014.17
2022-10-14T06:44:01.121Z,1014.22
2022-10-14T06:48:59.299Z,1014.30
2022-10-14T06:53:59.427Z,1014.20
2022-10-14T06:58:58.812Z,1014.21
2022-10-14T07:03:57.979Z,1014.12
2022-10-14T07:08:58.231Z,1014.22
2022-10-14T07:13:57.429Z,1014.13
2022-10-14T07:18:56.711Z,1014.31
2022-10-14T07:23:55.038Z,1014.28
2022-10-14T07:28:54.442Z,1014.12
2022-10-14T07:33:53.607Z,1014.09
2022-10-14T07:38:52.712Z,1014.21
2022-10-14T07:43:52.050Z,1014.30
2022-10-14T07:48:57.069Z,1014.30
2022-10-14T07:53:50.523Z,1014.24
2022-10-14T07:58:49.817Z,1014.24
2022-10-14T08:03:49.499Z,1014.37
2022-10-14T08:08:49.409Z,1014.41
2022-10-14T08:13:47.761Z,1014.47
2022-10-14T08:18:46.970Z,1014.30
2022-10-14T08:23:47.088Z,1014.31
2022-10-14T08:28:47.510Z,1014.33
2022-10-14T08:33:45.637Z,1014.46
2022-10-14T08:38:42.959Z,1014.38
2022-10-14T08:43:44.235Z,1014.35
2022-10-14T08:48:42.534Z,1014.33
2022-10-14T08:53:41.819Z,1014.24
2022-10-14T08:58:41.204Z,1014.27
2022-10-14T09:03:41.373Z,1014.26
2022-10-14T09:08:40.454Z,1014.18
2022-10-14T09:13:38.786Z,1014.20
2022-10-14T09:18:39.102Z,1014.22
2022-10-14T09:23:37.567Z,1014.22
2022-10-14T09:28:36.822Z,1014.27
2022-10-14T09:33:38.307Z,1014.21
2022-10-14T09:38:35.213Z,1014.32
2022-10-14T09:43:34.448Z,1014.30
2022-10-14T09:48:34.700Z,1014.25
2022-10-14T09:53:32.823Z,1014.25
2022-10-14T09:58:32.182Z,1014.29
2022-10-14T10:03:31.468Z,1014.25
2022-10-14T10:08:31.826Z,1014.28
2022-10-14T10:13:30.937Z,1014.28
2022-10-14T10:18:30.342Z,1014.28
2022-10-14T10:23:29.475Z,1014.31
2022-10-14T10:28:27.784Z,1014.24
2022-10-14T10:33:27.068Z,1014.15
2022-10-14T10:38:26.386Z,1014.09
2022-10-14T10:43:25.710Z,1014.09
2022-10-14T10:48:26.058Z,1014.03
2022-10-14T10:53:25.337Z,1014.06
2022-10-14T10:58:23.651Z,1013.96
2022-10-14T11:03:22.776Z,1013.90
2022-10-14T11:08:22.136Z,1013.93
2022-10-14T11:13:22.420Z,1013.87
2022-10-14T11:18:20.742Z,1013.85
2022-10-14T11:23:21.035Z,1013.72
2022-10-14T11:28:19.412Z,1013.64
2022-10-14T11:33:19.555Z,1013.52
2022-10-14T11:38:18.930Z,1013.41
2022-10-14T11:43:18.148Z,1013.36
2022-10-14T11:48:16.262Z,1013.29
2022-10-14T11:53:15.604Z,1013.28
2022-10-14T11:58:14.755Z,1013.22
2022-10-14T12:03:13.916Z,1013.18
2022-10-14T12:08:14.097Z,1013.04
2022-10-14T12:13:13.430Z,1013.08
2022-10-14T12:18:13.753Z,1013.00
2022-10-14T12:23:12.149Z,1012.89
2022-10-14T12:28:10.264Z,1012.95
2022-10-14T12:33:10.608Z,1012.85
2022-10-14T12:38:09.000Z,1012.76
2022-10-14T12:43:09.105Z,1012.72
2022-10-14T12:48:08.432Z,1012.79
2022-10-14T12:53:07.578Z,1012.66
2022-10-14T12:58:06.907Z,1012.74
2022-10-14T13:03:05.026Z,1012.68
2022-10-14T13:08:03.222Z,1012.63
2022-10-14T13:13:03.574Z,1012.65
2022-10-14T13:18:01.718Z,1012.65
2022-10-14T13:23:02.878Z,1012.54
2022-10-14T13:28:01.222Z,1012.53
2022-10-14T13:33:00.518Z,1012.47
2022-10-14T13:38:01.848Z,1012.42
2022-10-14T13:42:58.178Z,1012.38
2022-10-14T13:47:59.304Z,1012.29
2022-10-14T13:52:57.609Z,1012.30
2022-10-14T13:58:12.084Z,1012.35
2022-10-14T14:02:59.769Z,1012.29
2022-10-14T14:12:54.756Z,1012.41
2022-10-14T14:17:54.203Z,1012.41
2022-10-14T14:22:55.135Z,1012.44
2022-10-14T14:27:52.475Z,1012.55
2022-10-14T14:32:54.892Z,1012.36
2022-10-14T14:37:55.998Z,1012.30
2022-10-14T14:42:51.221Z,1012.25
2022-10-14T14:47:50.569Z,1012.46
2022-10-14T14:52:48.767Z,1012.40
2022-10-14T14:57:48.907Z,1012.54
2022-10-14T15:02:47.231Z,1012.53
2022-10-14T15:07:46.557Z,1012.68
2022-10-14T15:12:46.887Z,1012.61
2022-10-14T15:17:46.183Z,1012.63
2022-10-14T15:22:44.496Z,1012.62
2022-10-14T15:27:46.677Z,1012.53
2022-10-14T15:32:43.014Z,1012.47
2022-10-14T15:37:43.345Z,1012.47
2022-10-14T15:42:42.495Z,1012.54
2022-10-14T15:47:40.813Z,1012.59
2022-10-14T15:52:40.135Z,1012.53
2022-10-14T15:57:39.484Z,1012.52
2022-10-14T16:02:37.867Z,1012.46
2022-10-14T16:07:42.094Z,1012.56
2022-10-14T16:12:38.241Z,1012.65
2022-10-14T16:17:36.363Z,1012.55
2022-10-14T16:22:36.518Z,1012.59
2022-10-14T16:27:35.622Z,1012.58
2022-10-14T16:32:33.949Z,1012.59
2022-10-14T16:37:34.257Z,1012.65
2022-10-14T16:42:32.539Z,1012.63
2022-10-14T16:47:32.870Z,1012.66
2022-10-14T16:52:31.180Z,1012.69
2022-10-14T16:57:29.455Z,1012.59
2022-10-14T17:02:29.923Z,1012.63
2022-10-14T17:07:29.015Z,1012.64
2022-10-14T17:12:29.346Z,1012.55
2022-10-14T17:17:27.425Z,1012.43
2022-10-14T17:22:26.709Z,1012.28
2022-10-14T17:27:28.146Z,1012.23
2022-10-14T17:32:26.387Z,1012.31
2022-10-14T17:37:24.538Z,1012.25
2022-10-14T17:42:25.215Z,1012.15
2022-10-14T17:47:23.119Z,1012.22
2022-10-14T17:52:23.271Z,1012.09
2022-10-14T17:57:21.648Z,1012.12
2022-10-14T18:02:20.761Z,1012.09
2022-10-14T18:07:20.540Z,1012.06
2022-10-14T18:12:20.225Z,1012.08
2022-10-14T18:17:18.490Z,1012.13
2022-10-14T18:22:18.690Z,1012.00
2022-10-14T18:27:18.124Z,1011.92
2022-10-14T18:32:17.141Z,1011.82
2022-10-14T18:37:15.241Z,1011.76
2022-10-14T18:42:17.203Z,1011.76
2022-10-14T18:47:13.948Z,1011.79
2022-10-14T18:52:14.040Z,1011.78
2022-10-14T18:57:12.313Z,1011.74
2022-10-14T19:02:13.685Z,1011.70
2022-10-14T19:07:12.158Z,1011.71
2022-10-14T19:12:10.077Z,1011.70
2022-10-14T19:17:09.729Z,1011.64
2022-10-14T19:22:09.843Z,1011.73
2022-10-14T19:27:09.177Z,1011.63
2022-10-14T19:32:07.252Z,1011.70
2022-10-14T19:37:08.156Z,1011.74
2022-10-14T19:42:05.569Z,1011.75
2022-10-14T19:47:04.911Z,1011.87
2022-10-14T19:52:04.949Z,1011.80
2022-10-14T19:57:03.129Z,1011.79
2022-10-14T20:02:03.686Z,1011.80
2022-10-14T20:07:02.795Z,1011.68
2022-10-14T20:12:01.144Z,1011.69
2022-10-14T20:17:00.162Z,1011.78
2022-10-14T20:21:59.297Z,1011.70
2022-10-14T20:26:58.437Z,1011.77
2022-10-14T20:31:59.675Z,1011.63
2022-10-14T20:36:57.803Z,1011.58
2022-10-14T20:41:55.924Z,1011.52
2022-10-14T20:46:55.267Z,1011.56
2022-10-14T20:51:54.483Z,1011.45
2022-10-14T20:56:54.662Z,1011.50
2022-10-14T21:01:52.814Z,1011.40
2022-10-14T21:06:52.160Z,1011.40
2022-10-14T21:16:50.504Z,1011.15
2022-10-14T21:21:49.714Z,1011.13
2022-10-14T21:26:50.005Z,1011.14
2022-10-14T21:31:49.089Z,1011.07
2022-10-14T21:36:46.455Z,1011.03
2022-10-14T21:41:46.550Z,1011.06
2022-10-14T21:46:46.921Z,1010.94
2022-10-14T21:51:45.044Z,1011.01
2022-10-14T21:56:45.488Z,1010.79
2022-10-14T22:01:43.640Z,1010.76
2022-10-14T22:06:43.968Z,1010.76
2022-10-14T22:11:42.118Z,1010.70
2022-10-14T22:16:41.270Z,1010.58
2022-10-14T22:21:40.419Z,1010.50
2022-10-14T22:26:39.547Z,1010.58
2022-10-14T22:31:38.865Z,1010.64
2022-10-14T22:36:38.205Z,1010.52
2022-10-14T22:41:36.540Z,1010.46
2022-10-14T22:46:36.672Z,1010.39
2022-10-14T22:51:35.995Z,1010.29
2022-10-14T22:56:35.319Z,1010.37
2022-10-14T23:01:36.465Z,1010.36
2022-10-14T23:06:33.792Z,1010.27
2022-10-14T23:11:32.913Z,1010.28
2022-10-14T23:16:33.198Z,1010.31
2022-10-14T23:21:31.367Z,1010.26
2022-10-14T23:26:31.562Z,1010.28
2022-10-14T23:31:29.726Z,1010.22
2022-10-14T23:36:28.888Z,1010.25
2022-10-14T23:41:28.057Z,1010.24
2022-10-14T23:46:29.221Z,1010.24
2022-10-14T23:51:27.413Z,1010.37
2022-10-14T23:56:26.568Z,1010.28
