createdAt,value
2017-05-21T00:00:02.340Z,1015.69
2017-05-21T00:01:02.976Z,1015.62
2017-05-21T00:02:03.617Z,1015.59
2017-05-21T00:03:04.254Z,1015.53
2017-05-21T00:04:04.896Z,1015.49
2017-05-21T00:05:05.541Z,1015.43
2017-05-21T00:06:06.183Z,1015.43
2017-05-21T00:07:06.972Z,1015.46
2017-05-21T00:08:07.619Z,1015.40
2017-05-21T00:09:08.266Z,1015.37
2017-05-21T00:10:08.902Z,1015.41
2017-05-21T00:11:09.543Z,1015.40
2017-05-21T00:12:10.187Z,1015.42
2017-05-21T00:13:10.830Z,1015.48
2017-05-21T00:14:11.474Z,1015.45
2017-05-21T00:15:12.317Z,1015.50
2017-05-21T00:16:12.960Z,1015.45
2017-05-21T00:17:13.605Z,1015.49
2017-05-21T00:18:14.250Z,1015.42
2017-05-21T00:19:14.887Z,1015.42
2017-05-21T00:20:15.530Z,1015.40
2017-05-21T00:21:16.173Z,1015.40
2017-05-21T00:22:16.808Z,1015.51
2017-05-21T00:23:17.653Z,1015.41
2017-05-21T00:24:18.296Z,1015.44
2017-05-21T00:25:18.932Z,1015.43
2017-05-21T00:26:19.573Z,1015.38
2017-05-21T00:27:20.218Z,1015.34
2017-05-21T00:28:20.856Z,1015.36
2017-05-21T00:29:21.496Z,1015.29
2017-05-21T00:30:22.137Z,1015.19
2017-05-21T00:31:22.982Z,1015.13
2017-05-21T00:32:23.628Z,1015.06
2017-05-21T00:33:24.266Z,1015.01
2017-05-21T00:34:24.903Z,1014.98
2017-05-21T00:35:25.540Z,1014.94
2017-05-21T00:36:26.183Z,1014.96
2017-05-21T00:37:26.826Z,1015.02
2017-05-21T00:38:27.470Z,1014.99
2017-05-21T00:39:28.111Z,1015.02
2017-05-21T00:40:28.899Z,1015.08
2017-05-21T00:41:29.542Z,1015.03
2017-05-21T00:42:30.232Z,1015.06
2017-05-21T00:43:30.843Z,1015.08
2017-05-21T00:44:31.478Z,1015.05
2017-05-21T00:45:32.118Z,1015.02
2017-05-21T00:46:32.761Z,1014.96
2017-05-21T00:47:33.402Z,1015.05
2017-05-21T00:48:34.247Z,1014.95
2017-05-21T00:49:34.889Z,1015.01
2017-05-21T00:50:35.531Z,1014.93
2017-05-21T00:51:36.175Z,1014.97
2017-05-21T00:52:36.808Z,1014.92
2017-05-21T00:53:37.446Z,1014.97
2017-05-21T00:54:38.095Z,1014.90
2017-05-21T00:55:38.733Z,1014.87
2017-05-21T00:56:39.526Z,1014.83
2017-05-21T00:57:40.170Z,1014.81
2017-05-21T00:58:40.815Z,1014.75
2017-05-21T00:59:41.461Z,1014.76
2017-05-21T01:00:42.105Z,1014.75
2017-05-21T01:01:42.742Z,1014.74
2017-05-21T01:02:43.381Z,1014.68
2017-05-21T01:03:44.021Z,1014.69
2017-05-21T01:04:44.866Z,1014.69
2017-05-21T01:05:45.509Z,1014.68
2017-05-21T01:06:46.147Z,1014.61
2017-05-21T01:07:46.793Z,1014.51
2017-05-21T01:08:47.433Z,1014.56
2017-05-21T01:09:48.073Z,1014.52
2017-05-21T01:10:48.716Z,1014.52
2017-05-21T01:11:49.361Z,1014.45
2017-05-21T01:12:50.005Z,1014.47
2017-05-21T01:13:50.846Z,1014.49
2017-05-21T01:14:51.486Z,1014.47
2017-05-21T01:15:52.130Z,1014.35
2017-05-21T01:16:52.774Z,1014.35
2017-05-21T01:17:53.415Z,1014.33
2017-05-21T01:18:54.056Z,1014.37
2017-05-21T01:19:54.699Z,1014.30
2017-05-21T01:20:55.342Z,1014.42
2017-05-21T01:21:56.134Z,1014.42
2017-05-21T01:22:56.772Z,1014.42
2017-05-21T01:23:57.414Z,1014.42
2017-05-21T01:24:58.054Z,1014.41
2017-05-21T01:25:58.695Z,1014.44
2017-05-21T01:26:59.341Z,1014.36
2017-05-21T01:27:59.985Z,1014.42
2017-05-21T01:29:00.630Z,1014.43
2017-05-21T01:30:01.574Z,1014.43
2017-05-21T01:31:02.214Z,1014.40
2017-05-21T01:32:02.851Z,1014.45
2017-05-21T01:33:03.495Z,1014.40
2017-05-21T01:34:04.134Z,1014.33
2017-05-21T01:35:04.774Z,1014.39
2017-05-21T01:36:05.415Z,1014.37
2017-05-21T01:37:06.051Z,1014.31
2017-05-21T01:38:06.892Z,1014.30
2017-05-21T01:39:07.539Z,1014.33
2017-05-21T01:40:08.183Z,1014.30
2017-05-21T01:41:08.824Z,1014.27
2017-05-21T01:42:09.464Z,1014.28
2017-05-21T01:43:10.099Z,1014.27
2017-05-21T01:44:10.744Z,1014.23
2017-05-21T01:45:11.384Z,1014.21
2017-05-21T01:46:12.173Z,1014.07
2017-05-21T01:47:12.815Z,1014.04
2017-05-21T01:48:13.457Z,1014.04
2017-05-21T01:49:14.118Z,1014.03
2017-05-21T01:50:14.737Z,1014.03
2017-05-21T01:51:15.381Z,1014.04
2017-05-21T01:52:16.020Z,1014.01
2017-05-21T01:53:16.666Z,1014.02
2017-05-21T01:54:17.305Z,1013.96
2017-05-21T01:55:18.148Z,1013.96
2017-05-21T01:56:18.785Z,1013.96
2017-05-21T01:57:19.428Z,1013.99
2017-05-21T01:58:20.072Z,1013.96
2017-05-21T01:59:20.710Z,1013.92
2017-05-21T02:00:21.355Z,1013.94
2017-05-21T02:01:21.998Z,1013.90
2017-05-21T02:02:22.643Z,1014.01
2017-05-21T02:03:23.486Z,1013.92
2017-05-21T02:04:24.128Z,1014.00
2017-05-21T02:05:24.770Z,1013.98
2017-05-21T02:06:25.410Z,1014.03
2017-05-21T02:07:26.053Z,1013.94
2017-05-21T02:08:26.696Z,1013.87
2017-05-21T02:09:27.338Z,1013.94
2017-05-21T02:10:27.980Z,1013.91
2017-05-21T02:11:28.771Z,1013.85
2017-05-21T02:12:29.411Z,1013.89
2017-05-21T02:13:30.050Z,1013.91
2017-05-21T02:14:30.692Z,1013.82
2017-05-21T02:15:31.334Z,1013.89
2017-05-21T02:16:31.974Z,1013.93
2017-05-21T02:17:32.612Z,1013.93
2017-05-21T02:18:33.252Z,1013.96
2017-05-21T02:19:34.093Z,1013.93
2017-05-21T02:20:34.736Z,1013.98
2017-05-21T02:21:35.373Z,1014.00
2017-05-21T02:22:36.008Z,1013.93
2017-05-21T02:23:36.648Z,1014.04
2017-05-21T02:24:37.285Z,1014.09
2017-05-21T02:25:37.928Z,1014.12
2017-05-21T02:26:38.569Z,1014.10
2017-05-21T02:27:39.211Z,1014.14
2017-05-21T02:28:40.050Z,1014.03
2017-05-21T02:29:40.695Z,1014.08
2017-05-21T02:30:41.337Z,1014.14
2017-05-21T02:31:42.033Z,1014.12
2017-05-21T02:32:42.676Z,1014.14
2017-05-21T02:33:43.321Z,1014.08
2017-05-21T02:34:43.965Z,1014.08
2017-05-21T02:35:44.604Z,1014.07
2017-05-21T02:36:45.444Z,1014.07
2017-05-21T02:37:46.083Z,1014.04
2017-05-21T02:38:46.726Z,1014.01
2017-05-21T02:39:47.367Z,1014.02
2017-05-21T02:40:48.013Z,1014.02
2017-05-21T02:41:48.708Z,1014.01
2017-05-21T02:42:49.349Z,1014.00
2017-05-21T02:43:49.983Z,1013.90
2017-05-21T02:44:50.774Z,1013.84
2017-05-21T02:45:51.415Z,1013.81
2017-05-21T02:46:52.056Z,1013.79
2017-05-21T02:47:52.697Z,1013.75
2017-05-21T02:48:53.337Z,1013.80
2017-05-21T02:49:53.979Z,1013.77
2017-05-21T02:50:54.619Z,1013.83
2017-05-21T02:51:55.259Z,1013.83
2017-05-21T02:52:56.103Z,1013.78
2017-05-21T02:53:56.740Z,1013.78
2017-05-21T02:54:57.384Z,1013.90
2017-05-21T02:55:58.020Z,1013.86
2017-05-21T02:56:58.658Z,1013.82
2017-05-21T02:57:59.295Z,1013.81
2017-05-21T02:58:59.940Z,1013.78
2017-05-21T03:00:00.580Z,1013.77
2017-05-21T03:01:01.421Z,1013.80
2017-05-21T03:02:02.065Z,1013.77
2017-05-21T03:03:03.024Z,1013.79
2017-05-21T03:04:03.667Z,1013.81
2017-05-21T03:05:04.307Z,1013.86
2017-05-21T03:06:04.947Z,1013.84
2017-05-21T03:07:05.584Z,1013.92
2017-05-21T03:08:06.223Z,1013.85
2017-05-21T03:09:06.866Z,1013.85
2017-05-21T03:10:07.657Z,1013.89
2017-05-21T03:11:08.300Z,1013.93
2017-05-21T03:12:08.940Z,1013.97
2017-05-21T03:13:09.580Z,1013.86
2017-05-21T03:14:10.222Z,1013.83
2017-05-21T03:15:10.863Z,1013.85
2017-05-21T03:16:11.504Z,1013.89
2017-05-21T03:17:12.147Z,1013.81
2017-05-21T03:18:12.990Z,1013.81
2017-05-21T03:19:13.953Z,1013.74
2017-05-21T03:20:14.590Z,1013.75
2017-05-21T03:21:15.231Z,1013.74
2017-05-21T03:22:15.865Z,1013.66
2017-05-21T03:23:16.508Z,1013.60
2017-05-21T03:24:17.151Z,1013.66
2017-05-21T03:25:17.794Z,1013.62
2017-05-21T03:26:18.633Z,1013.64
2017-05-21T03:27:19.273Z,1013.59
2017-05-21T03:28:19.916Z,1013.57
2017-05-21T03:29:20.558Z,1013.57
2017-05-21T03:30:21.203Z,1013.68
2017-05-21T03:31:21.839Z,1013.60
2017-05-21T03:32:22.493Z,1013.58
2017-05-21T03:33:23.121Z,1013.69
2017-05-21T03:34:23.917Z,1013.62
2017-05-21T03:35:24.554Z,1013.60
2017-05-21T03:36:25.198Z,1013.60
2017-05-21T03:37:25.839Z,1013.60
2017-05-21T03:38:26.483Z,1013.57
2017-05-21T03:39:27.119Z,1013.57
2017-05-21T03:40:27.762Z,1013.57
2017-05-21T03:41:28.401Z,1013.50
2017-05-21T03:42:29.036Z,1013.50
2017-05-21T03:43:29.878Z,1013.43
2017-05-21T03:44:30.520Z,1013.31
2017-05-21T03:45:31.159Z,1013.41
2017-05-21T03:46:31.800Z,1013.32
2017-05-21T03:47:32.444Z,1013.20
2017-05-21T03:48:33.085Z,1013.13
2017-05-21T03:49:33.727Z,1013.13
2017-05-21T03:50:34.370Z,1013.01
2017-05-21T03:51:35.311Z,1012.98
2017-05-21T03:52:35.952Z,1012.95
2017-05-21T03:53:36.589Z,1012.82
2017-05-21T03:54:37.229Z,1012.83
2017-05-21T03:55:37.874Z,1012.73
2017-05-21T03:56:38.517Z,1012.73
2017-05-21T03:57:39.161Z,1012.64
2017-05-21T03:58:39.801Z,1012.62
2017-05-21T03:59:40.642Z,1012.65
2017-05-21T04:00:41.283Z,1012.61
2017-05-21T04:01:41.931Z,1012.51
2017-05-21T04:02:42.573Z,1012.54
2017-05-21T04:03:43.213Z,1012.39
2017-05-21T04:04:43.854Z,1012.41
2017-05-21T04:05:44.492Z,1012.35
2017-05-21T04:06:45.133Z,1012.36
2017-05-21T04:07:45.976Z,1012.33
2017-05-21T04:08:46.618Z,1012.30
2017-05-21T04:09:47.258Z,1012.17
2017-05-21T04:10:47.896Z,1012.14
2017-05-21T04:11:48.534Z,1012.14
2017-05-21T04:12:49.177Z,1012.12
2017-05-21T04:13:49.812Z,1012.06
2017-05-21T04:14:50.449Z,1012.02
2017-05-21T04:15:51.290Z,1011.91
2017-05-21T04:16:51.932Z,1011.90
2017-05-21T04:17:52.574Z,1011.91
2017-05-21T04:18:53.208Z,1011.88
2017-05-21T04:19:53.850Z,1011.91
2017-05-21T04:20:54.494Z,1011.89
2017-05-21T04:21:55.136Z,1011.87
2017-05-21T04:22:55.778Z,1011.94
2017-05-21T04:23:56.420Z,1011.91
2017-05-21T04:24:57.356Z,1011.90
2017-05-21T04:25:57.999Z,1011.83
2017-05-21T04:26:58.636Z,1011.89
2017-05-21T04:27:59.280Z,1011.85
2017-05-21T04:28:59.922Z,1011.84
2017-05-21T04:30:00.564Z,1011.82
2017-05-21T04:31:01.199Z,1011.80
2017-05-21T04:32:01.841Z,1011.83
2017-05-21T04:33:02.632Z,1011.67
2017-05-21T04:34:03.273Z,1011.78
2017-05-21T04:35:03.909Z,1011.76
2017-05-21T04:36:04.550Z,1011.59
2017-05-21T04:37:05.195Z,1011.60
2017-05-21T04:38:05.836Z,1011.53
2017-05-21T04:39:06.476Z,1011.56
2017-05-21T04:40:07.112Z,1011.55
2017-05-21T04:41:07.957Z,1011.56
2017-05-21T04:42:08.593Z,1011.51
2017-05-21T04:43:09.233Z,1011.60
2017-05-21T04:44:09.875Z,1011.64
2017-05-21T04:45:10.515Z,1011.69
2017-05-21T04:46:11.158Z,1011.79
2017-05-21T04:47:11.801Z,1011.81
2017-05-21T04:48:12.443Z,1011.88
2017-05-21T04:49:13.280Z,1011.99
2017-05-21T04:50:13.921Z,1012.05
2017-05-21T04:51:14.563Z,1012.07
2017-05-21T04:52:15.202Z,1012.11
2017-05-21T04:53:15.844Z,1012.11
2017-05-21T04:54:16.483Z,1012.07
2017-05-21T04:55:17.721Z,1012.14
2017-05-21T04:56:18.364Z,1012.06
2017-05-21T04:57:19.004Z,1012.14
2017-05-21T04:58:19.794Z,1012.13
2017-05-21T04:59:20.433Z,1012.15
2017-05-21T05:00:21.075Z,1012.12
2017-05-21T05:01:21.718Z,1012.11
2017-05-21T05:02:22.362Z,1012.01
2017-05-21T05:03:22.997Z,1012.00
2017-05-21T05:04:23.637Z,1012.01
2017-05-21T05:05:24.281Z,1011.92
2017-05-21T05:06:25.122Z,1011.92
2017-05-21T05:07:25.714Z,1011.90
2017-05-21T05:08:26.356Z,1011.88
2017-05-21T05:09:37.598Z,1011.90
2017-05-21T05:10:38.239Z,1011.97
2017-05-21T05:11:38.880Z,1011.93
2017-05-21T05:12:39.524Z,1011.92
2017-05-21T05:13:40.165Z,1011.91
2017-05-21T05:14:41.053Z,1011.95
2017-05-21T05:15:41.695Z,1011.94
2017-05-21T05:16:42.338Z,1011.98
2017-05-21T05:17:42.980Z,1012.03
2017-05-21T05:18:43.622Z,1011.99
2017-05-21T05:19:44.261Z,1012.06
2017-05-21T05:20:44.903Z,1012.00
2017-05-21T05:21:45.546Z,1012.03
2017-05-21T05:22:46.334Z,1012.02
2017-05-21T05:23:46.977Z,1011.97
2017-05-21T05:24:47.618Z,1011.98
2017-05-21T05:25:48.262Z,1011.92
2017-05-21T05:26:48.902Z,1011.95
2017-05-21T05:27:49.544Z,1011.97
2017-05-21T05:28:50.184Z,1011.95
2017-05-21T05:29:50.825Z,1012.04
2017-05-21T05:30:51.916Z,1011.95
2017-05-21T05:31:52.559Z,1011.98
2017-05-21T05:32:53.202Z,1011.97
2017-05-21T05:33:53.835Z,1011.93
2017-05-21T05:34:54.478Z,1012.04
2017-05-21T05:35:55.115Z,1011.97
2017-05-21T05:36:55.755Z,1012.00
2017-05-21T05:37:56.393Z,1012.07
2017-05-21T05:38:57.284Z,1012.02
2017-05-21T05:39:57.929Z,1012.09
2017-05-21T05:40:58.569Z,1012.16
2017-05-21T05:41:59.209Z,1012.11
2017-05-21T05:42:59.846Z,1012.11
2017-05-21T05:44:00.486Z,1012.07
2017-05-21T05:45:01.128Z,1012.13
2017-05-21T05:46:01.772Z,1012.10
2017-05-21T05:47:02.407Z,1012.16
2017-05-21T05:48:03.197Z,1012.12
2017-05-21T05:49:03.841Z,1012.06
2017-05-21T05:50:04.476Z,1012.15
2017-05-21T05:51:05.117Z,1012.04
2017-05-21T05:52:05.761Z,1012.13
2017-05-21T05:53:06.400Z,1012.06
2017-05-21T05:54:07.099Z,1011.99
2017-05-21T05:55:07.689Z,1011.97
2017-05-21T05:56:08.525Z,1012.00
2017-05-21T05:57:09.166Z,1011.96
2017-05-21T05:58:09.810Z,1011.92
2017-05-21T05:59:10.452Z,1011.89
2017-05-21T06:00:11.095Z,1011.86
2017-05-21T06:01:11.735Z,1011.78
2017-05-21T06:02:12.376Z,1011.72
2017-05-21T06:03:13.017Z,1011.66
2017-05-21T06:04:13.907Z,1011.66
2017-05-21T06:05:14.551Z,1011.64
2017-05-21T06:06:15.193Z,1011.64
2017-05-21T06:07:15.836Z,1011.50
2017-05-21T06:08:16.475Z,1011.51
2017-05-21T06:09:17.119Z,1011.52
2017-05-21T06:10:17.760Z,1011.52
2017-05-21T06:11:18.399Z,1011.54
2017-05-21T06:12:19.340Z,1011.45
2017-05-21T06:13:19.983Z,1011.43
2017-05-21T06:14:20.618Z,1011.42
2017-05-21T06:15:21.259Z,1011.46
2017-05-21T06:16:21.903Z,1011.49
2017-05-21T06:17:22.544Z,1011.53
2017-05-21T06:18:23.187Z,1011.48
2017-05-21T06:19:23.829Z,1011.52
2017-05-21T06:20:24.473Z,1011.60
2017-05-21T06:21:25.264Z,1011.58
2017-05-21T06:22:25.906Z,1011.69
2017-05-21T06:23:26.543Z,1011.74
2017-05-21T06:24:27.188Z,1011.74
2017-05-21T06:25:27.889Z,1011.71
2017-05-21T06:26:28.530Z,1011.82
2017-05-21T06:27:29.170Z,1011.85
2017-05-21T06:28:29.813Z,1011.79
2017-05-21T06:29:30.656Z,1011.80
2017-05-21T06:30:31.293Z,1011.81
2017-05-21T06:31:31.935Z,1011.83
2017-05-21T06:32:32.575Z,1011.84
2017-05-21T06:33:33.218Z,1011.88
2017-05-21T06:34:33.858Z,1011.94
2017-05-21T06:35:34.502Z,1011.93
2017-05-21T06:36:35.138Z,1011.99
2017-05-21T06:37:35.980Z,1012.04
2017-05-21T06:38:36.622Z,1011.98
2017-05-21T06:39:37.262Z,1012.09
2017-05-21T06:40:37.901Z,1012.10
2017-05-21T06:41:38.546Z,1012.08
2017-05-21T06:42:39.246Z,1011.97
2017-05-21T06:43:39.889Z,1011.96
2017-05-21T06:44:40.526Z,1011.95
2017-05-21T06:45:41.412Z,1011.95
2017-05-21T06:46:42.048Z,1011.83
2017-05-21T06:47:42.690Z,1011.84
2017-05-21T06:48:43.334Z,1011.93
2017-05-21T06:49:43.973Z,1011.95
2017-05-21T06:50:44.614Z,1011.87
2017-05-21T06:51:45.256Z,1011.83
2017-05-21T06:52:45.898Z,1011.84
2017-05-21T06:53:46.740Z,1011.92
2017-05-21T06:54:47.383Z,1012.04
2017-05-21T06:55:48.024Z,1011.95
2017-05-21T06:56:48.666Z,1012.02
2017-05-21T06:57:49.308Z,1011.92
2017-05-21T06:58:49.945Z,1011.98
2017-05-21T06:59:50.584Z,1011.95
2017-05-21T07:00:51.224Z,1011.95
2017-05-21T07:01:51.865Z,1011.91
2017-05-21T07:02:52.658Z,1011.89
2017-05-21T07:03:53.301Z,1011.95
2017-05-21T07:04:53.936Z,1011.96
2017-05-21T07:05:54.579Z,1011.94
2017-05-21T07:06:55.219Z,1011.95
2017-05-21T07:07:55.863Z,1011.92
2017-05-21T07:08:56.504Z,1011.95
2017-05-21T07:09:57.141Z,1012.05
2017-05-21T07:10:58.131Z,1012.01
2017-05-21T07:11:58.770Z,1012.01
2017-05-21T07:12:59.414Z,1012.06
2017-05-21T07:14:00.056Z,1012.04
2017-05-21T07:15:00.695Z,1012.10
2017-05-21T07:16:01.338Z,1012.03
2017-05-21T07:17:01.980Z,1011.97
2017-05-21T07:18:02.626Z,1012.09
2017-05-21T07:19:03.464Z,1012.13
2017-05-21T07:20:04.106Z,1012.06
2017-05-21T07:21:04.749Z,1012.06
2017-05-21T07:22:05.385Z,1012.15
2017-05-21T07:23:06.029Z,1012.16
2017-05-21T07:24:06.662Z,1012.17
2017-05-21T07:25:07.304Z,1012.20
2017-05-21T07:26:07.944Z,1012.32
2017-05-21T07:27:08.787Z,1012.30
2017-05-21T07:28:09.430Z,1012.24
2017-05-21T07:29:10.075Z,1012.25
2017-05-21T07:30:10.712Z,1012.23
2017-05-21T07:31:11.368Z,1012.32
2017-05-21T07:32:11.994Z,1012.35
2017-05-21T07:33:12.635Z,1012.36
2017-05-21T07:34:13.276Z,1012.42
2017-05-21T07:35:13.911Z,1012.29
2017-05-21T07:36:14.947Z,1012.42
2017-05-21T07:37:15.591Z,1012.35
2017-05-21T07:38:16.233Z,1012.29
2017-05-21T07:39:16.873Z,1012.28
2017-05-21T07:40:17.518Z,1012.34
2017-05-21T07:41:18.159Z,1012.35
2017-05-21T07:42:19.552Z,1012.35
2017-05-21T07:43:20.191Z,1012.31
2017-05-21T07:44:20.986Z,1012.29
2017-05-21T07:45:21.627Z,1012.29
2017-05-21T07:46:22.270Z,1012.24
2017-05-21T07:47:22.908Z,1012.27
2017-05-21T07:48:23.553Z,1012.28
2017-05-21T07:49:24.194Z,1012.34
2017-05-21T07:50:24.834Z,1012.34
2017-05-21T07:51:25.474Z,1012.41
2017-05-21T07:52:26.572Z,1012.41
2017-05-21T07:53:27.268Z,1012.36
2017-05-21T07:54:27.909Z,1012.47
2017-05-21T07:55:28.547Z,1012.38
2017-05-21T07:56:29.195Z,1012.38
2017-05-21T07:57:29.831Z,1012.38
2017-05-21T07:58:30.474Z,1012.34
2017-05-21T07:59:31.118Z,1012.35
2017-05-21T08:00:31.960Z,1012.33
2017-05-21T08:01:32.603Z,1012.32
2017-05-21T08:02:33.246Z,1012.31
2017-05-21T08:03:33.886Z,1012.34
2017-05-21T08:04:34.528Z,1012.40
2017-05-21T08:05:35.172Z,1012.41
2017-05-21T08:06:35.816Z,1012.40
2017-05-21T08:07:36.459Z,1012.38
2017-05-21T08:08:37.448Z,1012.38
2017-05-21T08:09:38.091Z,1012.41
2017-05-21T08:10:38.735Z,1012.36
2017-05-21T08:11:39.373Z,1012.36
2017-05-21T08:12:40.014Z,1012.46
2017-05-21T08:13:40.657Z,1012.46
2017-05-21T08:14:41.301Z,1012.41
2017-05-21T08:15:41.943Z,1012.42
2017-05-21T08:16:42.589Z,1012.30
2017-05-21T08:17:43.426Z,1012.40
2017-05-21T08:18:44.071Z,1012.44
2017-05-21T08:19:44.713Z,1012.40
2017-05-21T08:20:45.354Z,1012.47
2017-05-21T08:21:45.999Z,1012.52
2017-05-21T08:22:46.642Z,1012.53
2017-05-21T08:23:47.288Z,1012.56
2017-05-21T08:24:47.933Z,1012.48
2017-05-21T08:25:48.769Z,1012.50
2017-05-21T08:26:49.411Z,1012.50
2017-05-21T08:27:50.055Z,1012.55
2017-05-21T08:28:50.694Z,1012.50
2017-05-21T08:29:51.341Z,1012.54
2017-05-21T08:30:51.973Z,1012.58
2017-05-21T08:31:52.616Z,1012.53
2017-05-21T08:32:53.261Z,1012.55
2017-05-21T08:33:54.200Z,1012.53
2017-05-21T08:34:54.844Z,1012.51
2017-05-21T08:35:55.488Z,1012.43
2017-05-21T08:36:56.131Z,1012.46
2017-05-21T08:37:56.773Z,1012.46
2017-05-21T08:38:57.420Z,1012.49
2017-05-21T08:39:58.058Z,1012.45
2017-05-21T08:40:58.700Z,1012.45
2017-05-21T08:41:59.603Z,1012.44
2017-05-21T08:43:00.251Z,1012.49
2017-05-21T08:44:00.895Z,1012.53
2017-05-21T08:45:01.540Z,1012.52
2017-05-21T08:46:02.190Z,1012.55
2017-05-21T08:47:02.836Z,1012.55
2017-05-21T08:48:03.482Z,1012.60
2017-05-21T08:49:04.129Z,1012.58
2017-05-21T08:50:04.779Z,1012.53
2017-05-21T08:51:05.625Z,1012.57
2017-05-21T08:52:06.270Z,1012.54
2017-05-21T08:53:06.916Z,1012.56
2017-05-21T08:54:07.713Z,1012.53
2017-05-21T08:55:08.362Z,1012.46
2017-05-21T08:56:09.006Z,1012.51
2017-05-21T08:57:09.653Z,1012.48
2017-05-21T08:58:10.251Z,1012.48
2017-05-21T08:59:10.898Z,1012.50
2017-05-21T09:00:11.546Z,1012.56
2017-05-21T09:01:12.190Z,1012.57
2017-05-21T09:02:12.983Z,1012.51
2017-05-21T09:03:13.630Z,1012.54
2017-05-21T09:04:14.277Z,1012.54
2017-05-21T09:05:14.924Z,1012.54
2017-05-21T09:06:15.572Z,1012.48
2017-05-21T09:07:16.217Z,1012.47
2017-05-21T09:08:16.863Z,1012.44
2017-05-21T09:09:17.506Z,1012.33
2017-05-21T09:10:18.357Z,1012.37
2017-05-21T09:11:19.002Z,1012.34
2017-05-21T09:12:19.649Z,1012.28
2017-05-21T09:13:20.299Z,1012.33
2017-05-21T09:14:20.945Z,1012.29
2017-05-21T09:15:21.591Z,1012.39
2017-05-21T09:16:22.239Z,1012.33
2017-05-21T09:17:22.883Z,1012.38
2017-05-21T09:18:23.532Z,1012.32
2017-05-21T09:19:24.475Z,1012.41
2017-05-21T09:20:25.124Z,1012.37
2017-05-21T09:21:25.771Z,1012.36
2017-05-21T09:22:26.420Z,1012.39
2017-05-21T09:23:27.066Z,1012.47
2017-05-21T09:24:27.715Z,1012.38
2017-05-21T09:25:28.364Z,1012.42
2017-05-21T09:26:29.013Z,1012.41
2017-05-21T09:27:29.813Z,1012.45
2017-05-21T09:28:30.459Z,1012.48
2017-05-21T09:29:31.105Z,1012.43
2017-05-21T09:30:31.753Z,1012.43
2017-05-21T09:31:32.396Z,1012.47
2017-05-21T09:32:33.045Z,1012.44
2017-05-21T09:33:33.691Z,1012.41
2017-05-21T09:34:34.392Z,1012.37
2017-05-21T09:35:35.300Z,1012.31
2017-05-21T09:36:35.965Z,1012.26
2017-05-21T09:37:36.591Z,1012.12
2017-05-21T09:38:37.236Z,1012.10
2017-05-21T09:39:37.878Z,1012.07
2017-05-21T09:40:38.526Z,1012.08
2017-05-21T09:41:39.172Z,1012.01
2017-05-21T09:42:39.821Z,1011.96
2017-05-21T09:43:40.773Z,1011.95
2017-05-21T09:44:41.421Z,1011.98
2017-05-21T09:45:42.020Z,1012.07
2017-05-21T09:46:42.674Z,1012.15
2017-05-21T09:47:43.318Z,1012.23
2017-05-21T09:48:43.969Z,1012.22
2017-05-21T09:49:44.616Z,1012.21
2017-05-21T09:50:45.266Z,1012.20
2017-05-21T09:51:45.913Z,1012.17
2017-05-21T09:52:46.713Z,1012.10
2017-05-21T09:53:47.362Z,1012.14
2017-05-21T09:54:48.003Z,1012.21
2017-05-21T09:55:48.647Z,1012.11
2017-05-21T09:56:49.305Z,1012.16
2017-05-21T09:57:49.951Z,1012.24
2017-05-21T09:58:50.598Z,1012.21
2017-05-21T09:59:51.245Z,1012.28
2017-05-21T10:00:52.094Z,1012.22
2017-05-21T10:01:52.744Z,1012.11
2017-05-21T10:02:53.393Z,1011.99
2017-05-21T10:03:54.039Z,1012.00
2017-05-21T10:04:54.689Z,1012.04
2017-05-21T10:05:55.340Z,1012.13
2017-05-21T10:06:55.990Z,1012.28
2017-05-21T10:07:56.637Z,1012.19
2017-05-21T10:08:57.432Z,1012.16
2017-05-21T10:09:58.080Z,1012.10
2017-05-21T10:10:58.731Z,1011.88
2017-05-21T10:11:59.428Z,1011.85
2017-05-21T10:13:00.077Z,1011.92
2017-05-21T10:14:00.723Z,1011.99
2017-05-21T10:15:01.370Z,1012.07
2017-05-21T10:16:02.018Z,1012.09
2017-05-21T10:17:02.866Z,1012.12
2017-05-21T10:18:03.514Z,1012.01
2017-05-21T10:19:04.163Z,1011.96
2017-05-21T10:20:04.810Z,1011.93
2017-05-21T10:21:05.455Z,1012.00
2017-05-21T10:22:06.105Z,1012.03
2017-05-21T10:23:06.759Z,1012.10
2017-05-21T10:24:07.413Z,1012.02
2017-05-21T10:25:08.261Z,1012.05
2017-05-21T10:26:08.907Z,1012.03
2017-05-21T10:27:09.557Z,1012.03
2017-05-21T10:28:10.208Z,1012.02
2017-05-21T10:29:10.910Z,1011.89
2017-05-21T10:30:11.561Z,1011.96
2017-05-21T10:31:12.209Z,1011.96
2017-05-21T10:32:12.860Z,1012.06
2017-05-21T10:33:13.510Z,1012.09
2017-05-21T10:34:14.308Z,1012.16
2017-05-21T10:35:14.956Z,1012.08
2017-05-21T10:36:15.604Z,1012.12
2017-05-21T10:37:16.254Z,1012.10
2017-05-21T10:38:16.901Z,1012.13
2017-05-21T10:39:17.551Z,1012.17
2017-05-21T10:40:18.199Z,1012.18
2017-05-21T10:41:18.846Z,1012.18
2017-05-21T10:42:19.640Z,1012.10
2017-05-21T10:43:20.291Z,1012.12
2017-05-21T10:44:20.940Z,1012.07
2017-05-21T10:45:21.592Z,1012.16
2017-05-21T10:46:22.241Z,1012.07
2017-05-21T10:47:22.892Z,1011.97
2017-05-21T10:48:23.543Z,1012.08
2017-05-21T10:49:24.191Z,1012.17
2017-05-21T10:50:25.041Z,1012.21
2017-05-21T10:51:25.693Z,1012.21
2017-05-21T10:52:26.338Z,1012.20
2017-05-21T10:53:26.988Z,1012.12
2017-05-21T10:54:27.636Z,1012.11
2017-05-21T10:55:28.280Z,1012.25
2017-05-21T10:56:28.934Z,1012.24
2017-05-21T10:57:29.586Z,1012.23
2017-05-21T10:58:30.635Z,1012.23
2017-05-21T10:59:31.287Z,1012.28
2017-05-21T11:00:31.938Z,1012.28
2017-05-21T11:01:32.590Z,1012.20
2017-05-21T11:02:33.235Z,1012.21
2017-05-21T11:03:33.887Z,1012.12
2017-05-21T11:04:34.539Z,1012.11
2017-05-21T11:05:35.193Z,1012.12
2017-05-21T11:06:35.846Z,1012.11
2017-05-21T11:07:36.696Z,1012.09
2017-05-21T11:08:37.345Z,1012.15
2017-05-21T11:09:37.989Z,1012.15
2017-05-21T11:10:38.638Z,1012.09
2017-05-21T11:11:39.288Z,1012.08
2017-05-21T11:12:39.936Z,1012.18
2017-05-21T11:13:40.637Z,1012.17
2017-05-21T11:14:41.250Z,1012.21
2017-05-21T11:15:42.099Z,1012.18
2017-05-21T11:16:42.750Z,1012.28
2017-05-21T11:17:43.399Z,1012.20
2017-05-21T11:18:44.049Z,1012.12
2017-05-21T11:19:44.698Z,1012.08
2017-05-21T11:20:45.350Z,1012.03
2017-05-21T11:21:45.999Z,1012.03
2017-05-21T11:22:46.650Z,1012.24
2017-05-21T11:23:47.452Z,1012.19
2017-05-21T11:24:48.096Z,1012.25
2017-05-21T11:25:48.745Z,1012.19
2017-05-21T11:26:49.396Z,1012.18
2017-05-21T11:27:50.042Z,1012.20
2017-05-21T11:28:50.694Z,1012.16
2017-05-21T11:29:51.344Z,1012.16
2017-05-21T11:30:51.989Z,1012.24
2017-05-21T11:31:52.985Z,1012.25
2017-05-21T11:32:53.638Z,1012.29
2017-05-21T11:33:54.289Z,1012.17
2017-05-21T11:34:54.935Z,1012.25
2017-05-21T11:35:55.585Z,1012.15
2017-05-21T11:36:56.230Z,1012.13
2017-05-21T11:37:56.879Z,1012.20
2017-05-21T11:38:57.528Z,1012.18
2017-05-21T11:39:58.422Z,1012.04
2017-05-21T11:40:59.075Z,1012.02
2017-05-21T11:41:59.723Z,1011.84
2017-05-21T11:43:00.373Z,1011.72
2017-05-21T11:44:01.024Z,1011.65
2017-05-21T11:45:01.675Z,1011.62
2017-05-21T11:46:02.271Z,1011.83
2017-05-21T11:47:02.919Z,1012.02
2017-05-21T11:48:03.568Z,1012.03
2017-05-21T11:49:04.419Z,1012.02
2017-05-21T11:50:05.067Z,1011.91
2017-05-21T11:51:05.717Z,1011.76
2017-05-21T11:52:06.365Z,1011.89
2017-05-21T11:53:07.017Z,1011.96
2017-05-21T11:54:07.666Z,1011.97
2017-05-21T11:55:08.313Z,1012.03
2017-05-21T11:56:08.968Z,1011.99
2017-05-21T11:57:09.923Z,1011.90
2017-05-21T11:58:10.574Z,1011.81
2017-05-21T11:59:11.224Z,1011.77
2017-05-21T12:00:11.873Z,1011.73
2017-05-21T12:01:12.582Z,1011.81
2017-05-21T12:02:13.233Z,1011.86
2017-05-21T12:03:13.883Z,1011.97
2017-05-21T12:04:14.536Z,1012.02
2017-05-21T12:05:15.383Z,1011.99
2017-05-21T12:06:16.032Z,1011.97
2017-05-21T12:07:16.684Z,1011.94
2017-05-21T12:08:17.334Z,1011.88
2017-05-21T12:09:17.984Z,1011.90
2017-05-21T12:10:18.632Z,1011.75
2017-05-21T12:11:19.277Z,1011.79
2017-05-21T12:12:19.922Z,1011.91
2017-05-21T12:13:20.724Z,1011.95