createdAt,value
2023-02-14T00:01:13.097Z,6.35
2023-02-14T00:03:40.406Z,6.22
2023-02-14T00:06:13.960Z,6.82
2023-02-14T00:08:44.451Z,6.75
2023-02-14T00:11:13.828Z,8.02
2023-02-14T00:14:00.940Z,7.20
2023-02-14T00:16:27.763Z,7.53
2023-02-14T00:19:03.566Z,6.05
2023-02-14T00:21:32.493Z,6.50
2023-02-14T00:23:59.243Z,6.22
2023-02-14T00:26:26.035Z,6.75
2023-02-14T00:28:52.804Z,6.72
2023-02-14T00:31:19.705Z,6.97
2023-02-14T00:33:46.642Z,6.78
2023-02-14T00:36:13.479Z,6.38
2023-02-14T00:38:40.241Z,6.95
2023-02-14T00:41:07.089Z,7.25
2023-02-14T00:43:33.854Z,7.22
2023-02-14T00:46:00.622Z,8.18
2023-02-14T00:48:27.499Z,5.85
2023-02-14T00:50:54.222Z,7.30
2023-02-14T00:53:21.113Z,6.32
2023-02-14T00:55:47.889Z,6.50
2023-02-14T00:58:14.673Z,7.18
2023-02-14T01:00:41.478Z,6.95
2023-02-14T01:03:08.218Z,7.40
2023-02-14T01:05:34.959Z,6.38
2023-02-14T01:08:01.736Z,7.00
2023-02-14T01:10:28.645Z,6.15
2023-02-14T01:12:55.529Z,5.25
2023-02-14T01:15:22.458Z,6.13
2023-02-14T01:17:49.218Z,6.32
2023-02-14T01:20:16.107Z,6.15
2023-02-14T01:22:42.905Z,6.70
2023-02-14T01:25:10.017Z,5.65
2023-02-14T01:27:36.870Z,5.40
2023-02-14T01:30:05.294Z,6.65
2023-02-14T01:32:33.566Z,5.05
2023-02-14T01:35:01.001Z,6.78
2023-02-14T01:37:27.899Z,6.57
2023-02-14T01:39:54.634Z,6.10
2023-02-14T01:42:21.461Z,5.97
2023-02-14T01:44:48.141Z,5.95
2023-02-14T01:47:16.667Z,6.22
2023-02-14T01:49:53.437Z,5.90
2023-02-14T01:52:25.458Z,6.78
2023-02-14T01:55:03.044Z,6.85
2023-02-14T01:57:37.991Z,5.85
2023-02-14T02:00:27.223Z,6.43
2023-02-14T02:02:55.494Z,6.15
2023-02-14T02:05:23.920Z,7.32
2023-02-14T02:07:53.364Z,5.50
2023-02-14T02:10:20.754Z,6.00
2023-02-14T02:12:51.180Z,7.57
2023-02-14T02:15:18.255Z,7.63
2023-02-14T02:18:10.576Z,7.35
2023-02-14T02:21:15.403Z,7.00
2023-02-14T02:24:16.540Z,7.55
2023-02-14T02:27:43.620Z,6.57
2023-02-14T02:30:43.909Z,6.60
2023-02-14T02:33:54.264Z,7.63
2023-02-14T02:37:17.548Z,6.10
2023-02-14T02:39:56.205Z,7.05
2023-02-14T02:43:09.585Z,7.40
2023-02-14T02:46:09.463Z,7.75
2023-02-14T02:48:47.296Z,5.65
2023-02-14T02:51:42.765Z,7.90
2023-02-14T02:54:50.243Z,8.10
2023-02-14T02:57:34.942Z,7.32
2023-02-14T03:00:05.551Z,7.03
2023-02-14T03:03:00.079Z,7.15
2023-02-14T03:05:29.451Z,6.95
2023-02-14T03:07:56.170Z,6.70
2023-02-14T03:10:26.865Z,5.40
2023-02-14T03:13:14.590Z,8.25
2023-02-14T03:15:54.180Z,7.57
2023-02-14T03:19:11.287Z,6.68
2023-02-14T03:22:08.790Z,6.95
2023-02-14T03:24:56.773Z,7.10
2023-02-14T03:27:33.074Z,7.43
2023-02-14T03:30:19.839Z,7.65
2023-02-14T03:33:04.801Z,6.85
2023-02-14T03:35:48.105Z,7.35
2023-02-14T03:38:27.754Z,7.43
2023-02-14T03:41:01.255Z,8.73
2023-02-14T03:43:34.520Z,8.52
2023-02-14T03:46:13.311Z,8.00
2023-02-14T03:48:42.311Z,8.55
2023-02-14T03:51:12.551Z,7.28
2023-02-14T03:53:45.220Z,8.88
2023-02-14T03:56:38.371Z,7.53
2023-02-14T04:02:01.865Z,7.43
2023-02-14T04:04:35.917Z,6.22
2023-02-14T04:07:19.247Z,7.22
2023-02-14T04:09:46.585Z,7.20
2023-02-14T04:12:14.460Z,7.75
2023-02-14T04:14:42.016Z,6.15
2023-02-14T04:17:27.100Z,7.47
2023-02-14T04:19:53.873Z,8.18
2023-02-14T04:22:20.718Z,7.07
2023-02-14T04:24:47.569Z,6.47
2023-02-14T04:27:14.713Z,7.47
2023-02-14T04:29:46.795Z,7.53
2023-02-14T04:32:20.312Z,10.02
2023-02-14T04:34:47.974Z,8.30
2023-02-14T04:37:18.305Z,6.82
2023-02-14T04:39:45.069Z,7.88
2023-02-14T04:42:12.034Z,7.63
2023-02-14T04:44:39.030Z,7.13
2023-02-14T04:47:06.677Z,7.60
2023-02-14T04:49:33.863Z,9.88
2023-02-14T04:52:00.737Z,9.52
2023-02-14T04:54:27.705Z,6.85
2023-02-14T04:56:54.496Z,7.85
2023-02-14T04:59:24.689Z,8.20
2023-02-14T05:01:52.631Z,7.72
2023-02-14T05:04:19.958Z,9.98
2023-02-14T05:06:46.730Z,8.10
2023-02-14T05:09:13.508Z,7.75
2023-02-14T05:11:40.278Z,8.10
2023-02-14T05:14:07.019Z,10.07
2023-02-14T05:16:33.988Z,9.75
2023-02-14T05:19:01.092Z,6.45
2023-02-14T05:21:28.720Z,10.50
2023-02-14T05:23:55.487Z,6.80
2023-02-14T05:26:22.276Z,9.25
2023-02-14T05:28:49.038Z,8.93
2023-02-14T05:31:15.844Z,8.32
2023-02-14T05:33:42.630Z,7.22
2023-02-14T05:36:10.363Z,8.25
2023-02-14T05:38:37.682Z,7.63
2023-02-14T05:41:04.688Z,6.88
2023-02-14T05:43:31.948Z,9.27
2023-02-14T05:45:58.772Z,6.03
2023-02-14T05:48:25.795Z,8.15
2023-02-14T05:50:52.585Z,8.27
2023-02-14T05:53:19.448Z,8.57
2023-02-14T05:55:46.332Z,8.07
2023-02-14T05:58:13.068Z,8.65
2023-02-14T06:00:41.397Z,8.00
2023-02-14T06:03:08.935Z,10.70
2023-02-14T06:05:35.767Z,8.85
2023-02-14T06:08:02.569Z,8.55
2023-02-14T06:10:29.508Z,9.07
2023-02-14T06:12:56.423Z,8.63
2023-02-14T06:15:23.637Z,8.93
2023-02-14T06:17:57.923Z,7.20
2023-02-14T06:20:25.489Z,7.15
2023-02-14T06:22:52.756Z,9.38
2023-02-14T06:25:20.410Z,8.15
2023-02-14T06:27:49.248Z,9.07
2023-02-14T06:30:17.717Z,7.63
2023-02-14T06:32:44.819Z,8.18
2023-02-14T06:35:11.575Z,10.02
2023-02-14T06:37:38.927Z,9.57
2023-02-14T06:40:06.659Z,8.05
2023-02-14T06:42:33.403Z,8.73
2023-02-14T06:45:00.197Z,8.60
2023-02-14T06:47:26.893Z,9.15
2023-02-14T06:49:53.711Z,7.88
2023-02-14T06:52:20.455Z,7.55
2023-02-14T06:54:47.422Z,9.70
2023-02-14T06:57:14.172Z,8.50
2023-02-14T06:59:41.036Z,8.23
2023-02-14T07:02:11.676Z,10.35
2023-02-14T07:04:38.508Z,6.93
2023-02-14T07:07:05.700Z,9.68
2023-02-14T07:09:32.464Z,11.05
2023-02-14T07:11:59.184Z,7.50
2023-02-14T07:14:26.112Z,7.68
2023-02-14T07:16:52.845Z,8.27
2023-02-14T07:19:19.549Z,7.78
2023-02-14T07:21:46.281Z,7.93
2023-02-14T07:24:12.991Z,8.00
2023-02-14T07:26:39.720Z,7.53
2023-02-14T07:29:06.459Z,7.63
2023-02-14T07:31:33.228Z,7.32
2023-02-14T07:34:03.042Z,6.45
2023-02-14T07:36:29.781Z,9.93
2023-02-14T07:38:57.665Z,8.15
2023-02-14T07:41:24.600Z,8.75
2023-02-14T07:43:51.436Z,8.40
2023-02-14T07:46:18.469Z,8.05
2023-02-14T07:48:45.334Z,8.07
2023-02-14T07:51:12.042Z,9.98
2023-02-14T07:53:38.856Z,8.43
2023-02-14T07:56:05.923Z,8.77
2023-02-14T07:58:32.739Z,9.20
2023-02-14T08:01:00.169Z,9.18
2023-02-14T08:03:27.119Z,8.52
2023-02-14T08:06:02.624Z,9.65
2023-02-14T08:08:31.657Z,11.35
2023-02-14T08:10:59.671Z,9.45
2023-02-14T08:13:26.669Z,9.82
2023-02-14T08:16:06.019Z,11.73
2023-02-14T08:18:42.644Z,10.38
2023-02-14T08:21:11.359Z,9.38
2023-02-14T08:23:38.682Z,8.25
2023-02-14T08:26:05.800Z,8.60
2023-02-14T08:28:35.790Z,10.65
2023-02-14T08:31:04.346Z,11.02
2023-02-14T08:33:31.343Z,10.68
2023-02-14T08:35:58.057Z,9.82
2023-02-14T08:38:24.818Z,13.07
2023-02-14T08:40:51.790Z,17.13
2023-02-14T08:43:18.601Z,11.73
2023-02-14T08:45:45.512Z,12.95
2023-02-14T08:48:13.123Z,12.60
2023-02-14T08:50:40.639Z,13.57
2023-02-14T08:53:13.387Z,9.90
2023-02-14T08:58:08.471Z,9.57
2023-02-14T09:00:35.543Z,9.90
2023-02-14T09:03:02.469Z,10.00
2023-02-14T09:05:29.408Z,10.48
2023-02-14T09:07:57.261Z,10.35
2023-02-14T09:10:25.395Z,13.30
2023-02-14T09:12:52.714Z,11.75
2023-02-14T09:15:19.853Z,9.45
2023-02-14T09:17:47.046Z,11.18
2023-02-14T09:20:16.206Z,11.38
2023-02-14T09:22:43.793Z,13.27
2023-02-14T09:25:11.282Z,11.05
2023-02-14T09:27:38.369Z,11.63
2023-02-14T09:30:09.812Z,12.10
2023-02-14T09:32:36.569Z,11.43
2023-02-14T09:35:03.498Z,11.15
2023-02-14T09:37:30.612Z,10.98
2023-02-14T09:39:57.396Z,12.57
2023-02-14T09:42:40.480Z,11.50
2023-02-14T09:45:12.737Z,10.23
2023-02-14T09:47:56.414Z,12.43
2023-02-14T09:50:52.020Z,11.93
2023-02-14T09:53:36.702Z,13.13
2023-02-14T09:56:31.072Z,13.85
2023-02-14T09:59:40.168Z,10.93
2023-02-14T10:02:26.401Z,13.23
2023-02-14T10:05:24.033Z,12.88
2023-02-14T10:08:16.393Z,11.77
2023-02-14T10:10:48.190Z,13.30
2023-02-14T10:13:33.893Z,11.63
2023-02-14T10:16:10.153Z,14.13
2023-02-14T10:18:46.271Z,13.55
2023-02-14T10:21:43.115Z,14.57
2023-02-14T10:24:34.017Z,14.88
2023-02-14T10:27:13.472Z,13.05
2023-02-14T10:29:41.954Z,13.63
2023-02-14T10:32:15.433Z,17.02
2023-02-14T10:34:49.469Z,13.18
2023-02-14T10:38:10.323Z,16.30
2023-02-14T10:40:49.734Z,17.73
2023-02-14T10:43:32.708Z,16.48
2023-02-14T10:46:48.608Z,14.95
2023-02-14T10:49:35.830Z,14.43
2023-02-14T10:52:14.847Z,20.77
2023-02-14T10:54:54.764Z,15.45
2023-02-14T10:57:44.315Z,12.90
2023-02-14T11:00:19.647Z,16.40
2023-02-14T11:02:51.322Z,14.18
2023-02-14T11:05:38.320Z,20.33
2023-02-14T11:08:26.079Z,15.75
2023-02-14T11:11:00.678Z,14.45
2023-02-14T11:13:32.387Z,18.80
2023-02-14T11:16:09.642Z,17.38
2023-02-14T11:18:40.065Z,16.42
2023-02-14T11:21:14.170Z,15.77
2023-02-14T11:23:48.598Z,20.20
2023-02-14T11:26:25.124Z,15.38
2023-02-14T11:29:00.402Z,14.40
2023-02-14T11:31:29.672Z,13.50
2023-02-14T11:33:58.391Z,14.10
2023-02-14T11:36:26.059Z,15.05
2023-02-14T11:39:35.985Z,17.08
2023-02-14T11:42:05.949Z,15.32
2023-02-14T11:44:36.854Z,16.98
2023-02-14T11:47:26.343Z,16.88
2023-02-14T11:50:01.297Z,14.50
2023-02-14T11:52:29.958Z,16.05
2023-02-14T11:54:58.291Z,16.95
2023-02-14T11:57:38.346Z,18.13
2023-02-14T12:00:18.204Z,29.75
2023-02-14T12:02:49.030Z,18.55
2023-02-14T12:05:34.337Z,19.70
2023-02-14T12:08:06.489Z,16.60
2023-02-14T12:10:38.369Z,17.58
2023-02-14T12:13:07.860Z,16.33
2023-02-14T12:15:44.963Z,17.60
2023-02-14T12:18:47.691Z,14.80
2023-02-14T12:21:32.657Z,17.67
2023-02-14T12:24:31.510Z,12.93
2023-02-14T12:27:22.634Z,17.27
2023-02-14T12:30:05.401Z,16.38
2023-02-14T12:32:32.932Z,15.30
2023-02-14T12:35:16.255Z,17.27
2023-02-14T12:38:04.937Z,14.00
2023-02-14T12:40:54.248Z,17.38
2023-02-14T12:43:50.684Z,17.50
2023-02-14T12:46:32.550Z,17.27
2023-02-14T12:49:22.640Z,16.15
2023-02-14T12:52:12.351Z,17.75
2023-02-14T12:55:08.620Z,17.38
2023-02-14T12:57:49.895Z,15.82
2023-02-14T13:01:00.800Z,19.63
2023-02-14T13:03:42.265Z,20.35
2023-02-14T13:06:31.812Z,18.13
2023-02-14T13:09:10.894Z,16.27
2023-02-14T13:12:02.467Z,17.02
2023-02-14T13:15:11.094Z,20.55
2023-02-14T13:18:19.613Z,16.15
2023-02-14T13:20:59.412Z,17.27
2023-02-14T13:23:40.494Z,18.58
2023-02-14T13:26:14.133Z,16.58
2023-02-14T13:28:56.894Z,16.15
2023-02-14T13:31:24.177Z,15.40
2023-02-14T13:33:57.489Z,15.77
2023-02-14T13:36:25.608Z,13.07
2023-02-14T13:41:24.294Z,16.85
2023-02-14T13:43:52.718Z,15.57
2023-02-14T13:46:39.390Z,15.93
2023-02-14T13:49:31.017Z,16.10
2023-02-14T13:52:03.870Z,13.15
2023-02-14T13:57:36.771Z,13.70
2023-02-14T14:00:21.539Z,14.40
2023-02-14T14:02:54.041Z,15.13
2023-02-14T14:05:44.830Z,13.25
2023-02-14T14:08:20.412Z,16.48
2023-02-14T14:10:53.990Z,16.23
2023-02-14T14:13:42.634Z,13.77
2023-02-14T14:16:27.510Z,13.98
2023-02-14T14:19:09.502Z,14.65
2023-02-14T14:21:47.402Z,13.63
2023-02-14T14:24:23.741Z,16.33
2023-02-14T14:27:04.776Z,14.02
2023-02-14T14:29:38.525Z,14.10
2023-02-14T14:32:21.692Z,14.50
2023-02-14T14:37:47.695Z,14.52
2023-02-14T14:40:26.574Z,14.98
2023-02-14T14:42:54.814Z,15.27
2023-02-14T14:45:28.682Z,15.15
2023-02-14T14:48:00.856Z,14.38
2023-02-14T14:50:33.271Z,14.40
2023-02-14T14:53:15.249Z,16.20
2023-02-14T14:55:46.430Z,14.40
2023-02-14T14:58:36.183Z,13.60
2023-02-14T15:01:05.379Z,14.88
2023-02-14T15:03:32.868Z,15.60
2023-02-14T15:06:20.936Z,15.63
2023-02-14T15:08:49.345Z,14.38
2023-02-14T15:11:43.099Z,15.57
2023-02-14T15:14:24.846Z,14.50
2023-02-14T15:17:04.740Z,15.25
2023-02-14T15:19:37.598Z,15.35
2023-02-14T15:22:19.241Z,15.35
2023-02-14T15:24:46.160Z,16.13
2023-02-14T15:27:23.609Z,14.18
2023-02-14T15:30:19.412Z,15.30
2023-02-14T15:32:48.066Z,15.55
2023-02-14T15:35:17.647Z,14.93
2023-02-14T15:37:46.790Z,14.20
2023-02-14T15:40:35.436Z,14.73
2023-02-14T15:43:15.706Z,14.50
2023-02-14T15:45:45.318Z,12.63
2023-02-14T15:48:15.124Z,13.18
2023-02-14T15:50:50.322Z,13.27
2023-02-14T15:53:19.798Z,15.02
2023-02-14T15:55:51.939Z,14.90
2023-02-14T15:58:22.825Z,14.07
2023-02-14T16:00:51.617Z,12.88
2023-02-14T16:03:25.660Z,14.13
2023-02-14T16:05:53.119Z,12.98
2023-02-14T16:08:38.000Z,14.50
2023-02-14T16:11:13.754Z,15.07
2023-02-14T16:13:46.454Z,12.38
2023-02-14T16:16:15.637Z,13.07
2023-02-14T16:18:53.023Z,12.18
2023-02-14T16:21:32.288Z,12.80
2023-02-14T16:24:08.154Z,14.27
2023-02-14T16:26:46.102Z,15.00
2023-02-14T16:29:16.237Z,14.98
2023-02-14T16:32:14.103Z,14.85
2023-02-14T16:34:37.512Z,13.40
2023-02-14T16:37:19.304Z,13.85
2023-02-14T16:39:46.484Z,13.95
2023-02-14T16:42:18.306Z,14.05
2023-02-14T16:44:46.194Z,13.85
2023-02-14T16:47:15.260Z,16.67
2023-02-14T16:49:42.172Z,16.90
2023-02-14T16:52:18.188Z,14.27
2023-02-14T16:54:45.027Z,18.75
2023-02-14T16:57:27.427Z,18.70
2023-02-14T16:59:56.347Z,19.00
2023-02-14T17:02:26.361Z,15.18
2023-02-14T17:04:53.207Z,13.57
2023-02-14T17:07:20.592Z,11.77
2023-02-14T17:09:53.695Z,12.45
2023-02-14T17:12:29.975Z,13.27
2023-02-14T17:15:00.875Z,12.30
2023-02-14T17:17:27.737Z,13.05
2023-02-14T17:19:54.567Z,12.45
2023-02-14T17:22:21.475Z,12.63
2023-02-14T17:24:48.248Z,12.07
2023-02-14T17:27:15.038Z,12.07
2023-02-14T17:29:41.978Z,11.75
2023-02-14T17:32:13.855Z,12.18
2023-02-14T17:34:41.158Z,12.73
2023-02-14T17:37:08.044Z,12.13
2023-02-14T17:39:35.065Z,11.40
2023-02-14T17:42:01.779Z,10.20
2023-02-14T17:44:32.492Z,11.98
2023-02-14T17:46:59.305Z,12.65
2023-02-14T17:49:26.837Z,11.63
2023-02-14T17:51:53.735Z,11.93
2023-02-14T17:54:20.502Z,12.38
2023-02-14T17:56:47.400Z,11.05
2023-02-14T17:59:14.293Z,12.82
2023-02-14T18:01:41.087Z,12.30
2023-02-14T18:04:07.867Z,12.45
2023-02-14T18:06:34.838Z,15.90
2023-02-14T18:09:06.019Z,13.50
2023-02-14T18:11:32.779Z,10.45
2023-02-14T18:13:59.889Z,9.85
2023-02-14T18:16:26.892Z,10.05
2023-02-14T18:18:55.020Z,9.77
2023-02-14T18:21:24.408Z,10.65
2023-02-14T18:23:51.955Z,11.50
2023-02-14T18:26:19.432Z,12.73
2023-02-14T18:28:46.238Z,10.40
2023-02-14T18:31:16.624Z,10.85
2023-02-14T18:33:46.736Z,8.77
2023-02-14T18:36:18.742Z,8.43
2023-02-14T18:38:48.545Z,9.33
2023-02-14T18:41:18.118Z,7.18
2023-02-14T18:43:45.386Z,9.18
2023-02-14T18:46:17.886Z,9.40
2023-02-14T18:48:45.240Z,9.13
2023-02-14T18:51:15.747Z,8.73
2023-02-14T18:53:44.431Z,7.78
2023-02-14T18:56:17.199Z,8.48
2023-02-14T19:01:23.160Z,8.88
2023-02-14T19:03:54.605Z,7.95
2023-02-14T19:06:22.303Z,8.43
2023-02-14T19:08:49.822Z,8.80
2023-02-14T19:11:21.892Z,8.40
2023-02-14T19:13:53.476Z,8.85
2023-02-14T19:16:25.797Z,8.73
2023-02-14T19:18:55.635Z,9.20
2023-02-14T19:21:26.433Z,8.75
2023-02-14T19:23:56.188Z,8.60
2023-02-14T19:26:26.394Z,8.15
2023-02-14T19:29:01.942Z,8.98
2023-02-14T19:31:29.657Z,9.23
2023-02-14T19:33:56.720Z,9.23
2023-02-14T19:36:24.548Z,8.70
2023-02-14T19:38:53.680Z,10.32
2023-02-14T19:41:27.920Z,8.18
2023-02-14T19:43:59.353Z,9.35
2023-02-14T19:46:27.541Z,10.38
2023-02-14T19:48:56.292Z,10.80
2023-02-14T19:51:29.631Z,8.75
2023-02-14T19:54:01.142Z,11.07
2023-02-14T19:56:32.219Z,8.82
2023-02-14T19:58:59.838Z,8.65
2023-02-14T20:01:31.543Z,9.10
2023-02-14T20:03:58.492Z,12.48
2023-02-14T20:06:26.719Z,10.43
2023-02-14T20:08:53.880Z,10.30
2023-02-14T20:11:30.971Z,9.35
2023-02-14T20:13:59.682Z,8.43
2023-02-14T20:16:28.954Z,9.68
2023-02-14T20:18:56.344Z,8.85
2023-02-14T20:21:28.435Z,9.70
2023-02-14T20:24:01.138Z,11.05
2023-02-14T20:26:33.612Z,11.65
2023-02-14T20:29:06.256Z,11.82
2023-02-14T20:31:34.628Z,9.95
2023-02-14T20:34:02.627Z,10.32
2023-02-14T20:36:30.646Z,11.30
2023-02-14T20:39:01.584Z,10.73
2023-02-14T20:41:29.476Z,10.82
2023-02-14T20:44:04.626Z,10.48
2023-02-14T20:46:32.008Z,9.15
2023-02-14T20:48:58.856Z,11.27
2023-02-14T20:51:26.394Z,11.68
2023-02-14T20:53:54.197Z,10.63
2023-02-14T20:56:23.517Z,9.18
2023-02-14T20:58:50.907Z,12.13
2023-02-14T21:01:24.085Z,13.27
2023-02-14T21:03:53.696Z,11.77
2023-02-14T21:06:24.487Z,12.73
2023-02-14T21:08:51.494Z,10.63
2023-02-14T21:11:20.965Z,11.95
2023-02-14T21:13:47.692Z,12.13
2023-02-14T21:16:18.326Z,12.30
2023-02-14T21:18:52.437Z,13.57
2023-02-14T21:21:27.015Z,11.68
2023-02-14T21:23:54.062Z,12.85
2023-02-14T21:26:21.475Z,13.55
2023-02-14T21:28:48.669Z,11.63
2023-02-14T21:31:20.854Z,10.93
2023-02-14T21:33:53.618Z,13.00
2023-02-14T21:36:23.476Z,12.05
2023-02-14T21:38:51.076Z,12.70
2023-02-14T21:41:23.404Z,12.63
2023-02-14T21:43:52.711Z,13.25
2023-02-14T21:46:27.705Z,12.18
2023-02-14T21:49:14.512Z,10.48
2023-02-14T21:51:42.129Z,10.98
2023-02-14T21:54:10.049Z,11.52
2023-02-14T21:56:37.594Z,12.02
2023-02-14T21:59:05.131Z,12.15
2023-02-14T22:01:35.433Z,11.57
2023-02-14T22:04:02.952Z,10.68
2023-02-14T22:06:29.897Z,11.27
2023-02-14T22:08:59.088Z,12.13
2023-02-14T22:11:28.320Z,12.02
2023-02-14T22:13:57.981Z,13.20
2023-02-14T22:16:25.733Z,12.65
2023-02-14T22:18:52.997Z,12.57
2023-02-14T22:21:26.644Z,13.27
2023-02-14T22:23:55.007Z,12.55
2023-02-14T22:26:34.690Z,11.82
2023-02-14T22:29:03.299Z,11.02
2023-02-14T22:31:36.695Z,10.65
2023-02-14T22:34:09.710Z,9.55
2023-02-14T22:36:36.544Z,9.77
2023-02-14T22:39:04.430Z,9.82
2023-02-14T22:41:31.438Z,11.98
2023-02-14T22:43:58.204Z,10.50
2023-02-14T22:46:28.275Z,11.60
2023-02-14T22:48:56.574Z,11.07
2023-02-14T22:51:31.376Z,12.60
2023-02-14T22:54:04.683Z,11.68
2023-02-14T22:56:38.975Z,11.13
2023-02-14T22:59:31.272Z,10.05
2023-02-14T23:01:58.285Z,12.80
2023-02-14T23:04:26.054Z,10.65
2023-02-14T23:06:53.701Z,9.95
2023-02-14T23:09:20.942Z,10.48
2023-02-14T23:11:48.627Z,10.85
2023-02-14T23:14:35.854Z,11.45
2023-02-14T23:17:21.772Z,11.38
2023-02-14T23:20:06.941Z,9.40
2023-02-14T23:22:39.148Z,10.50
2023-02-14T23:25:09.809Z,10.80
2023-02-14T23:27:43.054Z,10.77
2023-02-14T23:30:14.743Z,10.13
2023-02-14T23:32:42.042Z,8.85
2023-02-14T23:35:10.212Z,11.00
2023-02-14T23:37:37.617Z,10.25
2023-02-14T23:40:04.872Z,8.65
2023-02-14T23:42:31.599Z,9.25
2023-02-14T23:45:18.371Z,9.88
2023-02-14T23:47:45.136Z,8.05
2023-02-14T23:50:11.954Z,10.85
2023-02-14T23:52:41.893Z,10.85
2023-02-14T23:55:09.254Z,10.63
2023-02-14T23:57:36.372Z,9.45
