createdAt,value
2022-10-22T00:02:36.076Z,101948.06
2022-10-22T00:07:33.182Z,101941.06
2022-10-22T00:12:29.752Z,101932.25
2022-10-22T00:17:28.355Z,101925.59
2022-10-22T00:22:25.074Z,101911.91
2022-10-22T00:27:21.841Z,101915.56
2022-10-22T00:32:18.599Z,101917.13
2022-10-22T00:37:17.009Z,101913.03
2022-10-22T00:42:16.577Z,101910.69
2022-10-22T00:47:13.234Z,101901.13
2022-10-22T00:52:09.884Z,101895.63
2022-10-22T00:57:07.214Z,101892.25
2022-10-22T01:02:04.033Z,101884.94
2022-10-22T01:07:00.778Z,101888.59
2022-10-22T01:12:01.881Z,101877.47
2022-10-22T01:17:01.142Z,101873.44
2022-10-22T01:21:59.532Z,101876.13
2022-10-22T01:27:10.833Z,101863.81
2022-10-22T01:32:10.396Z,101879.38
2022-10-22T01:37:08.104Z,101872.94
2022-10-22T01:42:04.750Z,101871.50
2022-10-22T01:47:06.826Z,101874.25
2022-10-22T01:52:10.085Z,101872.19
2022-10-22T01:57:11.613Z,101863.75
2022-10-22T02:02:13.277Z,101870.63
2022-10-22T02:07:12.785Z,101867.81
2022-10-22T02:12:10.056Z,101874.22
2022-10-22T02:17:09.022Z,101873.50
2022-10-22T02:22:06.905Z,101866.06
2022-10-22T02:27:07.800Z,101859.59
2022-10-22T02:32:06.440Z,101854.63
2022-10-22T02:37:04.339Z,101842.78
2022-10-22T02:42:01.610Z,101839.66
2022-10-22T02:46:59.125Z,101847.22
2022-10-22T02:51:55.972Z,101835.06
2022-10-22T02:56:52.515Z,101830.69
2022-10-22T03:01:49.079Z,101834.84
2022-10-22T03:06:48.232Z,101826.09
2022-10-22T03:11:44.822Z,101821.31
2022-10-22T03:16:41.411Z,101824.56
2022-10-22T03:21:41.231Z,101830.19
2022-10-22T03:26:39.789Z,101835.63
2022-10-22T03:31:36.520Z,101813.66
2022-10-22T03:36:33.432Z,101826.56
2022-10-22T03:41:30.008Z,101834.22
2022-10-22T03:46:27.273Z,101813.44
2022-10-22T03:51:26.004Z,101820.03
2022-10-22T03:56:22.682Z,101828.53
2022-10-22T04:01:21.502Z,101849.63
2022-10-22T04:06:18.768Z,101840.56
2022-10-22T04:11:16.026Z,101819.63
2022-10-22T04:16:13.505Z,101820.13
2022-10-22T04:21:13.429Z,101818.06
2022-10-22T04:26:11.896Z,101826.59
2022-10-22T04:31:11.068Z,101804.94
2022-10-22T04:36:08.616Z,101822.91
2022-10-22T04:41:11.894Z,101819.66
2022-10-22T04:46:09.606Z,101832.56
2022-10-22T04:51:06.388Z,101840.16
2022-10-22T04:56:10.109Z,101846.78
2022-10-22T05:01:12.757Z,101849.94
2022-10-22T05:06:10.031Z,101840.63
2022-10-22T05:11:14.559Z,101843.72
2022-10-22T05:16:12.387Z,101843.88
2022-10-22T05:21:09.654Z,101831.75
2022-10-22T05:26:09.416Z,101843.13
2022-10-22T05:31:08.911Z,101850.00
2022-10-22T05:36:08.678Z,101849.59
2022-10-22T05:41:07.038Z,101862.06
2022-10-22T05:46:04.473Z,101859.13
2022-10-22T05:51:04.029Z,101843.09
2022-10-22T05:56:01.900Z,101850.00
2022-10-22T06:01:02.555Z,101834.09
2022-10-22T06:06:01.299Z,101837.22
2022-10-22T06:11:00.160Z,101839.94
2022-10-22T06:15:57.629Z,101831.16
2022-10-22T06:20:56.180Z,101824.69
2022-10-22T06:25:56.441Z,101825.78
2022-10-22T06:30:53.329Z,101818.25
2022-10-22T06:35:50.612Z,101817.16
2022-10-22T06:40:47.228Z,101818.19
2022-10-22T06:45:43.796Z,101814.25
2022-10-22T06:50:43.679Z,101805.19
2022-10-22T06:55:40.926Z,101810.78
2022-10-22T07:00:37.563Z,101811.91
2022-10-22T07:05:34.889Z,101815.00
2022-10-22T07:10:31.670Z,101805.38
2022-10-22T07:15:29.022Z,101797.28
2022-10-22T07:20:25.910Z,101802.38
2022-10-22T07:25:22.596Z,101784.44
2022-10-22T07:30:19.277Z,101767.31
2022-10-22T07:35:16.789Z,101763.78
2022-10-22T07:40:18.644Z,101761.66
2022-10-22T07:45:15.461Z,101774.31
2022-10-22T07:50:12.195Z,101780.47
2022-10-22T07:55:12.964Z,101776.41
2022-10-22T08:00:10.507Z,101786.50
2022-10-22T08:05:09.892Z,101795.47
2022-10-22T08:10:07.169Z,101788.88
2022-10-22T08:15:04.895Z,101790.13
2022-10-22T08:20:01.468Z,101803.63
2022-10-22T08:24:59.783Z,101790.38
2022-10-22T08:29:59.568Z,101803.97
2022-10-22T08:34:56.790Z,101793.03
2022-10-22T08:39:53.367Z,101784.44
2022-10-22T08:44:58.656Z,101771.06
2022-10-22T08:56:29.997Z,101788.19
2022-10-22T09:01:31.709Z,101777.94
2022-10-22T09:06:29.487Z,101786.00
2022-10-22T09:11:27.666Z,101789.28
2022-10-22T09:16:30.675Z,101779.75
2022-10-22T09:21:33.462Z,101777.94
2022-10-22T09:26:31.702Z,101769.97
2022-10-22T09:31:30.511Z,101777.91
2022-10-22T09:36:28.868Z,101746.25
2022-10-22T09:41:29.133Z,101751.91
2022-10-22T09:46:28.512Z,101761.44
2022-10-22T09:51:36.261Z,101761.31
2022-10-22T09:56:34.864Z,101738.50
2022-10-22T10:01:32.620Z,101734.41
2022-10-22T10:06:35.503Z,101734.31
2022-10-22T10:11:37.414Z,101720.63
2022-10-22T10:16:41.272Z,101714.31
2022-10-22T10:21:45.564Z,101710.31
2022-10-22T10:26:47.139Z,101712.22
2022-10-22T10:32:02.945Z,101703.22
2022-10-22T10:37:04.732Z,101697.78
2022-10-22T10:42:07.426Z,101684.63
2022-10-22T10:47:12.695Z,101680.34
2022-10-22T10:52:18.910Z,101669.41
2022-10-22T10:57:21.990Z,101661.63
2022-10-22T11:02:39.002Z,101649.84
2022-10-22T11:07:40.004Z,101636.72
2022-10-22T11:12:39.636Z,101623.53
2022-10-22T11:17:39.507Z,101621.53
2022-10-22T11:22:50.539Z,101611.41
2022-10-22T11:28:07.755Z,101607.19
2022-10-22T11:33:07.656Z,101597.63
2022-10-22T11:38:11.119Z,101579.97
2022-10-22T11:43:09.020Z,101573.50
2022-10-22T11:48:15.924Z,101558.28
2022-10-22T11:53:18.722Z,101550.41
2022-10-22T11:58:30.171Z,101536.47
2022-10-22T12:03:39.860Z,101518.56
2022-10-22T12:08:42.794Z,101526.91
2022-10-22T12:13:57.994Z,101518.31
2022-10-22T12:18:58.328Z,101517.78
2022-10-22T12:23:56.725Z,101512.72
2022-10-22T12:28:58.402Z,101505.53
2022-10-22T12:33:59.575Z,101502.53
2022-10-22T12:39:00.521Z,101493.72
2022-10-22T12:44:01.613Z,101491.69
2022-10-22T12:49:02.891Z,101496.75
2022-10-22T12:54:03.858Z,101482.50
2022-10-22T12:59:05.969Z,101464.47
2022-10-22T13:04:07.646Z,101465.53
2022-10-22T13:09:13.567Z,101465.19
2022-10-22T13:14:19.390Z,101460.84
2022-10-22T13:19:33.068Z,101457.41
2022-10-22T13:24:30.647Z,101442.16
2022-10-22T13:29:27.334Z,101450.72
2022-10-22T13:34:25.174Z,101445.41
2022-10-22T13:39:22.681Z,101447.63
2022-10-22T13:44:20.332Z,101448.59
2022-10-22T13:49:18.452Z,101448.66
2022-10-22T13:54:19.201Z,101430.16
2022-10-22T13:59:18.419Z,101425.69
2022-10-22T14:04:18.911Z,101417.81
2022-10-22T14:09:16.060Z,101415.41
2022-10-22T14:14:16.514Z,101425.34
2022-10-22T14:19:31.503Z,101432.38
2022-10-22T14:24:29.076Z,101426.34
2022-10-22T14:29:26.240Z,101427.59
2022-10-22T14:34:22.970Z,101414.31
2022-10-22T14:39:21.031Z,101419.50
2022-10-22T14:44:18.628Z,101417.38
2022-10-22T14:49:18.562Z,101411.31
2022-10-22T14:54:16.442Z,101406.00
2022-10-22T14:59:19.674Z,101398.78
2022-10-22T15:04:17.180Z,101403.59
2022-10-22T15:09:14.080Z,101414.91
2022-10-22T15:14:10.768Z,101402.13
2022-10-22T15:19:07.371Z,101405.09
2022-10-22T15:24:30.918Z,101411.78
2022-10-22T15:29:32.387Z,101422.56
2022-10-22T15:34:30.225Z,101421.91
2022-10-22T15:40:01.965Z,101416.38
2022-10-22T15:45:01.737Z,101409.25
2022-10-22T15:49:58.434Z,101413.13
2022-10-22T15:54:58.616Z,101433.09
2022-10-22T15:59:59.277Z,101440.63
2022-10-22T16:05:05.831Z,101399.28
2022-10-22T16:10:02.977Z,101415.41
2022-10-22T16:15:00.725Z,101408.16
2022-10-22T16:19:57.547Z,101411.31
2022-10-22T16:27:03.821Z,101430.63
2022-10-22T16:31:01.132Z,101404.56
2022-10-22T16:35:58.484Z,101417.09
2022-10-22T16:41:08.346Z,101403.13
2022-10-22T16:46:06.322Z,101408.03
2022-10-22T16:51:05.249Z,101413.22
2022-10-22T16:56:02.338Z,101410.00
2022-10-22T17:00:59.047Z,101411.53
2022-10-22T17:05:59.091Z,101391.97
2022-10-22T17:10:55.856Z,101409.22
2022-10-22T17:15:52.621Z,101409.97
2022-10-22T17:20:50.702Z,101415.41
2022-10-22T17:25:48.086Z,101420.13
2022-10-22T17:30:44.916Z,101422.44
2022-10-22T17:35:42.522Z,101430.50
2022-10-22T17:40:39.260Z,101429.03
2022-10-22T17:45:36.739Z,101415.75
2022-10-22T17:50:35.271Z,101418.31
2022-10-22T17:55:34.349Z,101409.38
2022-10-22T18:00:32.854Z,101396.81
2022-10-22T18:05:30.224Z,101409.63
2022-10-22T18:10:28.650Z,101414.50
2022-10-22T18:15:25.556Z,101408.50
2022-10-22T18:20:22.220Z,101402.66
2022-10-22T18:25:20.273Z,101393.13
2022-10-22T18:30:17.124Z,101395.25
2022-10-22T18:35:14.094Z,101387.38
2022-10-22T18:40:14.482Z,101379.81
2022-10-22T18:45:37.288Z,101385.09
2022-10-22T18:50:34.797Z,101391.75
2022-10-22T18:55:31.996Z,101400.22
2022-10-22T19:00:29.244Z,101419.66
2022-10-22T19:05:26.001Z,101405.75
2022-10-22T19:10:23.497Z,101394.53
2022-10-22T19:15:20.159Z,101369.13
2022-10-22T19:20:17.027Z,101395.31
2022-10-22T19:25:16.342Z,101395.06
2022-10-22T19:30:14.122Z,101409.78
2022-10-22T19:35:10.670Z,101402.84
2022-10-22T19:40:07.945Z,101391.56
2022-10-22T19:45:05.431Z,101386.63
2022-10-22T19:50:02.655Z,101382.53
2022-10-22T19:54:59.191Z,101386.19
2022-10-22T19:59:55.784Z,101379.38
2022-10-22T20:04:52.870Z,101378.56
2022-10-22T20:09:53.209Z,101390.75
2022-10-22T20:14:49.917Z,101401.53
2022-10-22T20:19:46.657Z,101381.03
2022-10-22T20:24:43.363Z,101353.78
2022-10-22T20:29:40.740Z,101387.34
2022-10-22T20:34:37.571Z,101384.59
2022-10-22T20:39:34.494Z,101396.47
2022-10-22T20:44:31.156Z,101377.88
2022-10-22T20:49:28.506Z,101372.31
2022-10-22T20:54:25.143Z,101358.88
2022-10-22T20:59:21.812Z,101349.22
2022-10-22T21:04:19.618Z,101337.81
2022-10-22T21:09:16.914Z,101359.00
2022-10-22T21:14:14.368Z,101357.16
2022-10-22T21:19:10.947Z,101358.19
2022-10-22T21:24:08.084Z,101347.72
2022-10-22T21:29:05.408Z,101331.53
2022-10-22T21:34:01.993Z,101324.41
2022-10-22T21:39:01.220Z,101325.16
2022-10-22T21:43:57.885Z,101323.53
2022-10-22T21:48:57.121Z,101303.09
2022-10-22T21:53:54.207Z,101331.03
2022-10-22T21:58:50.719Z,101345.88
2022-10-22T22:03:48.856Z,101348.97
2022-10-22T22:08:46.225Z,101343.16
2022-10-22T22:13:42.885Z,101330.53
2022-10-22T22:18:40.008Z,101327.44
2022-10-22T22:23:40.726Z,101327.09
2022-10-22T22:28:38.111Z,101325.38
2022-10-22T22:33:34.757Z,101322.00
2022-10-22T22:38:31.393Z,101325.25
2022-10-22T22:43:27.998Z,101321.81
2022-10-22T22:48:25.418Z,101306.56
2022-10-22T22:53:22.171Z,101293.63
2022-10-22T22:58:18.635Z,101270.91
2022-10-22T23:03:15.153Z,101282.53
2022-10-22T23:08:12.295Z,101287.00
2022-10-22T23:13:08.967Z,101294.81
2022-10-22T23:18:05.683Z,101291.38
2022-10-22T23:23:05.455Z,101274.63
2022-10-22T23:28:02.768Z,101281.28
2022-10-22T23:32:59.282Z,101280.03
2022-10-22T23:37:55.939Z,101274.81
2022-10-22T23:42:53.680Z,101281.16
2022-10-22T23:47:51.045Z,101281.41
2022-10-22T23:52:48.196Z,101296.06
2022-10-22T23:57:44.797Z,101302.19
