createdAt,value
2023-03-16T00:02:12.549Z,8.70
2023-03-16T00:04:39.530Z,8.70
2023-03-16T00:07:11.413Z,8.70
2023-03-16T00:09:41.252Z,8.70
2023-03-16T00:12:16.886Z,8.70
2023-03-16T00:14:45.350Z,8.80
2023-03-16T00:17:19.235Z,8.70
2023-03-16T00:19:55.186Z,8.70
2023-03-16T00:22:28.056Z,8.80
2023-03-16T00:24:55.807Z,8.80
2023-03-16T00:27:24.613Z,8.80
2023-03-16T00:29:56.253Z,8.80
2023-03-16T00:32:26.193Z,8.80
2023-03-16T00:34:53.480Z,8.80
2023-03-16T00:37:23.660Z,8.80
2023-03-16T00:39:52.156Z,8.80
2023-03-16T00:42:19.962Z,8.80
2023-03-16T00:44:47.116Z,8.80
2023-03-16T00:47:14.778Z,8.80
2023-03-16T00:49:45.568Z,8.80
2023-03-16T00:52:16.756Z,8.80
2023-03-16T00:54:45.732Z,8.90
2023-03-16T00:57:14.427Z,8.90
2023-03-16T00:59:42.173Z,8.90
2023-03-16T01:02:10.590Z,8.90
2023-03-16T01:04:39.827Z,8.90
2023-03-16T01:07:08.495Z,8.90
2023-03-16T01:09:37.114Z,9.00
2023-03-16T01:12:09.207Z,9.00
2023-03-16T01:14:36.334Z,9.00
2023-03-16T01:17:06.237Z,8.90
2023-03-16T01:19:35.844Z,9.00
2023-03-16T01:22:05.716Z,9.00
2023-03-16T01:24:34.056Z,8.90
2023-03-16T01:27:01.309Z,9.00
2023-03-16T01:29:28.459Z,9.00
2023-03-16T01:31:57.335Z,9.00
2023-03-16T01:34:24.392Z,9.10
2023-03-16T01:36:51.608Z,9.10
2023-03-16T01:39:26.723Z,9.10
2023-03-16T01:41:53.879Z,9.10
2023-03-16T01:44:28.134Z,9.10
2023-03-16T01:46:55.081Z,9.10
2023-03-16T01:49:35.471Z,9.20
2023-03-16T01:52:19.514Z,9.10
2023-03-16T01:54:51.151Z,9.20
2023-03-16T01:57:24.465Z,9.20
2023-03-16T01:59:56.627Z,9.20
2023-03-16T02:02:27.344Z,9.20
2023-03-16T02:05:07.203Z,9.20
2023-03-16T02:07:40.666Z,9.20
2023-03-16T02:10:09.057Z,9.20
2023-03-16T02:12:36.222Z,9.20
2023-03-16T02:15:04.642Z,9.10
2023-03-16T02:17:34.031Z,9.20
2023-03-16T02:20:23.149Z,9.20
2023-03-16T02:22:54.277Z,9.20
2023-03-16T02:25:24.678Z,9.10
2023-03-16T02:28:16.699Z,9.10
2023-03-16T02:30:47.061Z,9.20
2023-03-16T02:33:16.134Z,9.10
2023-03-16T02:35:44.423Z,9.20
2023-03-16T02:38:11.809Z,9.10
2023-03-16T02:40:52.794Z,9.20
2023-03-16T02:43:26.648Z,9.20
2023-03-16T02:46:10.908Z,9.20
2023-03-16T02:48:43.768Z,9.20
2023-03-16T02:51:11.517Z,9.20
2023-03-16T02:53:39.044Z,9.20
2023-03-16T02:56:06.494Z,9.10
2023-03-16T02:58:35.646Z,9.20
2023-03-16T03:01:06.266Z,9.20
2023-03-16T03:03:34.868Z,9.20
2023-03-16T03:06:03.216Z,9.20
2023-03-16T03:08:35.397Z,9.20
2023-03-16T03:11:02.430Z,9.20
2023-03-16T03:13:29.457Z,9.10
2023-03-16T03:15:56.369Z,9.20
2023-03-16T03:18:25.589Z,9.10
2023-03-16T03:20:53.154Z,9.10
2023-03-16T03:23:20.501Z,9.10
2023-03-16T03:25:48.021Z,9.00
2023-03-16T03:28:15.991Z,9.00
2023-03-16T03:30:43.149Z,9.00
2023-03-16T03:33:10.044Z,9.00
2023-03-16T03:35:37.021Z,9.00
2023-03-16T03:38:03.955Z,9.00
2023-03-16T03:40:31.128Z,9.00
2023-03-16T03:43:01.902Z,9.00
2023-03-16T03:45:30.812Z,8.90
2023-03-16T03:47:57.830Z,8.90
2023-03-16T03:50:25.046Z,8.90
2023-03-16T03:53:18.552Z,8.90
2023-03-16T03:56:05.719Z,8.90
2023-03-16T03:58:32.930Z,8.90
2023-03-16T04:01:00.149Z,8.90
2023-03-16T04:03:27.206Z,8.90
2023-03-16T04:05:54.089Z,8.80
2023-03-16T04:08:21.319Z,8.80
2023-03-16T04:10:48.671Z,8.80
2023-03-16T04:13:15.814Z,8.80
2023-03-16T04:15:43.005Z,8.80
2023-03-16T04:18:23.360Z,8.80
2023-03-16T04:20:50.484Z,8.80
2023-03-16T04:23:21.534Z,8.80
2023-03-16T04:25:50.597Z,8.80
2023-03-16T04:28:19.403Z,8.80
2023-03-16T04:30:50.997Z,8.80
2023-03-16T04:33:32.417Z,8.80
2023-03-16T04:36:00.502Z,8.80
2023-03-16T04:38:27.424Z,8.80
2023-03-16T04:40:56.903Z,8.80
2023-03-16T04:43:27.793Z,8.80
2023-03-16T04:46:01.389Z,8.80
2023-03-16T04:48:32.445Z,8.80
2023-03-16T04:51:01.508Z,8.90
2023-03-16T04:53:32.206Z,8.90
2023-03-16T04:56:04.157Z,8.90
2023-03-16T04:58:32.287Z,8.90
2023-03-16T05:01:02.604Z,8.90
2023-03-16T05:03:31.197Z,8.90
2023-03-16T05:06:01.072Z,8.90
2023-03-16T05:08:30.813Z,8.90
2023-03-16T05:10:59.301Z,8.90
2023-03-16T05:13:29.803Z,8.90
2023-03-16T05:15:59.431Z,8.90
2023-03-16T05:18:30.361Z,8.90
2023-03-16T05:20:57.329Z,8.90
2023-03-16T05:23:28.690Z,8.90
2023-03-16T05:26:01.017Z,8.90
2023-03-16T05:28:30.187Z,8.90
2023-03-16T05:31:03.754Z,8.90
2023-03-16T05:33:36.985Z,8.90
2023-03-16T05:36:08.205Z,8.90
2023-03-16T05:38:37.146Z,8.80
2023-03-16T05:41:06.040Z,8.80
2023-03-16T05:43:45.749Z,8.80
2023-03-16T05:46:13.707Z,8.80
2023-03-16T05:48:41.044Z,8.80
2023-03-16T05:51:09.165Z,8.80
2023-03-16T05:53:36.661Z,8.80
2023-03-16T05:56:09.755Z,8.80
2023-03-16T05:58:42.283Z,8.80
2023-03-16T06:01:11.289Z,8.80
2023-03-16T06:03:38.725Z,8.80
2023-03-16T06:06:08.269Z,8.80
2023-03-16T06:08:44.757Z,8.80
2023-03-16T06:11:12.857Z,8.80
2023-03-16T06:13:40.688Z,8.80
2023-03-16T06:16:08.373Z,8.80
2023-03-16T06:18:36.078Z,8.90
2023-03-16T06:21:04.044Z,8.90
2023-03-16T06:23:32.533Z,8.90
2023-03-16T06:26:00.593Z,8.90
2023-03-16T06:28:31.093Z,9.00
2023-03-16T06:30:58.649Z,9.00
2023-03-16T06:33:29.826Z,9.10
2023-03-16T06:35:57.231Z,9.10
2023-03-16T06:38:31.538Z,9.10
2023-03-16T06:41:09.200Z,9.10
2023-03-16T06:43:36.978Z,9.10
2023-03-16T06:46:04.407Z,9.10
2023-03-16T06:48:31.387Z,9.10
2023-03-16T06:50:58.400Z,9.10
2023-03-16T06:53:27.985Z,9.10
2023-03-16T06:55:56.320Z,9.00
2023-03-16T06:58:24.248Z,9.10
2023-03-16T07:00:51.755Z,9.10
2023-03-16T07:03:19.430Z,9.00
2023-03-16T07:05:52.191Z,9.10
2023-03-16T07:08:19.121Z,9.10
2023-03-16T07:10:45.905Z,9.10
2023-03-16T07:13:14.028Z,9.10
2023-03-16T07:15:42.380Z,9.10
2023-03-16T07:18:09.595Z,9.20
2023-03-16T07:20:36.419Z,9.20
2023-03-16T07:23:05.929Z,9.20
2023-03-16T07:25:34.585Z,9.20
2023-03-16T07:28:01.836Z,9.20
2023-03-16T07:30:34.001Z,9.20
2023-03-16T07:33:01.813Z,9.20
2023-03-16T07:35:30.395Z,9.20
2023-03-16T07:37:57.749Z,9.20
2023-03-16T07:40:25.464Z,9.20
2023-03-16T07:42:57.299Z,9.20
2023-03-16T07:45:30.884Z,9.20
2023-03-16T07:47:58.226Z,9.20
2023-03-16T07:50:36.497Z,9.20
2023-03-16T07:53:05.200Z,9.20
2023-03-16T07:55:36.564Z,9.20
2023-03-16T07:58:06.285Z,9.20
2023-03-16T08:00:35.426Z,9.20
2023-03-16T08:03:02.806Z,9.20
2023-03-16T08:05:32.464Z,9.30
2023-03-16T08:08:01.839Z,9.30
2023-03-16T08:10:31.836Z,9.40
2023-03-16T08:13:05.206Z,9.40
2023-03-16T08:15:35.900Z,9.50
2023-03-16T08:18:26.575Z,9.50
2023-03-16T08:20:54.875Z,9.60
2023-03-16T08:23:22.392Z,9.60
2023-03-16T08:25:52.797Z,9.60
2023-03-16T08:28:21.701Z,9.60
2023-03-16T08:30:51.645Z,9.60
2023-03-16T08:33:50.734Z,9.60
2023-03-16T08:36:22.167Z,9.70
2023-03-16T08:39:06.091Z,9.70
2023-03-16T08:41:36.939Z,9.70
2023-03-16T08:44:09.597Z,9.80
2023-03-16T08:46:40.718Z,9.80
2023-03-16T08:49:07.773Z,9.90
2023-03-16T08:51:34.607Z,9.90
2023-03-16T08:54:01.469Z,9.90
2023-03-16T08:56:30.470Z,10.00
2023-03-16T08:58:57.620Z,10.10
2023-03-16T09:01:25.812Z,10.10
2023-03-16T09:03:53.051Z,10.10
2023-03-16T09:06:20.134Z,10.10
2023-03-16T09:08:47.793Z,10.10
2023-03-16T09:11:18.725Z,10.10
2023-03-16T09:13:46.206Z,10.20
2023-03-16T09:16:15.256Z,10.20
2023-03-16T09:18:42.732Z,10.30
2023-03-16T09:21:13.153Z,10.30
2023-03-16T09:23:42.685Z,10.30
2023-03-16T09:26:10.645Z,10.50
2023-03-16T09:28:39.007Z,10.50
2023-03-16T09:31:07.121Z,10.60
2023-03-16T09:33:35.455Z,10.70
2023-03-16T09:36:03.444Z,10.80
2023-03-16T09:38:30.795Z,10.80
2023-03-16T09:41:00.836Z,10.90
2023-03-16T09:43:33.722Z,10.90
2023-03-16T09:46:05.618Z,11.00
2023-03-16T09:48:35.665Z,11.10
2023-03-16T09:51:05.603Z,11.20
2023-03-16T09:53:37.451Z,11.30
2023-03-16T09:56:29.203Z,11.40
2023-03-16T09:58:56.800Z,11.50
2023-03-16T10:01:36.949Z,11.70
2023-03-16T10:04:27.961Z,12.00
2023-03-16T10:07:07.434Z,12.10
2023-03-16T10:09:48.159Z,12.20
2023-03-16T10:12:15.995Z,12.30
2023-03-16T10:14:52.510Z,12.40
2023-03-16T10:17:44.531Z,12.50
2023-03-16T10:20:17.498Z,12.70
2023-03-16T10:22:46.778Z,12.90
2023-03-16T10:25:25.529Z,13.00
2023-03-16T10:27:53.035Z,13.20
2023-03-16T10:30:24.649Z,13.30
2023-03-16T10:32:52.758Z,13.40
2023-03-16T10:35:27.837Z,13.50
2023-03-16T10:37:56.134Z,13.80
2023-03-16T10:40:23.462Z,13.90
2023-03-16T10:42:50.496Z,14.00
2023-03-16T10:45:29.702Z,14.00
2023-03-16T10:48:34.184Z,14.00
2023-03-16T10:51:07.873Z,14.10
2023-03-16T10:53:39.097Z,14.10
2023-03-16T10:56:19.980Z,14.10
2023-03-16T10:58:46.973Z,14.00
2023-03-16T11:01:20.632Z,14.00
2023-03-16T11:03:58.251Z,14.00
2023-03-16T11:06:30.778Z,14.00
2023-03-16T11:09:14.864Z,14.00
2023-03-16T11:11:49.454Z,13.90
2023-03-16T11:14:21.003Z,14.00
2023-03-16T11:16:59.054Z,14.00
2023-03-16T11:19:29.188Z,14.10
2023-03-16T11:22:19.111Z,14.10
2023-03-16T11:25:07.270Z,14.10
2023-03-16T11:27:49.088Z,14.20
2023-03-16T11:30:20.055Z,14.20
2023-03-16T11:32:51.174Z,14.20
2023-03-16T11:35:37.122Z,14.20
2023-03-16T11:38:36.315Z,14.40
2023-03-16T11:41:04.684Z,14.40
2023-03-16T11:43:34.393Z,14.60
2023-03-16T11:46:20.690Z,14.70
2023-03-16T11:49:08.940Z,14.80
2023-03-16T11:51:46.764Z,14.80
2023-03-16T11:54:44.778Z,14.90
2023-03-16T11:57:37.822Z,15.00
2023-03-16T12:00:33.263Z,15.00
2023-03-16T12:03:26.302Z,15.00
2023-03-16T12:06:13.576Z,15.00
2023-03-16T12:09:06.495Z,15.00
2023-03-16T12:11:51.500Z,15.00
2023-03-16T12:14:34.578Z,15.20
2023-03-16T12:17:04.938Z,15.40
2023-03-16T12:19:53.692Z,15.50
2023-03-16T12:22:30.902Z,15.80
2023-03-16T12:24:57.978Z,15.90
2023-03-16T12:27:33.708Z,16.00
2023-03-16T12:30:38.437Z,16.00
2023-03-16T12:33:20.820Z,15.90
2023-03-16T12:36:19.560Z,15.90
2023-03-16T12:38:54.953Z,16.00
2023-03-16T12:41:41.616Z,16.10
2023-03-16T12:44:31.411Z,16.20
2023-03-16T12:46:59.247Z,16.20
2023-03-16T12:49:28.859Z,16.30
2023-03-16T12:52:22.482Z,16.30
2023-03-16T12:55:12.296Z,16.30
2023-03-16T12:57:41.623Z,16.40
2023-03-16T13:00:10.491Z,16.50
2023-03-16T13:02:41.406Z,16.40
2023-03-16T13:05:14.402Z,16.40
2023-03-16T13:07:55.512Z,16.30
2023-03-16T13:10:22.559Z,16.30
2023-03-16T13:12:51.574Z,16.20
2023-03-16T13:15:22.684Z,16.30
2023-03-16T13:18:02.999Z,16.40
2023-03-16T13:20:35.112Z,16.40
2023-03-16T13:23:24.125Z,16.50
2023-03-16T13:26:24.504Z,16.60
2023-03-16T13:28:54.341Z,16.60
2023-03-16T13:31:27.633Z,16.50
2023-03-16T13:33:56.993Z,16.40
2023-03-16T13:36:27.098Z,16.40
2023-03-16T13:39:24.769Z,16.40
2023-03-16T13:42:03.896Z,16.40
2023-03-16T13:44:32.276Z,16.50
2023-03-16T13:47:05.094Z,16.50
2023-03-16T13:49:32.027Z,16.50
2023-03-16T13:51:59.324Z,16.50
2023-03-16T13:54:31.015Z,16.50
2023-03-16T13:57:01.660Z,16.50
2023-03-16T13:59:29.001Z,16.60
2023-03-16T14:02:01.806Z,16.60
2023-03-16T14:04:31.877Z,16.60
2023-03-16T14:07:01.932Z,16.60
2023-03-16T14:09:31.906Z,16.60
2023-03-16T14:11:59.242Z,16.60
2023-03-16T14:14:29.964Z,16.60
2023-03-16T14:17:10.802Z,16.60
2023-03-16T14:19:43.586Z,16.60
2023-03-16T14:22:15.216Z,16.70
2023-03-16T14:24:42.871Z,16.60
2023-03-16T14:27:28.950Z,16.60
2023-03-16T14:30:01.962Z,16.70
2023-03-16T14:32:31.975Z,16.60
2023-03-16T14:35:21.152Z,16.60
2023-03-16T14:37:51.994Z,16.70
2023-03-16T14:40:28.600Z,16.60
2023-03-16T14:42:58.925Z,16.70
2023-03-16T14:45:33.662Z,16.80
2023-03-16T14:48:16.937Z,16.70
2023-03-16T14:50:44.389Z,16.80
2023-03-16T14:53:11.265Z,16.80
2023-03-16T14:55:38.180Z,16.80
2023-03-16T14:58:05.389Z,16.80
2023-03-16T15:00:37.153Z,16.80
2023-03-16T15:03:11.810Z,16.80
2023-03-16T15:05:40.979Z,16.80
2023-03-16T15:08:17.337Z,16.70
2023-03-16T15:10:45.377Z,16.80
2023-03-16T15:13:24.523Z,16.70
2023-03-16T15:15:51.375Z,16.70
2023-03-16T15:18:18.325Z,16.70
2023-03-16T15:20:45.601Z,16.80
2023-03-16T15:23:17.040Z,16.90
2023-03-16T15:25:44.877Z,16.90
2023-03-16T15:28:22.734Z,16.90
2023-03-16T15:30:54.865Z,17.00
2023-03-16T15:33:22.318Z,17.00
2023-03-16T15:35:51.425Z,17.00
2023-03-16T15:38:33.461Z,17.10
2023-03-16T15:41:01.111Z,17.10
2023-03-16T15:43:29.913Z,17.10
2023-03-16T15:45:58.869Z,17.00
2023-03-16T15:48:26.264Z,17.00
2023-03-16T15:51:23.569Z,17.00
2023-03-16T15:53:56.975Z,17.00
2023-03-16T15:56:29.899Z,17.00
2023-03-16T15:59:02.839Z,17.00
2023-03-16T16:01:34.796Z,16.90
2023-03-16T16:04:01.844Z,16.90
2023-03-16T16:06:30.405Z,16.90
2023-03-16T16:08:57.531Z,16.90
2023-03-16T16:11:27.145Z,17.00
2023-03-16T16:13:58.157Z,17.00
2023-03-16T16:16:28.135Z,17.00
2023-03-16T16:18:56.793Z,17.00
2023-03-16T16:21:28.162Z,17.00
2023-03-16T16:23:55.949Z,17.00
2023-03-16T16:26:41.607Z,17.00
2023-03-16T16:29:16.709Z,17.00
2023-03-16T16:31:44.208Z,16.90
2023-03-16T16:34:21.138Z,16.90
2023-03-16T16:36:49.033Z,16.90
2023-03-16T16:39:16.031Z,16.80
2023-03-16T16:41:44.031Z,16.70
2023-03-16T16:44:17.933Z,16.60
2023-03-16T16:46:45.080Z,16.60
2023-03-16T16:49:17.788Z,16.50
2023-03-16T16:51:47.553Z,16.50
2023-03-16T16:54:21.250Z,16.50
2023-03-16T16:56:50.112Z,16.40
2023-03-16T16:59:18.923Z,16.30
2023-03-16T17:01:47.768Z,16.30
2023-03-16T17:04:19.689Z,16.20
2023-03-16T17:06:46.828Z,16.10
2023-03-16T17:09:14.373Z,16.00
2023-03-16T17:11:43.609Z,16.00
2023-03-16T17:14:17.044Z,15.90
2023-03-16T17:16:44.930Z,15.80
2023-03-16T17:19:24.332Z,15.80
2023-03-16T17:21:53.036Z,15.60
2023-03-16T17:24:19.936Z,15.50
2023-03-16T17:26:52.522Z,15.50
2023-03-16T17:29:33.105Z,15.40
2023-03-16T17:32:08.206Z,15.30
2023-03-16T17:34:35.495Z,15.20
2023-03-16T17:37:02.693Z,15.10
2023-03-16T17:39:32.094Z,15.10
2023-03-16T17:42:01.944Z,15.00
2023-03-16T17:44:39.112Z,15.00
2023-03-16T17:47:23.781Z,15.00
2023-03-16T17:49:51.854Z,14.90
2023-03-16T17:52:25.336Z,14.80
2023-03-16T17:54:53.476Z,14.80
2023-03-16T17:57:28.229Z,14.70
2023-03-16T17:59:55.602Z,14.70
2023-03-16T18:02:34.940Z,14.70
2023-03-16T18:05:01.849Z,14.70
2023-03-16T18:07:31.178Z,14.60
2023-03-16T18:09:58.025Z,14.60
2023-03-16T18:12:24.991Z,14.50
2023-03-16T18:14:58.502Z,14.50
2023-03-16T18:17:33.470Z,14.40
2023-03-16T18:20:00.674Z,14.40
2023-03-16T18:22:28.012Z,14.40
2023-03-16T18:24:55.772Z,14.40
2023-03-16T18:27:22.660Z,14.30
2023-03-16T18:29:49.732Z,14.30
2023-03-16T18:32:23.140Z,14.30
2023-03-16T18:34:52.457Z,14.30
2023-03-16T18:37:25.446Z,14.20
2023-03-16T18:39:54.240Z,14.20
2023-03-16T18:42:22.910Z,14.20
2023-03-16T18:44:50.344Z,14.20
2023-03-16T18:47:20.080Z,14.20
2023-03-16T18:49:49.447Z,14.10
2023-03-16T18:52:24.369Z,14.10
2023-03-16T18:54:52.875Z,14.10
2023-03-16T18:57:28.233Z,14.10
2023-03-16T18:59:55.379Z,14.00
2023-03-16T19:02:38.779Z,14.00
2023-03-16T19:05:12.460Z,14.00
2023-03-16T19:07:42.349Z,13.90
2023-03-16T19:10:23.632Z,13.90
2023-03-16T19:12:51.517Z,13.90
2023-03-16T19:15:30.870Z,13.90
2023-03-16T19:17:58.506Z,13.90
2023-03-16T19:20:31.385Z,13.80
2023-03-16T19:23:15.710Z,13.80
2023-03-16T19:25:43.056Z,13.70
2023-03-16T19:28:34.242Z,13.70
2023-03-16T19:31:17.586Z,13.60
2023-03-16T19:33:44.666Z,13.60
2023-03-16T19:36:17.004Z,13.50
2023-03-16T19:38:46.184Z,13.50
2023-03-16T19:41:33.741Z,13.40
2023-03-16T19:44:25.423Z,13.40
2023-03-16T19:46:54.780Z,13.30
2023-03-16T19:49:25.827Z,13.30
2023-03-16T19:51:54.705Z,13.20
2023-03-16T19:54:29.491Z,13.10
2023-03-16T19:56:59.546Z,13.10
2023-03-16T19:59:29.686Z,13.00
2023-03-16T20:01:56.794Z,13.00
2023-03-16T20:04:26.694Z,13.00
2023-03-16T20:06:54.088Z,13.00
2023-03-16T20:09:22.475Z,13.00
2023-03-16T20:11:50.112Z,12.90
2023-03-16T20:14:35.371Z,12.90
2023-03-16T20:17:02.399Z,12.90
2023-03-16T20:19:29.664Z,12.90
2023-03-16T20:21:56.458Z,13.00
2023-03-16T20:24:24.604Z,13.00
2023-03-16T20:26:53.935Z,12.90
2023-03-16T20:29:33.978Z,13.00
2023-03-16T20:32:01.369Z,13.00
2023-03-16T20:34:32.100Z,13.00
2023-03-16T20:36:59.468Z,13.00
2023-03-16T20:39:26.434Z,13.00
2023-03-16T20:41:53.328Z,13.00
2023-03-16T20:44:23.591Z,12.90
2023-03-16T20:46:50.478Z,12.90
2023-03-16T20:49:25.428Z,12.90
2023-03-16T20:51:52.695Z,12.80
2023-03-16T20:54:19.502Z,12.80
2023-03-16T20:56:46.859Z,12.80
2023-03-16T20:59:24.873Z,12.80
2023-03-16T21:01:55.417Z,12.70
2023-03-16T21:04:26.190Z,12.70
2023-03-16T21:06:53.991Z,12.70
2023-03-16T21:09:21.435Z,12.70
2023-03-16T21:11:48.905Z,12.70
2023-03-16T21:14:20.134Z,12.70
2023-03-16T21:16:47.785Z,12.70
2023-03-16T21:19:21.073Z,12.70
2023-03-16T21:21:48.158Z,12.70
2023-03-16T21:24:15.194Z,12.70
2023-03-16T21:26:43.926Z,12.60
2023-03-16T21:29:21.893Z,12.60
2023-03-16T21:31:48.999Z,12.60
2023-03-16T21:34:25.155Z,12.60
2023-03-16T21:36:52.512Z,12.50
2023-03-16T21:39:22.529Z,12.50
2023-03-16T21:41:50.827Z,12.50
2023-03-16T21:44:18.466Z,12.50
2023-03-16T21:46:47.226Z,12.50
2023-03-16T21:49:14.878Z,12.50
2023-03-16T21:51:43.214Z,12.50
2023-03-16T21:54:14.915Z,12.50
2023-03-16T21:56:42.398Z,12.50
2023-03-16T21:59:10.030Z,12.50
2023-03-16T22:01:50.635Z,12.50
2023-03-16T22:04:21.717Z,12.50
2023-03-16T22:06:48.458Z,12.50
2023-03-16T22:09:20.479Z,12.50
2023-03-16T22:11:47.456Z,12.40
2023-03-16T22:14:14.258Z,12.30
2023-03-16T22:16:41.859Z,12.30
2023-03-16T22:19:18.199Z,12.30
2023-03-16T22:21:46.559Z,12.20
2023-03-16T22:24:19.914Z,12.30
2023-03-16T22:26:48.868Z,12.20
2023-03-16T22:29:30.261Z,12.20
2023-03-16T22:32:18.268Z,12.20
2023-03-16T22:34:50.503Z,12.20
2023-03-16T22:37:20.940Z,12.10
2023-03-16T22:39:48.519Z,12.10
2023-03-16T22:42:37.167Z,12.10
2023-03-16T22:45:21.764Z,12.10
2023-03-16T22:47:48.790Z,12.10
2023-03-16T22:50:17.907Z,12.00
2023-03-16T22:52:48.532Z,12.00
2023-03-16T22:55:19.355Z,12.00
2023-03-16T22:57:47.224Z,11.90
2023-03-16T23:00:14.465Z,11.90
2023-03-16T23:02:41.423Z,11.80
2023-03-16T23:05:29.437Z,11.80
2023-03-16T23:07:59.870Z,11.80
2023-03-16T23:10:30.408Z,11.80
2023-03-16T23:12:59.744Z,11.80
2023-03-16T23:15:29.879Z,11.80
2023-03-16T23:17:57.043Z,11.80
2023-03-16T23:20:31.744Z,11.80
2023-03-16T23:22:58.981Z,11.80
2023-03-16T23:25:25.885Z,11.80
2023-03-16T23:27:52.978Z,11.80
2023-03-16T23:30:23.252Z,11.80
2023-03-16T23:32:52.072Z,11.70
2023-03-16T23:35:28.177Z,11.80
2023-03-16T23:37:55.740Z,11.80
2023-03-16T23:40:24.978Z,11.80
2023-03-16T23:42:53.780Z,11.70
2023-03-16T23:45:42.802Z,11.70
2023-03-16T23:48:19.028Z,11.70
2023-03-16T23:50:49.860Z,11.70
2023-03-16T23:53:19.027Z,11.70
2023-03-16T23:55:46.919Z,11.70
2023-03-16T23:58:15.979Z,11.70
