createdAt,value
2022-09-12T00:02:09.550Z,99.90
2022-09-12T00:04:36.425Z,99.90
2022-09-12T00:07:14.801Z,99.90
2022-09-12T00:09:55.748Z,99.90
2022-09-12T00:12:26.794Z,99.90
2022-09-12T00:15:06.688Z,99.90
2022-09-12T00:17:43.699Z,99.90
2022-09-12T00:20:25.120Z,99.90
2022-09-12T00:23:04.702Z,99.90
2022-09-12T00:25:49.691Z,99.90
2022-09-12T00:28:25.760Z,99.90
2022-09-12T00:30:52.633Z,99.90
2022-09-12T00:36:20.663Z,99.90
2022-09-12T00:39:07.658Z,99.90
2022-09-12T00:42:05.053Z,99.90
2022-09-12T00:45:18.679Z,99.90
2022-09-12T00:48:34.032Z,99.90
2022-09-12T00:51:07.716Z,99.90
2022-09-12T00:53:38.936Z,99.90
2022-09-12T00:56:12.679Z,99.90
2022-09-12T00:59:02.450Z,99.90
2022-09-12T01:01:40.481Z,99.90
2022-09-12T01:04:08.847Z,99.90
2022-09-12T01:06:45.716Z,99.90
2022-09-12T01:09:22.695Z,99.90
2022-09-12T01:11:59.676Z,99.90
2022-09-12T01:14:26.556Z,99.90
2022-09-12T01:16:56.646Z,99.90
2022-09-12T01:20:09.718Z,99.90
2022-09-12T01:23:52.756Z,99.90
2022-09-12T01:26:41.683Z,99.90
2022-09-12T01:29:55.763Z,99.90
2022-09-12T01:32:56.351Z,99.90
2022-09-12T01:36:12.731Z,99.90
2022-09-12T01:38:52.730Z,99.90
2022-09-12T01:41:35.731Z,99.90
2022-09-12T01:44:07.230Z,99.90
2022-09-12T01:46:51.745Z,99.90
2022-09-12T01:49:58.765Z,99.90
2022-09-12T01:52:31.749Z,99.90
2022-09-12T01:55:17.706Z,99.90
2022-09-12T01:58:04.457Z,99.90
2022-09-12T02:00:40.753Z,99.90
2022-09-12T02:03:20.511Z,99.90
2022-09-12T02:06:07.731Z,99.90
2022-09-12T02:08:51.714Z,99.90
2022-09-12T02:11:18.671Z,99.90
2022-09-12T02:14:07.721Z,99.90
2022-09-12T02:16:45.776Z,99.90
2022-09-12T02:19:18.833Z,99.90
2022-09-12T02:21:56.731Z,99.90
2022-09-12T02:24:27.981Z,99.90
2022-09-12T02:27:21.731Z,99.90
2022-09-12T02:29:48.636Z,99.90
2022-09-12T02:33:02.746Z,99.90
2022-09-12T02:35:50.731Z,99.90
2022-09-12T02:38:52.806Z,99.90
2022-09-12T02:41:20.682Z,99.90
2022-09-12T02:43:54.803Z,99.90
2022-09-12T02:46:36.726Z,99.90
2022-09-12T02:49:09.790Z,99.90
2022-09-12T02:51:43.778Z,99.90
2022-09-12T02:54:17.746Z,99.90
2022-09-12T02:56:51.783Z,99.90
2022-09-12T02:59:20.583Z,99.90
2022-09-12T03:02:35.842Z,99.90
2022-09-12T03:05:34.017Z,99.90
2022-09-12T03:08:36.759Z,99.90
2022-09-12T03:11:23.213Z,99.90
2022-09-12T03:14:37.791Z,99.90
2022-09-12T03:17:41.816Z,99.90
2022-09-12T03:20:36.178Z,99.90
2022-09-12T03:23:23.826Z,99.90
2022-09-12T03:26:03.961Z,99.90
2022-09-12T03:28:31.120Z,99.90
2022-09-12T03:31:04.866Z,99.90
2022-09-12T03:33:31.827Z,99.90
2022-09-12T03:36:04.817Z,99.90
2022-09-12T03:38:38.521Z,99.90
2022-09-12T03:41:11.794Z,99.90
2022-09-12T03:43:38.671Z,99.90
2022-09-12T03:46:11.821Z,99.90
2022-09-12T03:48:38.695Z,99.90
2022-09-12T03:51:07.677Z,99.90
2022-09-12T03:53:41.794Z,99.90
2022-09-12T03:56:10.316Z,99.90
2022-09-12T03:58:43.855Z,99.90
2022-09-12T04:01:15.866Z,99.90
2022-09-12T04:03:50.798Z,99.90
2022-09-12T04:06:20.659Z,99.90
2022-09-12T04:08:58.814Z,99.90
2022-09-12T04:11:25.686Z,99.90
2022-09-12T04:13:52.711Z,99.90
2022-09-12T04:16:25.809Z,99.90
2022-09-12T04:18:59.275Z,99.90
2022-09-12T04:21:32.812Z,99.90
2022-09-12T04:23:59.740Z,99.90
2022-09-12T04:26:39.811Z,99.90
2022-09-12T04:29:12.831Z,99.90
2022-09-12T04:31:39.780Z,99.90
2022-09-12T04:34:06.969Z,99.90
2022-09-12T04:36:40.837Z,99.90
2022-09-12T04:39:07.884Z,99.90
2022-09-12T04:41:43.856Z,99.90
2022-09-12T04:44:19.809Z,99.90
2022-09-12T04:46:53.797Z,99.90
2022-09-12T04:49:20.687Z,99.90
2022-09-12T04:51:47.684Z,99.90
2022-09-12T04:54:23.849Z,99.90
2022-09-12T04:56:51.162Z,99.90
2022-09-12T04:59:25.809Z,99.90
2022-09-12T05:01:52.805Z,99.90
2022-09-12T05:04:25.862Z,99.90
2022-09-12T05:06:52.735Z,99.90
2022-09-12T05:09:25.854Z,99.90
2022-09-12T05:12:08.147Z,99.90
2022-09-12T05:14:41.866Z,99.90
2022-09-12T05:17:08.724Z,99.90
2022-09-12T05:19:41.957Z,99.90
2022-09-12T05:22:08.804Z,99.90
2022-09-12T05:24:45.286Z,99.90
2022-09-12T05:27:21.522Z,99.90
2022-09-12T05:29:54.855Z,99.90
2022-09-12T05:32:27.834Z,99.90
2022-09-12T05:34:54.701Z,99.90
2022-09-12T05:37:27.859Z,99.90
2022-09-12T05:39:54.846Z,99.90
2022-09-12T05:42:27.870Z,99.90
2022-09-12T05:44:54.727Z,99.90
2022-09-12T05:47:26.982Z,99.90
2022-09-12T05:50:00.854Z,99.90
2022-09-12T05:52:27.800Z,99.90
2022-09-12T05:55:09.879Z,99.90
2022-09-12T05:57:36.759Z,99.90
2022-09-12T06:00:11.884Z,99.90
2022-09-12T06:02:40.004Z,99.90
2022-09-12T06:05:13.899Z,99.90
2022-09-12T06:07:46.880Z,99.90
2022-09-12T06:10:13.859Z,99.90
2022-09-12T06:12:46.867Z,99.90
2022-09-12T06:15:13.825Z,99.90
2022-09-12T06:17:51.188Z,99.90
2022-09-12T06:20:18.324Z,99.90
2022-09-12T06:22:51.859Z,99.90
2022-09-12T06:25:24.909Z,99.90
2022-09-12T06:28:04.936Z,99.90
2022-09-12T06:30:32.131Z,99.90
2022-09-12T06:33:05.915Z,99.90
2022-09-12T06:35:37.189Z,99.90
2022-09-12T06:38:04.857Z,99.90
2022-09-12T06:40:38.927Z,99.90
2022-09-12T06:43:11.908Z,99.90
2022-09-12T06:45:38.892Z,99.90
2022-09-12T06:48:18.963Z,99.90
2022-09-12T06:50:58.454Z,99.90
2022-09-12T06:53:32.937Z,99.90
2022-09-12T06:56:16.931Z,99.90
2022-09-12T06:58:43.993Z,99.90
2022-09-12T07:01:38.146Z,99.90
2022-09-12T07:04:05.298Z,99.90
2022-09-12T07:06:46.919Z,99.90
2022-09-12T07:09:14.704Z,99.90
2022-09-12T07:11:41.893Z,99.90
2022-09-12T07:14:16.921Z,99.90
2022-09-12T07:16:43.898Z,99.90
2022-09-12T07:19:17.950Z,99.90
2022-09-12T07:21:44.844Z,99.90
2022-09-12T07:24:17.926Z,99.90
2022-09-12T07:26:44.836Z,99.90
2022-09-12T07:29:36.437Z,99.90
2022-09-12T07:32:05.208Z,99.90
2022-09-12T07:34:38.948Z,99.90
2022-09-12T07:37:12.024Z,99.90
2022-09-12T07:39:38.894Z,99.90
2022-09-12T07:42:12.934Z,99.90
2022-09-12T07:44:40.005Z,99.70
2022-09-12T07:47:13.927Z,99.90
2022-09-12T07:49:40.813Z,99.90
2022-09-12T07:52:13.954Z,99.60
2022-09-12T07:54:40.871Z,99.90
2022-09-12T07:57:07.774Z,99.50
2022-09-12T07:59:52.550Z,99.10
2022-09-12T08:02:20.260Z,98.40
2022-09-12T08:04:53.967Z,99.30
2022-09-12T08:07:26.994Z,98.90
2022-09-12T08:10:06.971Z,98.80
2022-09-12T08:12:40.045Z,98.80
2022-09-12T08:15:07.523Z,98.30
2022-09-12T08:17:34.424Z,98.40
2022-09-12T08:20:07.980Z,98.60
2022-09-12T08:22:34.853Z,98.10
2022-09-12T08:25:08.013Z,98.70
2022-09-12T08:27:34.912Z,99.10
2022-09-12T08:30:08.972Z,99.10
2022-09-12T08:32:35.847Z,99.20
2022-09-12T08:35:09.007Z,99.10
2022-09-12T08:37:42.024Z,98.40
2022-09-12T08:40:21.976Z,98.60
2022-09-12T08:43:22.374Z,99.10
2022-09-12T08:46:09.080Z,99.00
2022-09-12T08:48:35.986Z,98.40
2022-09-12T08:51:02.927Z,98.50
2022-09-12T08:53:36.093Z,99.50
2022-09-12T08:56:10.021Z,99.60
2022-09-12T08:58:40.126Z,99.40
2022-09-12T09:01:31.250Z,99.80
2022-09-12T09:04:28.596Z,99.90
2022-09-12T09:08:04.036Z,99.90
2022-09-12T09:11:04.509Z,99.90
2022-09-12T09:14:09.046Z,99.90
2022-09-12T09:16:38.690Z,99.90
2022-09-12T09:19:25.020Z,99.90
2022-09-12T09:21:56.839Z,99.90
2022-09-12T09:24:35.067Z,99.90
2022-09-12T09:27:41.739Z,99.90
2022-09-12T09:30:24.013Z,99.90
2022-09-12T09:33:00.257Z,99.90
2022-09-12T09:35:51.018Z,99.90
2022-09-12T09:38:32.982Z,99.90
2022-09-12T09:41:25.074Z,99.90
2022-09-12T09:43:51.939Z,99.90
2022-09-12T09:46:18.909Z,99.90
2022-09-12T09:48:56.057Z,99.90
2022-09-12T09:51:43.049Z,99.90
2022-09-12T09:54:32.061Z,99.90
2022-09-12T09:57:43.094Z,99.90
2022-09-12T10:00:38.068Z,99.90
2022-09-12T10:03:17.064Z,99.90
2022-09-12T10:06:01.050Z,99.90
2022-09-12T10:08:44.049Z,99.90
2022-09-12T10:11:28.047Z,99.90
2022-09-12T10:13:58.651Z,99.90
2022-09-12T10:16:40.092Z,99.90
2022-09-12T10:19:11.772Z,99.90
2022-09-12T10:21:58.080Z,99.90
2022-09-12T10:24:41.600Z,99.90
2022-09-12T10:27:19.078Z,99.90
2022-09-12T10:30:06.919Z,99.90
2022-09-12T10:32:50.081Z,99.90
2022-09-12T10:35:32.113Z,99.90
2022-09-12T10:38:01.519Z,99.90
2022-09-12T10:40:47.086Z,99.90
2022-09-12T10:43:34.095Z,99.90
2022-09-12T10:46:30.161Z,99.90
2022-09-12T10:49:23.357Z,99.90
2022-09-12T10:51:58.113Z,99.90
2022-09-12T10:54:27.030Z,99.90
2022-09-12T10:57:29.093Z,99.90
2022-09-12T11:00:09.631Z,99.90
2022-09-12T11:03:05.103Z,99.90
2022-09-12T11:05:55.192Z,99.90
2022-09-12T11:08:49.139Z,99.90
2022-09-12T11:11:46.106Z,99.90
2022-09-12T11:14:34.120Z,99.90
2022-09-12T11:17:22.126Z,99.90
2022-09-12T11:20:56.129Z,99.90
2022-09-12T11:24:09.158Z,99.90
2022-09-12T11:26:47.976Z,99.90
2022-09-12T11:29:46.160Z,99.90
2022-09-12T11:32:53.158Z,99.90
2022-09-12T11:35:30.385Z,99.90
2022-09-12T11:38:28.156Z,99.90
2022-09-12T11:41:06.227Z,99.90
2022-09-12T11:43:49.146Z,99.90
2022-09-12T11:46:47.686Z,99.90
2022-09-12T11:49:49.805Z,99.90
2022-09-12T11:52:30.142Z,99.90
2022-09-12T11:55:18.167Z,99.90
2022-09-12T11:57:56.539Z,99.90
2022-09-12T12:00:59.137Z,99.90
2022-09-12T12:03:44.476Z,99.90
2022-09-12T12:06:28.243Z,99.90
2022-09-12T12:08:55.119Z,99.90
2022-09-12T12:11:38.152Z,99.90
2022-09-12T12:14:14.154Z,99.90
2022-09-12T12:16:41.282Z,99.90
2022-09-12T12:19:41.187Z,99.90
2022-09-12T12:22:27.137Z,99.90
2022-09-12T12:25:22.375Z,99.90
2022-09-12T12:27:59.154Z,99.90
2022-09-12T12:30:38.203Z,99.90
2022-09-12T12:33:10.867Z,99.90
2022-09-12T12:35:49.183Z,99.90
2022-09-12T12:38:31.927Z,99.90
2022-09-12T12:41:24.200Z,99.90
2022-09-12T12:43:59.180Z,99.90
2022-09-12T12:46:26.987Z,99.90
2022-09-12T12:49:17.207Z,99.90
2022-09-12T12:52:04.164Z,99.90
2022-09-12T12:54:41.470Z,99.90
2022-09-12T12:57:26.319Z,99.90
2022-09-12T13:00:07.760Z,99.90
2022-09-12T13:02:56.258Z,99.90
2022-09-12T13:05:25.062Z,99.90
2022-09-12T13:08:11.202Z,99.90
2022-09-12T13:10:48.395Z,99.90
2022-09-12T13:13:28.588Z,99.90
2022-09-12T13:16:02.349Z,99.90
2022-09-12T13:18:53.232Z,99.90
2022-09-12T13:21:27.259Z,99.90
2022-09-12T13:24:05.722Z,99.90
2022-09-12T13:26:48.235Z,99.90
2022-09-12T13:29:29.238Z,99.90
2022-09-12T13:31:58.880Z,99.90
2022-09-12T13:34:38.227Z,99.90
2022-09-12T13:37:40.076Z,99.90
2022-09-12T13:40:32.214Z,99.90
2022-09-12T13:43:22.222Z,99.90
2022-09-12T13:45:49.192Z,99.90
2022-09-12T13:48:28.274Z,99.90
2022-09-12T13:51:09.227Z,99.90
2022-09-12T13:53:53.226Z,99.90
2022-09-12T13:56:20.493Z,99.90
2022-09-12T13:59:08.222Z,99.80
2022-09-12T14:01:42.461Z,99.70
2022-09-12T14:04:28.257Z,99.30
2022-09-12T14:06:55.133Z,99.50
2022-09-12T14:09:38.330Z,99.70
2022-09-12T14:12:10.259Z,99.90
2022-09-12T14:14:44.262Z,99.80
2022-09-12T14:17:35.237Z,99.50
2022-09-12T14:20:12.263Z,99.20
2022-09-12T14:22:39.136Z,99.30
2022-09-12T14:25:13.259Z,98.70
2022-09-12T14:27:52.298Z,98.80
2022-09-12T14:30:40.339Z,98.80
2022-09-12T14:33:10.252Z,99.00
2022-09-12T14:35:54.274Z,99.20
2022-09-12T14:38:44.246Z,99.10
2022-09-12T14:41:12.794Z,98.70
2022-09-12T14:43:52.292Z,98.90
2022-09-12T14:46:33.282Z,99.10
2022-09-12T14:49:28.292Z,99.10
2022-09-12T14:51:59.667Z,98.90
2022-09-12T14:54:36.285Z,99.30
2022-09-12T14:57:36.654Z,99.30
2022-09-12T15:00:18.328Z,99.40
2022-09-12T15:02:45.249Z,99.20
2022-09-12T15:05:12.054Z,99.40
2022-09-12T15:07:52.308Z,99.80
2022-09-12T15:10:41.328Z,99.90
2022-09-12T15:13:17.326Z,99.80
2022-09-12T15:16:01.384Z,99.90
2022-09-12T15:18:29.157Z,99.90
2022-09-12T15:21:04.314Z,99.70
2022-09-12T15:23:50.710Z,99.90
2022-09-12T15:26:29.314Z,99.90
2022-09-12T15:28:56.193Z,99.90
2022-09-12T15:31:39.352Z,99.90
2022-09-12T15:34:12.318Z,99.90
2022-09-12T15:36:45.332Z,99.90
2022-09-12T15:39:12.247Z,99.90
2022-09-12T15:41:45.315Z,99.90
2022-09-12T15:44:12.629Z,99.90
2022-09-12T15:46:46.404Z,99.90
2022-09-12T15:49:13.319Z,99.90
2022-09-12T15:51:46.344Z,99.90
2022-09-12T15:54:14.070Z,99.90
2022-09-12T15:56:41.029Z,99.90
2022-09-12T15:59:14.399Z,99.90
2022-09-12T16:01:41.485Z,99.90
2022-09-12T16:04:29.481Z,99.90
2022-09-12T16:06:56.757Z,99.90
2022-09-12T16:09:30.340Z,99.90
2022-09-12T16:11:57.276Z,99.90
2022-09-12T16:14:24.102Z,99.90
2022-09-12T16:17:01.316Z,99.90
2022-09-12T16:19:28.212Z,99.90
2022-09-12T16:21:55.097Z,99.90
2022-09-12T16:24:28.377Z,99.90
2022-09-12T16:27:00.440Z,99.90
2022-09-12T16:29:34.378Z,99.90
2022-09-12T16:32:01.337Z,99.90
2022-09-12T16:34:34.376Z,99.90
2022-09-12T16:37:01.223Z,99.90
2022-09-12T16:39:34.370Z,99.90
2022-09-12T16:42:01.368Z,99.90
2022-09-12T16:44:34.371Z,99.90
2022-09-12T16:47:01.234Z,99.90
2022-09-12T16:49:34.352Z,99.90
2022-09-12T16:52:01.316Z,99.90
2022-09-12T16:54:34.391Z,99.90
2022-09-12T16:57:01.259Z,99.90
2022-09-12T16:59:34.389Z,99.90
2022-09-12T17:02:01.403Z,99.90
2022-09-12T17:04:28.368Z,99.90
2022-09-12T17:07:01.436Z,99.90
2022-09-12T17:09:28.304Z,99.90
2022-09-12T17:12:01.395Z,99.90
2022-09-12T17:14:28.325Z,99.90
2022-09-12T17:17:01.437Z,99.90
2022-09-12T17:19:35.393Z,99.90
2022-09-12T17:22:02.291Z,99.90
2022-09-12T17:24:29.158Z,99.90
2022-09-12T17:27:02.432Z,99.90
2022-09-12T17:29:35.407Z,99.90
2022-09-12T17:32:02.626Z,99.90
2022-09-12T17:34:36.384Z,99.90
2022-09-12T17:37:09.446Z,99.90
2022-09-12T17:39:36.616Z,99.90
2022-09-12T17:42:10.444Z,99.90
2022-09-12T17:44:37.376Z,99.90
2022-09-12T17:47:11.479Z,99.90
2022-09-12T17:49:38.399Z,99.90
2022-09-12T17:52:11.452Z,99.90
2022-09-12T17:54:38.353Z,99.90
2022-09-12T17:57:12.482Z,99.90
2022-09-12T17:59:39.351Z,99.90
2022-09-12T18:02:12.300Z,99.90
2022-09-12T18:04:50.436Z,99.90
2022-09-12T18:07:18.682Z,99.90
2022-09-12T18:09:45.800Z,99.90
2022-09-12T18:12:19.407Z,99.90
2022-09-12T18:14:46.265Z,99.90
2022-09-12T18:17:19.427Z,99.90
2022-09-12T18:19:53.745Z,99.90
2022-09-12T18:22:27.455Z,99.90
2022-09-12T18:25:00.442Z,99.90
2022-09-12T18:27:27.252Z,99.90
2022-09-12T18:30:20.142Z,99.90
2022-09-12T18:32:47.500Z,99.90
2022-09-12T18:35:20.454Z,99.90
2022-09-12T18:37:47.327Z,99.90
2022-09-12T18:40:20.476Z,99.90
2022-09-12T18:42:47.482Z,99.90
2022-09-12T18:45:20.445Z,99.90
2022-09-12T18:47:53.461Z,99.90
2022-09-12T18:50:20.505Z,99.90
2022-09-12T18:52:53.969Z,99.90
2022-09-12T18:55:29.479Z,99.90
2022-09-12T18:57:56.375Z,99.90
2022-09-12T19:00:29.505Z,99.90
2022-09-12T19:02:56.386Z,99.90
2022-09-12T19:05:23.270Z,99.90
2022-09-12T19:07:56.464Z,99.90
2022-09-12T19:10:23.378Z,99.90
2022-09-12T19:12:56.509Z,99.90
2022-09-12T19:15:23.469Z,99.90
2022-09-12T19:17:56.512Z,99.90
2022-09-12T19:20:23.382Z,99.90
2022-09-12T19:22:56.558Z,99.90
2022-09-12T19:25:23.400Z,99.90
2022-09-12T19:27:50.265Z,99.90
2022-09-12T19:30:23.515Z,99.90
2022-09-12T19:32:50.365Z,99.90
2022-09-12T19:35:23.499Z,99.90
2022-09-12T19:37:50.349Z,99.90
2022-09-12T19:40:23.527Z,99.90
2022-09-12T19:42:50.452Z,99.90
2022-09-12T19:45:23.514Z,99.90
2022-09-12T19:47:56.529Z,99.90
2022-09-12T19:50:38.516Z,99.90
2022-09-12T19:53:05.381Z,99.90
2022-09-12T19:55:38.534Z,99.90
2022-09-12T19:58:05.428Z,99.90
2022-09-12T20:00:40.517Z,99.90
2022-09-12T20:03:13.525Z,99.90
2022-09-12T20:05:46.531Z,99.90
2022-09-12T20:08:19.520Z,99.90
2022-09-12T20:10:46.411Z,99.90
2022-09-12T20:13:13.259Z,99.90
2022-09-12T20:15:46.599Z,99.90
2022-09-12T20:18:19.559Z,99.90
2022-09-12T20:20:46.413Z,99.90
2022-09-12T20:23:19.535Z,99.90
2022-09-12T20:25:46.449Z,99.90
2022-09-12T20:28:19.553Z,99.90
2022-09-12T20:30:46.682Z,99.90
2022-09-12T20:33:13.590Z,99.90
2022-09-12T20:35:46.566Z,99.90
2022-09-12T20:38:19.559Z,99.90
2022-09-12T20:40:55.532Z,99.90
2022-09-12T20:43:22.491Z,99.90
2022-09-12T20:45:55.582Z,99.90
2022-09-12T20:48:22.473Z,99.90
2022-09-12T20:50:49.364Z,99.90
2022-09-12T20:53:22.549Z,99.90
2022-09-12T20:55:59.573Z,99.90
2022-09-12T20:58:26.457Z,99.90
2022-09-12T21:00:59.679Z,99.90
2022-09-12T21:03:26.622Z,99.90
2022-09-12T21:06:00.617Z,99.90
2022-09-12T21:08:27.514Z,99.90
2022-09-12T21:11:00.707Z,99.90
2022-09-12T21:13:27.683Z,99.90
2022-09-12T21:16:11.605Z,99.90
2022-09-12T21:18:38.595Z,99.90
2022-09-12T21:21:12.726Z,99.90
2022-09-12T21:23:40.009Z,99.90
2022-09-12T21:26:07.254Z,99.90
2022-09-12T21:28:40.613Z,99.90
2022-09-12T21:31:07.580Z,99.90
2022-09-12T21:33:40.577Z,99.90
2022-09-12T21:36:08.241Z,99.90
2022-09-12T21:38:41.607Z,99.90
2022-09-12T21:41:14.094Z,99.90
2022-09-12T21:43:47.696Z,99.90
2022-09-12T21:46:14.776Z,99.90
2022-09-12T21:48:49.572Z,99.90
2022-09-12T21:51:16.482Z,99.90
2022-09-12T21:53:49.609Z,99.90
2022-09-12T21:56:22.659Z,99.90
2022-09-12T21:58:49.564Z,99.90
2022-09-12T22:01:22.639Z,99.90
2022-09-12T22:03:49.594Z,99.90
2022-09-12T22:06:20.597Z,99.90
2022-09-12T22:08:55.596Z,99.90
2022-09-12T22:11:28.591Z,99.90
2022-09-12T22:13:55.412Z,99.90
2022-09-12T22:16:28.696Z,99.90
2022-09-12T22:18:55.648Z,99.90
2022-09-12T22:21:22.586Z,99.90
2022-09-12T22:24:04.469Z,99.90
2022-09-12T22:26:40.027Z,99.90
2022-09-12T22:29:08.021Z,99.90
2022-09-12T22:31:41.670Z,99.90
2022-09-12T22:34:08.554Z,99.90
2022-09-12T22:36:38.931Z,99.90
2022-09-12T22:39:13.649Z,99.90
2022-09-12T22:41:52.429Z,99.90
2022-09-12T22:44:25.617Z,99.90
2022-09-12T22:46:54.560Z,99.90
2022-09-12T22:49:27.644Z,99.90
2022-09-12T22:51:54.459Z,99.90
2022-09-12T22:54:27.638Z,99.90
2022-09-12T22:56:54.482Z,99.90
2022-09-12T22:59:27.642Z,99.90
2022-09-12T23:01:54.503Z,99.90
2022-09-12T23:04:21.349Z,99.90
2022-09-12T23:06:54.642Z,99.90
2022-09-12T23:09:32.048Z,99.90
2022-09-12T23:12:08.650Z,99.90
2022-09-12T23:14:35.516Z,99.90
2022-09-12T23:17:08.625Z,99.90
2022-09-12T23:19:41.612Z,99.90
2022-09-12T23:22:16.857Z,99.90
2022-09-12T23:24:43.740Z,99.90
2022-09-12T23:27:19.656Z,99.90
2022-09-12T23:29:49.469Z,99.90
2022-09-12T23:32:22.654Z,99.90
2022-09-12T23:34:55.666Z,99.90
2022-09-12T23:37:23.654Z,99.90
2022-09-12T23:39:56.697Z,99.90
2022-09-12T23:42:26.617Z,99.90
2022-09-12T23:44:59.709Z,99.90
2022-09-12T23:47:26.538Z,99.90
2022-09-12T23:49:59.184Z,99.90
2022-09-12T23:52:32.669Z,99.90
2022-09-12T23:54:59.489Z,99.90
2022-09-12T23:57:35.373Z,99.90
