createdAt,value
2024-05-09T00:02:06.900Z,6.10
2024-05-09T00:04:33.437Z,4.90
2024-05-09T00:06:59.853Z,5.00
2024-05-09T00:09:26.223Z,5.80
2024-05-09T00:11:52.674Z,5.60
2024-05-09T00:14:19.190Z,5.50
2024-05-09T00:16:46.021Z,5.60
2024-05-09T00:19:12.537Z,5.70
2024-05-09T00:21:43.228Z,6.50
2024-05-09T00:26:36.009Z,6.50
2024-05-09T00:29:02.624Z,5.40
2024-05-09T00:31:29.076Z,5.70
2024-05-09T00:33:55.649Z,5.60
2024-05-09T00:36:22.109Z,5.20
2024-05-09T00:38:48.486Z,5.30
2024-05-09T00:41:17.136Z,5.30
2024-05-09T00:46:11.822Z,5.90
2024-05-09T00:48:38.267Z,5.40
2024-05-09T00:51:05.202Z,5.60
2024-05-09T00:53:32.286Z,5.30
2024-05-09T00:55:58.861Z,5.70
2024-05-09T00:58:26.025Z,5.40
2024-05-09T01:00:52.526Z,5.00
2024-05-09T01:03:19.353Z,5.20
2024-05-09T01:05:46.334Z,5.60
2024-05-09T01:08:12.908Z,5.30
2024-05-09T01:10:41.745Z,4.70
2024-05-09T01:13:10.371Z,5.50
2024-05-09T01:15:36.744Z,5.20
2024-05-09T01:18:11.029Z,5.80
2024-05-09T01:20:42.322Z,5.80
2024-05-09T01:23:11.766Z,5.20
2024-05-09T01:25:38.498Z,5.00
2024-05-09T01:28:05.490Z,5.30
2024-05-09T01:30:35.366Z,5.30
2024-05-09T01:33:08.780Z,4.70
2024-05-09T01:35:37.145Z,5.60
2024-05-09T01:38:04.113Z,4.80
2024-05-09T01:40:37.723Z,4.80
2024-05-09T01:43:10.706Z,4.60
2024-05-09T01:45:38.451Z,5.00
2024-05-09T01:48:05.527Z,6.70
2024-05-09T01:50:38.280Z,5.80
2024-05-09T01:53:08.835Z,4.90
2024-05-09T01:55:35.406Z,4.60
2024-05-09T01:58:01.768Z,5.40
2024-05-09T02:00:38.074Z,5.30
2024-05-09T02:03:14.463Z,4.80
2024-05-09T02:05:44.086Z,4.40
2024-05-09T02:08:14.600Z,5.80
2024-05-09T02:10:41.151Z,6.30
2024-05-09T02:13:07.777Z,5.30
2024-05-09T02:15:34.161Z,4.90
2024-05-09T02:18:00.767Z,6.00
2024-05-09T02:20:34.211Z,4.80
2024-05-09T02:23:04.863Z,5.20
2024-05-09T02:25:32.005Z,4.70
2024-05-09T02:27:58.544Z,5.80
2024-05-09T02:30:34.939Z,4.90
2024-05-09T02:33:06.226Z,5.20
2024-05-09T02:35:32.969Z,7.70
2024-05-09T02:37:59.638Z,4.90
2024-05-09T02:40:35.057Z,5.50
2024-05-09T02:43:04.173Z,5.40
2024-05-09T02:45:30.704Z,4.90
2024-05-09T02:47:57.433Z,4.80
2024-05-09T02:50:33.024Z,5.70
2024-05-09T02:53:04.312Z,4.90
2024-05-09T02:55:30.826Z,5.40
2024-05-09T02:57:57.234Z,4.70
2024-05-09T03:00:29.831Z,5.50
2024-05-09T03:03:04.357Z,5.00
2024-05-09T03:05:31.173Z,5.50
2024-05-09T03:07:57.667Z,5.50
2024-05-09T03:10:28.502Z,5.20
2024-05-09T03:12:55.658Z,5.30
2024-05-09T03:15:22.434Z,4.90
2024-05-09T03:17:49.009Z,5.00
2024-05-09T03:20:23.216Z,5.90
2024-05-09T03:22:52.705Z,4.70
2024-05-09T03:25:20.409Z,5.50
2024-05-09T03:27:46.785Z,4.70
2024-05-09T03:30:25.614Z,5.50
2024-05-09T03:32:57.428Z,3.80
2024-05-09T03:35:23.982Z,5.70
2024-05-09T03:37:50.509Z,5.90
2024-05-09T03:40:23.414Z,4.60
2024-05-09T03:42:52.542Z,5.50
2024-05-09T03:45:18.942Z,5.20
2024-05-09T03:47:45.611Z,4.80
2024-05-09T03:50:18.058Z,4.70
2024-05-09T03:52:52.004Z,5.40
2024-05-09T03:55:18.635Z,5.20
2024-05-09T03:57:44.971Z,4.50
2024-05-09T04:00:17.900Z,5.20
2024-05-09T04:02:52.062Z,4.90
2024-05-09T04:05:18.580Z,5.40
2024-05-09T04:07:45.024Z,5.10
2024-05-09T04:10:20.678Z,5.00
2024-05-09T04:12:52.926Z,5.10
2024-05-09T04:15:19.303Z,4.70
2024-05-09T04:17:50.995Z,5.90
2024-05-09T04:20:28.778Z,5.00
2024-05-09T04:23:02.948Z,4.20
2024-05-09T04:25:29.381Z,5.80
2024-05-09T04:27:56.039Z,4.60
2024-05-09T04:30:33.688Z,5.00
2024-05-09T04:33:04.888Z,5.10
2024-05-09T04:35:31.553Z,7.50
2024-05-09T04:37:58.094Z,5.20
2024-05-09T04:40:31.444Z,4.30
2024-05-09T04:43:01.485Z,4.70
2024-05-09T04:45:27.910Z,4.90
2024-05-09T04:47:54.452Z,5.60
2024-05-09T04:50:29.752Z,5.80
2024-05-09T04:53:02.356Z,4.10
2024-05-09T04:55:28.798Z,4.40
2024-05-09T04:57:55.161Z,4.70
2024-05-09T05:00:28.905Z,5.10
2024-05-09T05:03:05.263Z,5.20
2024-05-09T05:05:31.922Z,5.70
2024-05-09T05:07:58.372Z,4.60
2024-05-09T05:10:33.050Z,4.70
2024-05-09T05:13:21.601Z,4.40
2024-05-09T05:15:49.793Z,4.80
2024-05-09T05:18:16.654Z,4.80
2024-05-09T05:20:43.477Z,5.40
2024-05-09T05:23:11.309Z,4.80
2024-05-09T05:25:37.801Z,5.10
2024-05-09T05:28:04.654Z,5.50
2024-05-09T05:30:34.577Z,5.40
2024-05-09T05:33:01.649Z,5.20
2024-05-09T05:35:28.347Z,5.20
2024-05-09T05:37:54.846Z,5.80
2024-05-09T05:40:28.340Z,4.50
2024-05-09T05:43:02.616Z,4.80
2024-05-09T05:45:29.036Z,4.50
2024-05-09T05:47:55.713Z,5.30
2024-05-09T05:50:27.934Z,4.90
2024-05-09T05:53:01.744Z,5.00
2024-05-09T05:55:28.169Z,5.30
2024-05-09T05:57:54.543Z,5.20
2024-05-09T06:00:29.321Z,5.30
2024-05-09T06:03:02.106Z,4.90
2024-05-09T06:05:28.817Z,5.40
2024-05-09T06:07:55.362Z,5.30
2024-05-09T06:10:26.219Z,5.20
2024-05-09T06:13:01.074Z,5.20
2024-05-09T06:15:27.495Z,4.80
2024-05-09T06:17:54.142Z,4.40
2024-05-09T06:20:27.766Z,5.20
2024-05-09T06:23:02.194Z,5.10
2024-05-09T06:25:28.573Z,4.90
2024-05-09T06:27:55.107Z,4.20
2024-05-09T06:30:29.884Z,4.90
2024-05-09T06:33:05.203Z,4.30
2024-05-09T06:35:32.351Z,4.10
2024-05-09T06:37:58.964Z,5.80
2024-05-09T06:40:29.850Z,5.00
2024-05-09T06:43:02.783Z,4.80
2024-05-09T06:45:29.134Z,4.10
2024-05-09T06:47:55.623Z,4.80
2024-05-09T06:50:24.537Z,5.10
2024-05-09T06:52:54.452Z,5.10
2024-05-09T06:55:20.803Z,5.00
2024-05-09T06:57:47.309Z,4.90
2024-05-09T07:00:22.692Z,5.00
2024-05-09T07:02:56.788Z,5.30
2024-05-09T07:05:23.554Z,5.40
2024-05-09T07:07:50.094Z,5.00
2024-05-09T07:10:22.131Z,4.80
2024-05-09T07:12:55.111Z,5.10
2024-05-09T07:15:21.447Z,5.50
2024-05-09T07:17:48.001Z,5.00
2024-05-09T07:20:23.190Z,4.80
2024-05-09T07:22:54.346Z,4.90
2024-05-09T07:25:20.825Z,4.70
2024-05-09T07:27:47.199Z,5.20
2024-05-09T07:30:20.309Z,4.10
2024-05-09T07:32:54.045Z,6.10
2024-05-09T07:35:20.592Z,4.90
2024-05-09T07:37:47.095Z,5.50
2024-05-09T07:40:21.290Z,6.90
2024-05-09T07:42:54.161Z,5.80
2024-05-09T07:45:39.677Z,5.40
2024-05-09T07:53:36.343Z,4.40
2024-05-09T07:55:55.368Z,5.10
2024-05-09T07:58:26.712Z,5.20
2024-05-09T08:00:54.062Z,4.90
2024-05-09T08:03:20.528Z,5.80
2024-05-09T08:05:47.015Z,5.10
2024-05-09T08:08:13.444Z,5.30
2024-05-09T08:10:39.971Z,4.80
2024-05-09T08:13:06.623Z,4.70
2024-05-09T08:15:33.089Z,4.60
2024-05-09T08:18:00.005Z,6.40
2024-05-09T08:20:30.838Z,5.00
2024-05-09T08:23:00.229Z,4.70
2024-05-09T08:25:26.701Z,5.00
2024-05-09T08:27:53.252Z,4.60
2024-05-09T08:30:25.361Z,5.20
2024-05-09T08:32:59.052Z,5.50
2024-05-09T08:35:25.485Z,5.20
2024-05-09T08:37:53.163Z,5.00
2024-05-09T08:40:27.987Z,5.30
2024-05-09T08:43:00.553Z,4.40
2024-05-09T08:45:27.191Z,5.10
2024-05-09T08:47:53.840Z,5.20
2024-05-09T08:50:31.622Z,4.60
2024-05-09T08:53:04.626Z,4.20
2024-05-09T08:55:31.276Z,5.20
2024-05-09T08:57:59.004Z,5.00
2024-05-09T09:00:33.892Z,5.50
2024-05-09T09:03:04.051Z,5.10
2024-05-09T09:05:30.945Z,4.20
2024-05-09T09:07:57.465Z,4.50
2024-05-09T09:10:29.854Z,4.40
2024-05-09T09:12:59.833Z,4.80
2024-05-09T09:15:26.396Z,5.00
2024-05-09T09:17:57.265Z,4.90
2024-05-09T09:20:33.293Z,5.30
2024-05-09T09:23:02.567Z,5.40
2024-05-09T09:25:29.043Z,5.40
2024-05-09T09:27:55.530Z,5.80
2024-05-09T09:30:34.095Z,5.30
2024-05-09T09:33:03.520Z,5.50
2024-05-09T09:35:30.149Z,6.30
2024-05-09T09:37:56.529Z,7.30
2024-05-09T09:40:31.361Z,6.80
2024-05-09T09:42:59.675Z,6.50
2024-05-09T09:45:26.467Z,7.50
2024-05-09T09:47:55.321Z,6.90
2024-05-09T09:50:27.895Z,6.60
2024-05-09T09:53:00.566Z,5.80
2024-05-09T09:55:27.018Z,6.40
2024-05-09T09:57:54.179Z,5.90
2024-05-09T10:00:26.886Z,6.70
2024-05-09T10:02:56.976Z,5.80
2024-05-09T10:05:23.867Z,6.30
2024-05-09T10:07:50.412Z,5.80
2024-05-09T10:10:30.393Z,5.50
2024-05-09T10:13:02.195Z,5.30
2024-05-09T10:15:28.855Z,5.30
2024-05-09T10:18:04.666Z,6.30
2024-05-09T10:20:46.570Z,5.30
2024-05-09T10:23:25.812Z,5.30
2024-05-09T10:25:59.021Z,5.20
2024-05-09T10:28:29.535Z,4.60
2024-05-09T10:31:12.519Z,6.20
2024-05-09T10:33:45.670Z,4.90
2024-05-09T10:36:35.619Z,4.90
2024-05-09T10:39:02.071Z,5.30
2024-05-09T10:41:28.484Z,6.60
2024-05-09T10:43:54.841Z,5.00
2024-05-09T10:46:21.467Z,5.00
2024-05-09T10:48:48.847Z,6.50
2024-05-09T10:51:16.580Z,5.40
2024-05-09T10:53:43.774Z,8.10
2024-05-09T10:56:10.413Z,7.60
2024-05-09T10:58:36.850Z,6.20
2024-05-09T11:01:06.748Z,5.60
2024-05-09T11:06:00.611Z,5.20
2024-05-09T11:08:26.970Z,6.30
2024-05-09T11:10:53.992Z,13.70
2024-05-09T11:13:32.805Z,5.70
2024-05-09T11:15:59.723Z,7.40
2024-05-09T11:18:30.424Z,6.60
2024-05-09T11:20:59.644Z,5.80
2024-05-09T11:23:27.182Z,5.50
2024-05-09T11:25:57.444Z,6.50
2024-05-09T11:28:24.154Z,5.20
2024-05-09T11:30:51.660Z,5.30
2024-05-09T11:33:18.742Z,5.40
2024-05-09T11:35:46.264Z,6.30
2024-05-09T11:38:12.884Z,5.80
2024-05-09T11:40:39.356Z,6.20
2024-05-09T11:43:06.159Z,5.60
2024-05-09T11:45:32.733Z,6.60
2024-05-09T11:47:59.334Z,5.80
2024-05-09T11:50:30.199Z,6.30
2024-05-09T11:53:01.226Z,6.00
2024-05-09T11:55:28.537Z,5.10
2024-05-09T11:57:55.368Z,5.00
2024-05-09T12:00:29.554Z,5.30
2024-05-09T12:03:04.326Z,4.30
2024-05-09T12:05:30.832Z,5.90
2024-05-09T12:07:57.374Z,4.80
2024-05-09T12:12:53.510Z,5.40
2024-05-09T12:15:19.882Z,5.30
2024-05-09T12:17:49.475Z,4.60
2024-05-09T12:20:25.049Z,5.60
2024-05-09T12:22:55.029Z,4.70
2024-05-09T12:25:21.608Z,5.10
2024-05-09T12:27:48.059Z,4.60
2024-05-09T12:30:20.841Z,6.00
2024-05-09T12:32:55.256Z,4.50
2024-05-09T12:35:21.667Z,5.40
2024-05-09T12:37:48.075Z,7.00
2024-05-09T12:40:22.890Z,4.80
2024-05-09T12:42:57.266Z,4.50
2024-05-09T12:45:23.647Z,5.70
2024-05-09T12:47:50.163Z,6.20
2024-05-09T12:50:24.952Z,5.90
2024-05-09T12:52:57.566Z,5.70
2024-05-09T12:55:24.056Z,5.10
2024-05-09T12:57:50.651Z,5.20
2024-05-09T13:00:23.902Z,5.00
2024-05-09T13:02:54.693Z,5.00
2024-05-09T13:05:21.345Z,8.00
2024-05-09T13:07:47.882Z,4.70
2024-05-09T13:10:19.979Z,4.90
2024-05-09T13:12:52.146Z,6.00
2024-05-09T13:15:18.551Z,5.20
2024-05-09T13:17:45.051Z,5.40
2024-05-09T13:20:18.927Z,5.40
2024-05-09T13:22:52.573Z,5.40
2024-05-09T13:25:18.976Z,5.00
2024-05-09T13:27:45.442Z,5.80
2024-05-09T13:30:17.694Z,4.90
2024-05-09T13:32:48.330Z,6.30
2024-05-09T13:35:14.695Z,5.40
2024-05-09T13:37:41.078Z,5.00
2024-05-09T13:40:11.996Z,5.90
2024-05-09T13:42:40.719Z,5.90
2024-05-09T13:45:07.577Z,5.30
2024-05-09T13:47:34.123Z,7.50
2024-05-09T13:50:00.712Z,8.30
2024-05-09T13:52:30.061Z,7.20
2024-05-09T13:54:56.537Z,7.00
2024-05-09T13:57:23.120Z,5.80
2024-05-09T13:59:49.591Z,5.00
2024-05-09T14:02:16.074Z,6.40
2024-05-09T14:04:43.176Z,7.30
2024-05-09T14:07:10.318Z,5.60
2024-05-09T14:09:36.809Z,5.80
2024-05-09T14:12:03.435Z,6.00
2024-05-09T14:14:29.806Z,4.80
2024-05-09T14:16:56.410Z,5.40
2024-05-09T14:19:22.852Z,5.40
2024-05-09T14:21:49.239Z,6.00
2024-05-09T14:24:15.840Z,6.00
2024-05-09T14:26:42.168Z,4.90
2024-05-09T14:29:08.546Z,4.80
2024-05-09T14:31:37.873Z,4.60
2024-05-09T14:36:33.041Z,4.10
2024-05-09T14:38:59.516Z,4.20
2024-05-09T14:41:25.851Z,4.30
2024-05-09T14:43:52.218Z,4.40
2024-05-09T14:46:18.653Z,4.20
2024-05-09T14:48:45.275Z,4.90
2024-05-09T14:51:11.774Z,4.20
2024-05-09T14:53:38.222Z,5.50
2024-05-09T14:56:05.045Z,4.90
2024-05-09T14:58:31.619Z,3.90
2024-05-09T15:00:58.116Z,3.90
2024-05-09T15:03:24.647Z,3.80
2024-05-09T15:05:51.894Z,4.40
2024-05-09T15:08:19.285Z,4.50
2024-05-09T15:10:46.384Z,3.90
2024-05-09T15:13:15.570Z,3.80
2024-05-09T15:15:42.940Z,4.30
2024-05-09T15:18:09.541Z,4.30
2024-05-09T15:20:37.328Z,4.20
2024-05-09T15:23:04.846Z,4.30
2024-05-09T15:25:32.535Z,4.20
2024-05-09T15:27:58.947Z,4.30
2024-05-09T15:30:31.611Z,4.30
2024-05-09T15:33:00.974Z,3.90
2024-05-09T15:35:27.784Z,5.80
2024-05-09T15:37:54.184Z,6.50
2024-05-09T15:40:30.574Z,5.70
2024-05-09T15:43:04.350Z,8.30
2024-05-09T15:45:30.930Z,5.20
2024-05-09T15:47:57.595Z,5.60
2024-05-09T15:50:35.129Z,4.90
2024-05-09T15:53:05.606Z,4.40
2024-05-09T15:55:33.391Z,5.10
2024-05-09T15:58:00.525Z,5.20
2024-05-09T16:00:36.078Z,4.70
2024-05-09T16:03:06.140Z,5.50
2024-05-09T16:05:32.673Z,4.20
2024-05-09T16:07:59.334Z,3.70
2024-05-09T16:10:31.487Z,3.50
2024-05-09T16:12:59.473Z,4.70
2024-05-09T16:15:25.853Z,3.80
2024-05-09T16:17:52.520Z,5.50
2024-05-09T16:20:29.629Z,4.00
2024-05-09T16:23:04.667Z,3.90
2024-05-09T16:25:31.143Z,3.90
2024-05-09T16:27:57.558Z,4.10
2024-05-09T16:30:31.537Z,4.90
2024-05-09T16:33:01.668Z,4.40
2024-05-09T16:35:28.407Z,3.90
2024-05-09T16:37:54.808Z,4.50
2024-05-09T16:40:29.754Z,6.10
2024-05-09T16:43:03.670Z,3.60
2024-05-09T16:45:30.346Z,4.20
2024-05-09T16:47:56.907Z,3.50
2024-05-09T16:50:29.330Z,3.80
2024-05-09T16:52:59.462Z,3.40
2024-05-09T16:55:25.980Z,4.20
2024-05-09T16:57:52.426Z,4.60
2024-05-09T17:00:30.659Z,4.10
2024-05-09T17:03:05.489Z,3.60
2024-05-09T17:05:32.109Z,3.80
2024-05-09T17:07:58.546Z,3.30
2024-05-09T17:10:31.356Z,4.00
2024-05-09T17:12:59.931Z,3.40
2024-05-09T17:15:26.315Z,4.00
2024-05-09T17:17:52.735Z,3.20
2024-05-09T17:20:29.265Z,3.10
2024-05-09T17:23:00.174Z,3.80
2024-05-09T17:25:26.787Z,3.70
2024-05-09T17:27:53.416Z,3.80
2024-05-09T17:30:28.621Z,4.60
2024-05-09T17:32:59.241Z,4.40
2024-05-09T17:35:25.720Z,3.60
2024-05-09T17:37:52.124Z,3.80
2024-05-09T17:40:27.378Z,4.10
2024-05-09T17:42:59.116Z,3.80
2024-05-09T17:45:25.493Z,3.90
2024-05-09T17:47:52.171Z,4.40
2024-05-09T17:50:26.702Z,4.60
2024-05-09T17:52:57.445Z,4.30
2024-05-09T17:55:23.884Z,4.20
2024-05-09T17:57:50.377Z,5.10
2024-05-09T18:00:24.674Z,3.80
2024-05-09T18:03:00.428Z,3.40
2024-05-09T18:05:28.700Z,4.20
2024-05-09T18:07:56.708Z,4.30
2024-05-09T18:10:29.798Z,4.40
2024-05-09T18:13:02.182Z,4.50
2024-05-09T18:15:28.632Z,3.80
2024-05-09T18:17:55.115Z,3.50
2024-05-09T18:20:32.182Z,6.60
2024-05-09T18:23:06.459Z,3.70
2024-05-09T18:25:32.894Z,5.10
2024-05-09T18:28:01.106Z,4.20
2024-05-09T18:30:32.519Z,5.70
2024-05-09T18:33:01.771Z,4.10
2024-05-09T18:35:28.327Z,4.00
2024-05-09T18:37:54.760Z,4.90
2024-05-09T18:40:32.733Z,4.90
2024-05-09T18:43:12.303Z,4.00
2024-05-09T18:45:39.202Z,3.80
2024-05-09T18:48:07.401Z,3.90
2024-05-09T18:50:38.228Z,4.60
2024-05-09T18:53:06.809Z,3.50
2024-05-09T18:55:33.288Z,3.90
2024-05-09T18:58:00.013Z,4.00
2024-05-09T19:00:33.793Z,5.20
2024-05-09T19:03:04.659Z,4.10
2024-05-09T19:05:31.986Z,3.80
2024-05-09T19:07:59.319Z,3.90
2024-05-09T19:10:29.016Z,4.20
2024-05-09T19:13:00.179Z,5.00
2024-05-09T19:15:26.754Z,4.60
2024-05-09T19:17:53.249Z,5.10
2024-05-09T19:20:25.514Z,4.30
2024-05-09T19:22:58.242Z,4.50
2024-05-09T19:25:24.597Z,5.60
2024-05-09T19:27:51.000Z,4.80
2024-05-09T19:30:28.922Z,4.50
2024-05-09T19:33:02.617Z,4.90
2024-05-09T19:35:29.045Z,4.70
2024-05-09T19:37:55.508Z,4.70
2024-05-09T19:40:28.903Z,4.10
2024-05-09T19:42:58.596Z,5.00
2024-05-09T19:45:25.079Z,4.70
2024-05-09T19:47:51.685Z,4.90
2024-05-09T19:50:26.613Z,4.90
2024-05-09T19:52:59.145Z,4.60
2024-05-09T19:55:25.556Z,4.50
2024-05-09T19:57:52.041Z,4.20
2024-05-09T20:00:25.961Z,4.30
2024-05-09T20:02:55.951Z,5.00
2024-05-09T20:05:22.818Z,5.00
2024-05-09T20:07:49.458Z,3.90
2024-05-09T20:10:23.349Z,4.60
2024-05-09T20:12:53.466Z,4.40
2024-05-09T20:15:19.880Z,5.20
2024-05-09T20:17:46.398Z,4.20
2024-05-09T20:20:23.486Z,3.70
2024-05-09T20:22:55.103Z,4.30
2024-05-09T20:25:21.588Z,4.80
2024-05-09T20:27:48.023Z,4.70
2024-05-09T20:30:20.810Z,4.60
2024-05-09T20:32:51.495Z,5.60
2024-05-09T20:35:17.905Z,4.20
2024-05-09T20:37:44.275Z,5.50
2024-05-09T20:40:18.165Z,4.70
2024-05-09T20:42:51.345Z,5.10
2024-05-09T20:45:17.785Z,4.40
2024-05-09T20:47:44.225Z,4.50
2024-05-09T20:50:20.253Z,5.10
2024-05-09T20:52:54.691Z,5.60
2024-05-09T20:55:21.484Z,5.80
2024-05-09T20:57:48.354Z,6.70
2024-05-09T21:00:18.535Z,5.50
2024-05-09T21:02:45.791Z,5.70
2024-05-09T21:05:13.266Z,5.20
2024-05-09T21:07:39.763Z,5.70
2024-05-09T21:10:15.122Z,6.00
2024-05-09T21:12:42.430Z,5.70
2024-05-09T21:15:08.803Z,6.40
2024-05-09T21:17:35.303Z,6.00
2024-05-09T21:20:02.870Z,5.60
2024-05-09T21:22:29.278Z,5.70
2024-05-09T21:24:55.641Z,5.70
2024-05-09T21:27:22.135Z,5.90
2024-05-09T21:29:48.498Z,6.70
2024-05-09T21:32:14.863Z,7.00
2024-05-09T21:34:41.338Z,6.20
2024-05-09T21:37:07.866Z,6.30
2024-05-09T21:39:34.356Z,6.10
2024-05-09T21:42:01.717Z,5.80
2024-05-09T21:44:30.930Z,6.10
2024-05-09T21:46:57.354Z,6.70
2024-05-09T21:49:23.794Z,5.60
2024-05-09T21:51:50.297Z,6.00
2024-05-09T21:54:16.701Z,8.00
2024-05-09T21:56:43.101Z,6.50
2024-05-09T21:59:09.484Z,7.00
2024-05-09T22:01:35.951Z,7.40
2024-05-09T22:04:02.688Z,7.10
2024-05-09T22:06:29.300Z,7.40
2024-05-09T22:08:55.654Z,8.40
2024-05-09T22:11:22.002Z,6.70
2024-05-09T22:13:48.397Z,7.30
2024-05-09T22:16:14.765Z,8.70
2024-05-09T22:18:41.277Z,7.60
2024-05-09T22:21:07.671Z,7.90
2024-05-09T22:23:34.222Z,7.40
2024-05-09T22:26:00.590Z,7.40
2024-05-09T22:28:27.206Z,6.80
2024-05-09T22:30:55.148Z,7.70
2024-05-09T22:33:21.744Z,7.40
2024-05-09T22:35:48.257Z,6.30
2024-05-09T22:38:14.766Z,8.10
2024-05-09T22:40:47.432Z,7.60
2024-05-09T22:43:20.688Z,7.30
2024-05-09T22:45:48.704Z,7.40
2024-05-09T22:48:15.342Z,7.90
2024-05-09T22:50:41.991Z,6.20
2024-05-09T22:53:08.404Z,7.50
2024-05-09T22:55:34.746Z,8.10
2024-05-09T22:58:01.222Z,7.60
2024-05-09T23:00:31.703Z,6.90
2024-05-09T23:03:02.474Z,6.80
2024-05-09T23:05:29.240Z,7.30
2024-05-09T23:07:55.873Z,7.80
2024-05-09T23:10:30.845Z,8.90
2024-05-09T23:13:01.876Z,5.90
2024-05-09T23:15:28.572Z,7.20
2024-05-09T23:17:55.207Z,6.10
2024-05-09T23:20:28.862Z,7.70
2024-05-09T23:23:00.288Z,5.90
2024-05-09T23:25:26.689Z,7.60
2024-05-09T23:27:53.275Z,7.70
2024-05-09T23:30:29.160Z,8.10
2024-05-09T23:33:03.576Z,8.80
2024-05-09T23:35:30.014Z,8.10
2024-05-09T23:37:56.363Z,8.80
2024-05-09T23:40:23.403Z,7.40
2024-05-09T23:42:50.408Z,8.10
2024-05-09T23:45:16.773Z,8.10
2024-05-09T23:47:43.468Z,7.10
2024-05-09T23:50:16.725Z,8.30
2024-05-09T23:52:49.864Z,7.70
2024-05-09T23:55:16.407Z,7.60
2024-05-09T23:57:42.858Z,6.50
