createdAt,value
2017-11-06T00:00:00.225Z,1007.54
2017-11-06T00:00:40.867Z,1007.54
2017-11-06T00:01:21.465Z,1007.57
2017-11-06T00:02:02.122Z,1007.57
2017-11-06T00:02:42.789Z,1007.55
2017-11-06T00:03:23.449Z,1007.58
2017-11-06T00:04:04.059Z,1007.56
2017-11-06T00:04:44.733Z,1007.55
2017-11-06T00:05:25.343Z,1007.56
2017-11-06T00:06:05.932Z,1007.57
2017-11-06T00:06:46.526Z,1007.58
2017-11-06T00:07:27.144Z,1007.57
2017-11-06T00:08:07.716Z,1007.53
2017-11-06T00:08:48.344Z,1007.6
2017-11-06T00:09:28.945Z,1007.6
2017-11-06T00:10:09.550Z,1007.58
2017-11-06T00:10:50.201Z,1007.61
2017-11-06T00:11:30.772Z,1007.59
2017-11-06T00:12:11.394Z,1007.6
2017-11-06T00:12:51.981Z,1007.62
2017-11-06T00:13:32.624Z,1007.6
2017-11-06T00:14:13.243Z,1007.59
2017-11-06T00:14:53.833Z,1007.61
2017-11-06T00:15:34.486Z,1007.65
2017-11-06T00:16:15.053Z,1007.68
2017-11-06T00:16:55.638Z,1007.69
2017-11-06T00:17:36.248Z,1007.69
2017-11-06T00:18:16.851Z,1007.68
2017-11-06T00:18:57.449Z,1007.72
2017-11-06T00:19:38.086Z,1007.75
2017-11-06T00:20:18.681Z,1007.75
2017-11-06T00:20:59.304Z,1007.75
2017-11-06T00:21:39.886Z,1007.81
2017-11-06T00:22:20.499Z,1007.8
2017-11-06T00:23:01.113Z,1007.81
2017-11-06T00:23:41.714Z,1007.8
2017-11-06T00:24:22.352Z,1007.78
2017-11-06T00:25:02.927Z,1007.81
2017-11-06T00:25:43.525Z,1007.87
2017-11-06T00:26:24.089Z,1007.84
2017-11-06T00:27:04.685Z,1007.89
2017-11-06T00:27:45.314Z,1007.88
2017-11-06T00:28:25.881Z,1007.89
2017-11-06T00:29:06.483Z,1007.89
2017-11-06T00:29:47.119Z,1007.91
2017-11-06T00:30:27.718Z,1007.9
2017-11-06T00:31:08.346Z,1007.95
2017-11-06T00:31:48.924Z,1007.93
2017-11-06T00:32:29.518Z,1008
2017-11-06T00:33:10.102Z,1007.94
2017-11-06T00:33:50.698Z,1007.99
2017-11-06T00:34:31.353Z,1007.94
2017-11-06T00:35:11.932Z,1007.93
2017-11-06T00:35:52.537Z,1007.95
2017-11-06T00:36:33.147Z,1007.93
2017-11-06T00:37:13.757Z,1007.97
2017-11-06T00:37:54.353Z,1008
2017-11-06T00:38:34.951Z,1007.99
2017-11-06T00:39:15.559Z,1007.99
2017-11-06T00:39:56.158Z,1008.08
2017-11-06T00:40:36.812Z,1008.07
2017-11-06T00:41:17.400Z,1008.11
2017-11-06T00:41:58.018Z,1008.1
2017-11-06T00:42:38.592Z,1008.07
2017-11-06T00:43:19.169Z,1008.08
2017-11-06T00:43:59.779Z,1008.12
2017-11-06T00:44:40.360Z,1008.09
2017-11-06T00:45:20.925Z,1008.12
2017-11-06T00:46:01.522Z,1008.09
2017-11-06T00:46:42.098Z,1008.09
2017-11-06T00:47:22.738Z,1008.08
2017-11-06T00:48:03.320Z,1008.09
2017-11-06T00:48:43.941Z,1008.11
2017-11-06T00:49:24.545Z,1008.08
2017-11-06T00:50:05.129Z,1008.09
2017-11-06T00:50:45.763Z,1008.1
2017-11-06T00:51:26.336Z,1008.13
2017-11-06T00:52:07.001Z,1008.14
2017-11-06T00:52:47.579Z,1008.18
2017-11-06T00:53:28.173Z,1008.15
2017-11-06T00:54:08.735Z,1008.18
2017-11-06T00:54:49.345Z,1008.18
2017-11-06T00:55:29.914Z,1008.19
2017-11-06T00:56:10.500Z,1008.22
2017-11-06T00:56:51.083Z,1008.23
2017-11-06T00:57:31.671Z,1008.22
2017-11-06T00:58:12.329Z,1008.22
2017-11-06T00:58:52.865Z,1008.22
2017-11-06T00:59:33.466Z,1008.22
2017-11-06T01:00:14.039Z,1008.28
2017-11-06T01:00:54.636Z,1008.29
2017-11-06T01:01:35.225Z,1008.28
2017-11-06T01:02:15.766Z,1008.32
2017-11-06T01:02:56.355Z,1008.31
2017-11-06T01:03:36.944Z,1008.34
2017-11-06T01:04:17.587Z,1008.3
2017-11-06T01:04:58.175Z,1008.3
2017-11-06T01:05:38.791Z,1008.3
2017-11-06T01:06:19.377Z,1008.28
2017-11-06T01:06:59.985Z,1008.29
2017-11-06T01:07:40.583Z,1008.3
2017-11-06T01:08:21.185Z,1008.32
2017-11-06T01:09:01.782Z,1008.34
2017-11-06T01:09:42.422Z,1008.28
2017-11-06T01:10:23.028Z,1008.28
2017-11-06T01:11:03.624Z,1008.28
2017-11-06T01:11:44.247Z,1008.27
2017-11-06T01:12:24.857Z,1008.28
2017-11-06T01:13:05.426Z,1008.26
2017-11-06T01:13:46.035Z,1008.28
2017-11-06T01:14:26.653Z,1008.27
2017-11-06T01:15:07.213Z,1008.21
2017-11-06T01:15:47.826Z,1008.25
2017-11-06T01:16:28.421Z,1008.2
2017-11-06T01:17:09.022Z,1008.18
2017-11-06T01:17:49.580Z,1008.21
2017-11-06T01:18:30.176Z,1008.18
2017-11-06T01:19:10.777Z,1008.15
2017-11-06T01:19:51.331Z,1008.18
2017-11-06T01:20:31.918Z,1008.19
2017-11-06T01:21:12.507Z,1008.16
2017-11-06T01:21:53.083Z,1008.24
2017-11-06T01:22:33.655Z,1008.2
2017-11-06T01:23:14.222Z,1008.26
2017-11-06T01:23:54.804Z,1008.21
2017-11-06T01:24:35.392Z,1008.23
2017-11-06T01:25:15.985Z,1008.24
2017-11-06T01:25:56.571Z,1008.21
2017-11-06T01:26:37.161Z,1008.22
2017-11-06T01:27:17.746Z,1008.25
2017-11-06T01:27:58.340Z,1008.25
2017-11-06T01:28:38.966Z,1008.21
2017-11-06T01:29:19.553Z,1008.22
2017-11-06T01:30:00.166Z,1008.25
2017-11-06T01:30:40.761Z,1008.24
2017-11-06T01:31:21.347Z,1008.21
2017-11-06T01:32:01.981Z,1008.21
2017-11-06T01:32:42.559Z,1008.28
2017-11-06T01:33:23.173Z,1008.25
2017-11-06T01:34:03.794Z,1008.29
2017-11-06T01:34:44.398Z,1008.32
2017-11-06T01:35:25.071Z,1008.33
2017-11-06T01:36:05.674Z,1008.34
2017-11-06T01:36:46.282Z,1008.36
2017-11-06T01:37:26.894Z,1008.37
2017-11-06T01:38:07.480Z,1008.39
2017-11-06T01:38:48.101Z,1008.38
2017-11-06T01:39:28.708Z,1008.39
2017-11-06T01:40:09.305Z,1008.4
2017-11-06T01:40:49.895Z,1008.45
2017-11-06T01:41:30.471Z,1008.42
2017-11-06T01:42:11.052Z,1008.45
2017-11-06T01:42:51.648Z,1008.51
2017-11-06T01:43:32.249Z,1008.49
2017-11-06T01:44:12.813Z,1008.52
2017-11-06T01:44:53.415Z,1008.51
2017-11-06T01:45:33.994Z,1008.53
2017-11-06T01:46:14.559Z,1008.49
2017-11-06T01:46:55.112Z,1008.53
2017-11-06T01:47:35.703Z,1008.54
2017-11-06T01:48:16.290Z,1008.5
2017-11-06T01:48:56.901Z,1008.49
2017-11-06T01:49:37.496Z,1008.51
2017-11-06T01:50:18.095Z,1008.49
2017-11-06T01:50:58.659Z,1008.54
2017-11-06T01:51:39.238Z,1008.51
2017-11-06T01:52:19.808Z,1008.5
2017-11-06T01:53:00.380Z,1008.48
2017-11-06T01:53:40.985Z,1008.54
2017-11-06T01:54:21.588Z,1008.56
2017-11-06T01:55:02.178Z,1008.56
2017-11-06T01:55:42.750Z,1008.63
2017-11-06T01:56:23.368Z,1008.59
2017-11-06T01:57:03.955Z,1008.55
2017-11-06T01:57:44.549Z,1008.59
2017-11-06T01:58:25.099Z,1008.59
2017-11-06T01:59:05.669Z,1008.57
2017-11-06T01:59:46.257Z,1008.58
2017-11-06T02:00:26.864Z,1008.58
2017-11-06T02:01:07.429Z,1008.61
2017-11-06T02:01:48.020Z,1008.65
2017-11-06T02:02:28.626Z,1008.64
2017-11-06T02:03:09.197Z,1008.63
2017-11-06T02:03:49.778Z,1008.66
2017-11-06T02:04:30.394Z,1008.66
2017-11-06T02:05:10.981Z,1008.7
2017-11-06T02:05:51.558Z,1008.68
2017-11-06T02:06:32.144Z,1008.7
2017-11-06T02:07:12.728Z,1008.71
2017-11-06T02:07:53.311Z,1008.71
2017-11-06T02:08:33.889Z,1008.74
2017-11-06T02:09:14.505Z,1008.75
2017-11-06T02:09:55.085Z,1008.74
2017-11-06T02:10:35.660Z,1008.79
2017-11-06T02:11:16.230Z,1008.76
2017-11-06T02:11:56.874Z,1008.76
2017-11-06T02:12:37.439Z,1008.73
2017-11-06T02:13:18.090Z,1008.79
2017-11-06T02:13:58.606Z,1008.75
2017-11-06T02:14:39.215Z,1008.75
2017-11-06T02:15:19.809Z,1008.69
2017-11-06T02:16:00.417Z,1008.73
2017-11-06T02:16:40.997Z,1008.76
2017-11-06T02:17:21.571Z,1008.8
2017-11-06T02:18:02.159Z,1008.8
2017-11-06T02:18:42.787Z,1008.8
2017-11-06T02:19:23.360Z,1008.85
2017-11-06T02:20:03.928Z,1008.81
2017-11-06T02:20:44.498Z,1008.86
2017-11-06T02:21:25.082Z,1008.87
2017-11-06T02:22:05.676Z,1008.87
2017-11-06T02:22:46.233Z,1008.89
2017-11-06T02:23:26.803Z,1008.84
2017-11-06T02:24:07.383Z,1008.79
2017-11-06T02:24:47.986Z,1008.87
2017-11-06T02:25:28.570Z,1008.82
2017-11-06T02:26:09.150Z,1008.83
2017-11-06T02:26:49.740Z,1008.86
2017-11-06T02:27:30.349Z,1008.87
2017-11-06T02:28:10.936Z,1008.86
2017-11-06T02:28:51.540Z,1008.86
2017-11-06T02:29:32.114Z,1008.88
2017-11-06T02:30:12.710Z,1008.89
2017-11-06T02:30:53.321Z,1008.93
2017-11-06T02:31:33.978Z,1008.93
2017-11-06T02:32:14.591Z,1008.97
2017-11-06T02:32:55.172Z,1008.97
2017-11-06T02:33:35.761Z,1008.99
2017-11-06T02:34:16.365Z,1008.99
2017-11-06T02:34:56.926Z,1008.97
2017-11-06T02:35:37.512Z,1009.01
2017-11-06T02:36:18.162Z,1009.01
2017-11-06T02:36:58.699Z,1009.07
2017-11-06T02:37:39.291Z,1009.06
2017-11-06T02:38:19.899Z,1009.12
2017-11-06T02:39:00.519Z,1009.12
2017-11-06T02:39:41.098Z,1009.14
2017-11-06T02:40:21.640Z,1009.11
2017-11-06T02:41:02.217Z,1009.16
2017-11-06T02:41:42.798Z,1009.16
2017-11-06T02:42:23.398Z,1009.19
2017-11-06T02:43:03.975Z,1009.24
2017-11-06T02:43:44.548Z,1009.23
2017-11-06T02:44:25.137Z,1009.23
2017-11-06T02:45:05.756Z,1009.27
2017-11-06T02:45:46.341Z,1009.27
2017-11-06T02:46:26.918Z,1009.25
2017-11-06T02:47:07.512Z,1009.23
2017-11-06T02:47:48.090Z,1009.31
2017-11-06T02:48:28.681Z,1009.27
2017-11-06T02:49:09.265Z,1009.29
2017-11-06T02:49:49.833Z,1009.31
2017-11-06T02:50:30.416Z,1009.28
2017-11-06T02:51:11.011Z,1009.29
2017-11-06T02:51:51.632Z,1009.33
2017-11-06T02:52:32.241Z,1009.36
2017-11-06T02:53:12.807Z,1009.35
2017-11-06T02:53:53.393Z,1009.35
2017-11-06T02:54:33.983Z,1009.39
2017-11-06T02:55:14.597Z,1009.43
2017-11-06T02:55:55.185Z,1009.41
2017-11-06T02:56:35.761Z,1009.44
2017-11-06T02:57:16.354Z,1009.42
2017-11-06T02:57:56.951Z,1009.45
2017-11-06T02:58:37.558Z,1009.43
2017-11-06T02:59:18.158Z,1009.47
2017-11-06T02:59:58.792Z,1009.47
2017-11-06T03:00:39.419Z,1009.45
2017-11-06T03:01:20.012Z,1009.47
2017-11-06T03:02:00.574Z,1009.48
2017-11-06T03:02:41.173Z,1009.49
2017-11-06T03:03:21.744Z,1009.49
2017-11-06T03:04:02.367Z,1009.48
2017-11-06T03:04:42.927Z,1009.5
2017-11-06T03:05:23.511Z,1009.47
2017-11-06T03:06:04.085Z,1009.5
2017-11-06T03:06:44.644Z,1009.51
2017-11-06T03:07:25.266Z,1009.51
2017-11-06T03:08:05.844Z,1009.5
2017-11-06T03:08:46.437Z,1009.51
2017-11-06T03:09:27.019Z,1009.49
2017-11-06T03:10:07.602Z,1009.5
2017-11-06T03:10:48.227Z,1009.48
2017-11-06T03:11:28.822Z,1009.46
2017-11-06T03:12:09.428Z,1009.43
2017-11-06T03:12:49.999Z,1009.44
2017-11-06T03:13:30.591Z,1009.4
2017-11-06T03:14:11.156Z,1009.41
2017-11-06T03:14:51.785Z,1009.41
2017-11-06T03:15:32.394Z,1009.37
2017-11-06T03:16:13.025Z,1009.4
2017-11-06T03:16:53.611Z,1009.36
2017-11-06T03:17:34.194Z,1009.39
2017-11-06T03:18:14.769Z,1009.44
2017-11-06T03:18:55.357Z,1009.48
2017-11-06T03:19:35.921Z,1009.52
2017-11-06T03:20:16.509Z,1009.53
2017-11-06T03:20:57.098Z,1009.61
2017-11-06T03:21:37.678Z,1009.66
2017-11-06T03:22:18.291Z,1009.67
2017-11-06T03:22:58.863Z,1009.74
2017-11-06T03:23:39.443Z,1009.74
2017-11-06T03:24:20.038Z,1009.77
2017-11-06T03:25:00.670Z,1009.83
2017-11-06T03:25:41.267Z,1009.87
2017-11-06T03:26:21.841Z,1009.88
2017-11-06T03:27:02.453Z,1009.92
2017-11-06T03:27:43.016Z,1009.94
2017-11-06T03:28:23.619Z,1009.94
2017-11-06T03:29:04.207Z,1009.96
2017-11-06T03:29:44.808Z,1010.05
2017-11-06T03:30:25.381Z,1010.01
2017-11-06T03:31:05.957Z,1010.02
2017-11-06T03:31:46.525Z,1010.05
2017-11-06T03:32:27.120Z,1010.05
2017-11-06T03:33:07.728Z,1010.07
2017-11-06T03:33:48.303Z,1010.1
2017-11-06T03:34:28.892Z,1010.03
2017-11-06T03:35:09.492Z,1010.05
2017-11-06T03:35:50.098Z,1010.07
2017-11-06T03:36:30.690Z,1010.06
2017-11-06T03:37:11.283Z,1010.06
2017-11-06T03:37:51.853Z,1010.04
2017-11-06T03:38:32.433Z,1010.03
2017-11-06T03:39:12.998Z,1010.04
2017-11-06T03:39:53.576Z,1010.03
2017-11-06T03:40:34.143Z,1010.05
2017-11-06T03:41:14.768Z,1010.09
2017-11-06T03:41:55.379Z,1010.02
2017-11-06T03:42:35.983Z,1010.04
2017-11-06T03:43:16.561Z,1010.05
2017-11-06T03:43:57.184Z,1010.02
2017-11-06T03:44:37.759Z,1010.02
2017-11-06T03:45:18.331Z,1010.04
2017-11-06T03:45:58.909Z,1010.07
2017-11-06T03:46:39.473Z,1010.06
2017-11-06T03:47:20.084Z,1010.05
2017-11-06T03:48:00.676Z,1010.07
2017-11-06T03:48:41.314Z,1010.08
2017-11-06T03:49:21.897Z,1010.07
2017-11-06T03:50:02.493Z,1010.07
2017-11-06T03:50:43.054Z,1010.06
2017-11-06T03:51:23.620Z,1010.11
2017-11-06T03:52:04.205Z,1010.08
2017-11-06T03:52:44.796Z,1010.08
2017-11-06T03:53:25.386Z,1010.11
2017-11-06T03:54:05.997Z,1010.13
2017-11-06T03:54:46.583Z,1010.13
2017-11-06T03:55:27.183Z,1010.1
2017-11-06T03:56:07.752Z,1010.14
2017-11-06T03:56:48.334Z,1010.19
2017-11-06T03:57:28.904Z,1010.21
2017-11-06T03:58:09.493Z,1010.25
2017-11-06T03:58:50.074Z,1010.22
2017-11-06T03:59:30.644Z,1010.24
2017-11-06T04:00:11.245Z,1010.25
2017-11-06T04:00:51.858Z,1010.31
2017-11-06T04:01:32.426Z,1010.32
2017-11-06T04:02:13.001Z,1010.29
2017-11-06T04:02:53.565Z,1010.34
2017-11-06T04:03:34.195Z,1010.37
2017-11-06T04:04:14.766Z,1010.34
2017-11-06T04:04:55.366Z,1010.29
2017-11-06T04:05:35.965Z,1010.37
2017-11-06T04:06:16.565Z,1010.36
2017-11-06T04:06:57.156Z,1010.38
2017-11-06T04:07:37.731Z,1010.35
2017-11-06T04:08:18.349Z,1010.38
2017-11-06T04:08:58.938Z,1010.37
2017-11-06T04:09:39.481Z,1010.45
2017-11-06T04:10:20.064Z,1010.39
2017-11-06T04:11:00.645Z,1010.41
2017-11-06T04:11:41.226Z,1010.44
2017-11-06T04:12:21.809Z,1010.46
2017-11-06T04:13:02.397Z,1010.42
2017-11-06T04:13:42.966Z,1010.46
2017-11-06T04:14:23.568Z,1010.46
2017-11-06T04:15:04.138Z,1010.47
2017-11-06T04:15:44.707Z,1010.5
2017-11-06T04:16:25.290Z,1010.52
2017-11-06T04:17:05.873Z,1010.52
2017-11-06T04:17:46.495Z,1010.58
2017-11-06T04:18:27.081Z,1010.61
2017-11-06T04:19:07.681Z,1010.61
2017-11-06T04:19:48.256Z,1010.66
2017-11-06T04:20:28.845Z,1010.68
2017-11-06T04:21:09.441Z,1010.69
2017-11-06T04:21:50.020Z,1010.7
2017-11-06T04:22:30.588Z,1010.71
2017-11-06T04:23:11.173Z,1010.71
2017-11-06T04:23:51.737Z,1010.79
2017-11-06T04:24:32.329Z,1010.77
2017-11-06T04:25:12.907Z,1010.77
2017-11-06T04:25:53.492Z,1010.76
2017-11-06T04:26:34.081Z,1010.77
2017-11-06T04:27:14.685Z,1010.79
2017-11-06T04:27:55.284Z,1010.79
2017-11-06T04:28:35.857Z,1010.82
2017-11-06T04:29:16.451Z,1010.79
2017-11-06T04:29:57.030Z,1010.79
2017-11-06T04:30:37.628Z,1010.78
2017-11-06T04:31:18.218Z,1010.81
2017-11-06T04:31:58.828Z,1010.83
2017-11-06T04:32:39.424Z,1010.84
2017-11-06T04:33:20.007Z,1010.79
2017-11-06T04:34:00.595Z,1010.84
2017-11-06T04:34:41.231Z,1010.81
2017-11-06T04:35:21.853Z,1010.85
2017-11-06T04:36:02.413Z,1010.85
2017-11-06T04:36:43.014Z,1010.83
2017-11-06T04:37:23.592Z,1010.81
2017-11-06T04:38:04.164Z,1010.86
2017-11-06T04:38:44.726Z,1010.86
2017-11-06T04:39:25.349Z,1010.82
2017-11-06T04:40:05.900Z,1010.86
2017-11-06T04:40:46.469Z,1010.86
2017-11-06T04:41:27.032Z,1010.87
2017-11-06T04:42:07.635Z,1010.81
2017-11-06T04:42:48.214Z,1010.88
2017-11-06T04:43:28.796Z,1010.89
2017-11-06T04:44:09.366Z,1010.91
2017-11-06T04:44:49.938Z,1010.93
2017-11-06T04:45:30.553Z,1010.91
2017-11-06T04:46:11.127Z,1010.95
2017-11-06T04:46:51.713Z,1010.99
2017-11-06T04:47:32.329Z,1011.01
2017-11-06T04:48:12.917Z,1010.99
2017-11-06T04:48:53.487Z,1011.07
2017-11-06T04:49:34.122Z,1011.02
2017-11-06T04:50:14.730Z,1011.05
2017-11-06T04:50:55.332Z,1011.08
2017-11-06T04:51:35.946Z,1011.08
2017-11-06T04:52:16.534Z,1011.03
2017-11-06T04:52:57.120Z,1011.07
2017-11-06T04:53:37.820Z,1011.07
2017-11-06T04:54:18.389Z,1011.06
2017-11-06T04:54:59.045Z,1011.04
2017-11-06T04:55:39.600Z,1011.05
2017-11-06T04:56:20.196Z,1011.06
2017-11-06T04:57:00.786Z,1011.05
2017-11-06T04:57:41.402Z,1011.01
2017-11-06T04:58:22.008Z,1011.01
2017-11-06T04:59:02.627Z,1011.11
2017-11-06T04:59:43.218Z,1011.05
2017-11-06T05:00:23.805Z,1011.06
2017-11-06T05:01:04.507Z,1011.11
2017-11-06T05:01:45.104Z,1011.03
2017-11-06T05:02:25.770Z,1011.07
2017-11-06T05:03:06.441Z,1011.08
2017-11-06T05:03:47.048Z,1011.05
2017-11-06T05:04:27.601Z,1011.11
2017-11-06T05:05:08.232Z,1011.13
2017-11-06T05:05:48.813Z,1011.13
2017-11-06T05:06:29.406Z,1011.1
2017-11-06T05:07:09.999Z,1011.12
2017-11-06T05:07:50.609Z,1011.14
2017-11-06T05:08:31.212Z,1011.15
2017-11-06T05:09:11.782Z,1011.13
2017-11-06T05:09:52.349Z,1011.16
2017-11-06T05:10:32.930Z,1011.22
2017-11-06T05:11:13.499Z,1011.19
2017-11-06T05:11:54.102Z,1011.2
2017-11-06T05:12:34.688Z,1011.19
2017-11-06T05:13:15.276Z,1011.16
2017-11-06T05:13:55.826Z,1011.19
2017-11-06T05:14:36.396Z,1011.19
2017-11-06T05:15:16.951Z,1011.22
2017-11-06T05:15:57.568Z,1011.23
2017-11-06T05:16:38.127Z,1011.24
2017-11-06T05:17:18.710Z,1011.22
2017-11-06T05:17:59.291Z,1011.22
2017-11-06T05:18:39.863Z,1011.23
2017-11-06T05:19:20.458Z,1011.27
2017-11-06T05:20:01.053Z,1011.27
2017-11-06T05:20:41.639Z,1011.29
2017-11-06T05:21:22.215Z,1011.3
2017-11-06T05:22:02.806Z,1011.29
2017-11-06T05:22:43.374Z,1011.33
2017-11-06T05:23:23.947Z,1011.32
2017-11-06T05:24:04.528Z,1011.32
2017-11-06T05:24:45.093Z,1011.39
2017-11-06T05:25:25.683Z,1011.36
2017-11-06T05:26:06.290Z,1011.41
2017-11-06T05:26:46.908Z,1011.45
2017-11-06T05:27:27.490Z,1011.44
2017-11-06T05:28:08.093Z,1011.44
2017-11-06T05:28:48.703Z,1011.46
2017-11-06T05:29:29.282Z,1011.47
2017-11-06T05:30:09.863Z,1011.46
2017-11-06T05:30:50.468Z,1011.45
2017-11-06T05:31:31.040Z,1011.44
2017-11-06T05:32:11.654Z,1011.44
2017-11-06T05:32:52.237Z,1011.44
2017-11-06T05:33:32.885Z,1011.47
2017-11-06T05:34:13.535Z,1011.47
2017-11-06T05:34:54.139Z,1011.47
2017-11-06T05:35:34.701Z,1011.53
2017-11-06T05:36:15.325Z,1011.5
2017-11-06T05:36:55.903Z,1011.5
2017-11-06T05:37:36.517Z,1011.53
2017-11-06T05:38:17.097Z,1011.5
2017-11-06T05:38:57.685Z,1011.55
2017-11-06T05:39:38.278Z,1011.54
2017-11-06T05:40:18.863Z,1011.56
2017-11-06T05:40:59.475Z,1011.6
2017-11-06T05:41:40.104Z,1011.59
2017-11-06T05:42:20.721Z,1011.58
2017-11-06T05:43:01.310Z,1011.6
2017-11-06T05:43:41.887Z,1011.64
2017-11-06T05:44:22.513Z,1011.68
2017-11-06T05:45:03.137Z,1011.68
2017-11-06T05:45:43.731Z,1011.7
2017-11-06T05:46:24.350Z,1011.72
2017-11-06T05:47:04.981Z,1011.73
2017-11-06T05:47:45.675Z,1011.78
2017-11-06T05:48:26.136Z,1011.77
2017-11-06T05:49:06.704Z,1011.84
2017-11-06T05:49:47.306Z,1011.79
2017-11-06T05:50:27.900Z,1011.82
2017-11-06T05:51:08.484Z,1011.86
2017-11-06T05:51:49.094Z,1011.85
2017-11-06T05:52:29.666Z,1011.88
2017-11-06T05:53:10.257Z,1011.87
2017-11-06T05:53:50.886Z,1011.91
2017-11-06T05:54:31.475Z,1011.91
2017-11-06T05:55:12.104Z,1011.9
2017-11-06T05:55:52.649Z,1011.92
2017-11-06T05:56:33.220Z,1011.98
2017-11-06T05:57:13.821Z,1011.98
2017-11-06T05:57:54.405Z,1011.95
2017-11-06T05:58:35.019Z,1011.93
2017-11-06T05:59:15.628Z,1011.93
2017-11-06T05:59:56.198Z,1011.95
2017-11-06T06:00:36.797Z,1011.99
2017-11-06T06:01:17.380Z,1012
2017-11-06T06:01:57.935Z,1012.01
2017-11-06T06:02:38.521Z,1012.06
2017-11-06T06:03:19.105Z,1012.05
2017-11-06T06:03:59.690Z,1012.06
2017-11-06T06:04:40.273Z,1012.07
2017-11-06T06:05:20.858Z,1012.14
2017-11-06T06:06:01.445Z,1012.09
2017-11-06T06:06:42.139Z,1012.11
2017-11-06T06:07:22.869Z,1012.11
2017-11-06T06:08:03.454Z,1012.14
2017-11-06T06:08:44.032Z,1012.11
2017-11-06T06:09:24.659Z,1012.11
2017-11-06T06:10:05.265Z,1012.13
2017-11-06T06:10:45.977Z,1012.11
2017-11-06T06:11:26.760Z,1012.07
2017-11-06T06:12:07.431Z,1012.07
2017-11-06T06:12:48.032Z,1012.08
2017-11-06T06:13:28.624Z,1012.15
2017-11-06T06:14:09.217Z,1012.15
2017-11-06T06:14:49.784Z,1012.14
2017-11-06T06:15:30.352Z,1012.19
2017-11-06T06:16:10.962Z,1012.19
2017-11-06T06:16:51.533Z,1012.18
2017-11-06T06:17:32.120Z,1012.18
2017-11-06T06:18:12.929Z,1012.2
2017-11-06T06:18:53.356Z,1012.27
2017-11-06T06:19:33.975Z,1012.27
2017-11-06T06:20:14.544Z,1012.29
2017-11-06T06:20:55.173Z,1012.27
2017-11-06T06:21:35.778Z,1012.26
2017-11-06T06:22:16.433Z,1012.3
2017-11-06T06:22:57.042Z,1012.32
2017-11-06T06:23:37.680Z,1012.3
2017-11-06T06:24:18.300Z,1012.32
2017-11-06T06:24:58.889Z,1012.34
2017-11-06T06:25:39.490Z,1012.36
2017-11-06T06:26:20.095Z,1012.37
2017-11-06T06:27:00.693Z,1012.37
2017-11-06T06:27:41.265Z,1012.4
2017-11-06T06:30:09.709Z,1012.47
2017-11-06T06:30:50.272Z,1012.44
2017-11-06T06:31:30.909Z,1012.46
2017-11-06T06:32:11.477Z,1012.49
2017-11-06T06:32:52.045Z,1012.54
2017-11-06T06:33:32.630Z,1012.51
2017-11-06T06:34:13.242Z,1012.47
2017-11-06T06:34:53.847Z,1012.56
2017-11-06T06:35:34.417Z,1012.57
2017-11-06T06:36:15.017Z,1012.54
2017-11-06T06:36:55.579Z,1012.58
2017-11-06T06:37:36.179Z,1012.61
2017-11-06T06:38:16.754Z,1012.63
2017-11-06T06:38:57.466Z,1012.65
2017-11-06T06:39:38.018Z,1012.63
2017-11-06T06:40:18.589Z,1012.71
2017-11-06T06:40:59.197Z,1012.73
2017-11-06T06:41:39.778Z,1012.69
2017-11-06T06:42:20.388Z,1012.75
2017-11-06T06:43:00.975Z,1012.77
2017-11-06T06:43:41.568Z,1012.77
2017-11-06T06:44:22.134Z,1012.78
2017-11-06T06:45:02.704Z,1012.73
2017-11-06T06:45:43.292Z,1012.79
2017-11-06T06:46:23.884Z,1012.82
2017-11-06T06:47:04.483Z,1012.79
2017-11-06T06:47:45.069Z,1012.79
2017-11-06T06:48:25.720Z,1012.83
2017-11-06T06:49:06.293Z,1012.85
2017-11-06T06:49:46.831Z,1012.86
2017-11-06T06:50:27.419Z,1012.82
2017-11-06T06:51:08.011Z,1012.86
2017-11-06T06:51:48.600Z,1012.88
2017-11-06T06:52:29.244Z,1012.9
2017-11-06T06:53:09.844Z,1012.92
2017-11-06T06:53:50.489Z,1012.97
2017-11-06T06:54:31.157Z,1012.96
2017-11-06T06:55:11.755Z,1012.95
2017-11-06T06:55:52.437Z,1012.97
2017-11-06T06:56:33.061Z,1012.99
2017-11-06T06:57:13.955Z,1012.98
2017-11-06T06:57:54.574Z,1013
2017-11-06T06:58:35.122Z,1012.98
2017-11-06T06:59:15.785Z,1012.99
2017-11-06T06:59:57.184Z,1013.03
2017-11-06T07:00:37.689Z,1013.04
2017-11-06T07:01:18.356Z,1013.04
2017-11-06T07:01:58.970Z,1013.08
2017-11-06T07:02:39.557Z,1013.08
2017-11-06T07:03:20.138Z,1013.12
2017-11-06T07:04:00.711Z,1013.13
2017-11-06T07:04:41.311Z,1013.14
2017-11-06T07:05:21.918Z,1013.1
2017-11-06T07:06:02.539Z,1013.12
2017-11-06T07:06:43.075Z,1013.12
2017-11-06T07:07:23.646Z,1013.13
2017-11-06T07:08:04.223Z,1013.17
2017-11-06T07:08:44.819Z,1013.2
2017-11-06T07:09:25.407Z,1013.18
2017-11-06T07:10:05.993Z,1013.22
2017-11-06T07:10:47.339Z,1013.26
2017-11-06T07:11:27.998Z,1013.26
2017-11-06T07:12:08.623Z,1013.27
2017-11-06T07:12:49.505Z,1013.24
2017-11-06T07:13:30.104Z,1013.26
2017-11-06T07:14:10.701Z,1013.25
2017-11-06T07:14:52.052Z,1013.28
2017-11-06T07:15:33.385Z,1013.32
2017-11-06T07:16:15.167Z,1013.35
2017-11-06T07:16:56.223Z,1013.35
2017-11-06T07:17:36.850Z,1013.37
2017-11-06T07:18:17.431Z,1013.39
2017-11-06T07:18:58.013Z,1013.39
2017-11-06T07:19:38.739Z,1013.37
2017-11-06T07:20:19.314Z,1013.46
2017-11-06T07:20:59.917Z,1013.45
2017-11-06T07:21:40.605Z,1013.52
2017-11-06T07:22:21.193Z,1013.46
2017-11-06T07:23:01.768Z,1013.49
2017-11-06T07:23:42.369Z,1013.53
2017-11-06T07:24:22.967Z,1013.59
2017-11-06T07:25:03.687Z,1013.58
2017-11-06T07:25:44.256Z,1013.61
2017-11-06T07:26:24.931Z,1013.62
2017-11-06T07:27:05.528Z,1013.66
2017-11-06T07:27:46.127Z,1013.65
2017-11-06T07:28:26.874Z,1013.64
2017-11-06T07:29:07.450Z,1013.62
2017-11-06T07:29:48.162Z,1013.61
2017-11-06T07:30:28.994Z,1013.63
2017-11-06T07:31:09.568Z,1013.64
2017-11-06T07:31:50.232Z,1013.58
2017-11-06T07:32:30.818Z,1013.61
2017-11-06T07:33:11.471Z,1013.57
2017-11-06T07:33:52.120Z,1013.63
2017-11-06T07:34:32.738Z,1013.67
2017-11-06T07:35:13.384Z,1013.64
2017-11-06T07:35:53.974Z,1013.63
2017-11-06T07:36:34.571Z,1013.69
2017-11-06T07:37:15.227Z,1013.74
2017-11-06T07:37:55.927Z,1013.72
2017-11-06T07:38:36.520Z,1013.71
2017-11-06T07:39:17.147Z,1013.74
2017-11-06T07:39:57.806Z,1013.76
2017-11-06T07:40:38.466Z,1013.75
2017-11-06T07:41:19.104Z,1013.75
2017-11-06T07:41:59.755Z,1013.78
2017-11-06T07:42:40.423Z,1013.79
2017-11-06T07:43:21.014Z,1013.81
2017-11-06T07:44:01.657Z,1013.83
2017-11-06T07:44:42.272Z,1013.85
2017-11-06T07:45:22.918Z,1013.82
2017-11-06T07:46:03.638Z,1013.83
2017-11-06T07:46:44.246Z,1013.86
2017-11-06T07:47:24.896Z,1013.85
2017-11-06T07:48:05.522Z,1013.87
2017-11-06T07:48:46.133Z,1013.93
2017-11-06T07:49:26.738Z,1013.92
2017-11-06T07:50:07.315Z,1013.96
2017-11-06T07:50:47.889Z,1013.94
2017-11-06T07:51:28.477Z,1014
2017-11-06T07:52:09.094Z,1013.98
2017-11-06T07:52:49.760Z,1013.97
2017-11-06T07:53:30.378Z,1014.02
2017-11-06T07:54:11.030Z,1014.01
2017-11-06T07:54:51.668Z,1014.01
2017-11-06T07:55:32.347Z,1014.03
2017-11-06T07:56:12.990Z,1014.06
2017-11-06T07:56:53.765Z,1014.07
2017-11-06T07:57:34.416Z,1014.07
2017-11-06T07:58:15.050Z,1014.04
2017-11-06T07:58:55.662Z,1014.08
2017-11-06T07:59:36.302Z,1014.04
2017-11-06T08:00:16.913Z,1014.06
2017-11-06T08:00:57.554Z,1014.09
2017-11-06T08:01:38.184Z,1014.12
2017-11-06T08:02:18.796Z,1014.11
2017-11-06T08:02:59.420Z,1014.14
2017-11-06T08:03:39.988Z,1014.19
2017-11-06T08:04:20.651Z,1014.16
2017-11-06T08:05:01.275Z,1014.18
2017-11-06T08:05:41.860Z,1014.19
2017-11-06T08:06:22.498Z,1014.2
2017-11-06T08:07:03.051Z,1014.22
2017-11-06T08:07:43.688Z,1014.21
2017-11-06T08:08:24.317Z,1014.19
2017-11-06T08:09:04.942Z,1014.2
2017-11-06T08:09:45.579Z,1014.25
2017-11-06T08:10:26.198Z,1014.25
2017-11-06T08:11:06.777Z,1014.26
2017-11-06T08:11:47.412Z,1014.27
2017-11-06T08:12:28.012Z,1014.29
2017-11-06T08:13:08.636Z,1014.29
2017-11-06T08:13:49.279Z,1014.3