createdAt,value
2018-04-12T00:00:33.839Z,23.80
2018-04-12T00:03:08.570Z,23.80
2018-04-12T00:05:42.517Z,23.80
2018-04-12T00:08:16.531Z,23.80
2018-04-12T00:10:50.327Z,23.80
2018-04-12T00:13:24.328Z,23.80
2018-04-12T00:15:58.373Z,23.80
2018-04-12T00:18:33.071Z,23.80
2018-04-12T00:21:07.652Z,23.80
2018-04-12T00:23:42.380Z,23.80
2018-04-12T00:26:16.449Z,23.70
2018-04-12T00:28:50.927Z,23.80
2018-04-12T00:31:24.976Z,23.80
2018-04-12T00:33:59.673Z,23.70
2018-04-12T00:36:33.520Z,23.70
2018-04-12T00:39:07.735Z,23.70
2018-04-12T00:41:42.654Z,23.70
2018-04-12T00:44:17.479Z,23.70
2018-04-12T00:46:51.612Z,23.70
2018-04-12T00:49:25.561Z,23.70
2018-04-12T00:52:00.862Z,23.70
2018-04-12T00:54:35.486Z,23.60
2018-04-12T00:57:09.483Z,23.70
2018-04-12T00:59:43.301Z,23.70
2018-04-12T01:02:18.796Z,23.70
2018-04-12T01:04:53.461Z,23.70
2018-04-12T01:07:28.082Z,23.70
2018-04-12T01:10:01.974Z,23.60
2018-04-12T01:12:35.821Z,23.70
2018-04-12T01:15:10.288Z,23.60
2018-04-12T01:17:44.764Z,23.60
2018-04-12T01:20:19.183Z,23.60
2018-04-12T01:22:53.881Z,23.60
2018-04-12T01:25:28.065Z,23.60
2018-04-12T01:28:02.623Z,23.60
2018-04-12T01:30:37.955Z,23.60
2018-04-12T01:33:17.000Z,23.60
2018-04-12T01:35:50.900Z,23.60
2018-04-12T01:38:25.448Z,23.60
2018-04-12T01:41:00.830Z,23.60
2018-04-12T01:43:35.528Z,23.50
2018-04-12T01:46:09.423Z,23.60
2018-04-12T01:48:44.338Z,23.60
2018-04-12T01:51:18.917Z,23.60
2018-04-12T01:53:53.802Z,23.60
2018-04-12T01:56:29.095Z,23.50
2018-04-12T01:59:03.159Z,23.50
2018-04-12T02:01:37.989Z,23.50
2018-04-12T02:04:11.837Z,23.50
2018-04-12T02:06:46.334Z,23.50
2018-04-12T02:09:20.963Z,23.50
2018-04-12T02:11:54.983Z,23.50
2018-04-12T02:14:29.063Z,23.50
2018-04-12T02:17:03.843Z,23.50
2018-04-12T02:19:38.357Z,23.50
2018-04-12T02:22:12.521Z,23.50
2018-04-12T02:24:46.369Z,23.50
2018-04-12T02:27:20.983Z,23.50
2018-04-12T02:29:55.587Z,23.50
2018-04-12T02:32:30.228Z,23.50
2018-04-12T02:35:04.948Z,23.40
2018-04-12T02:37:39.888Z,23.50
2018-04-12T02:40:14.589Z,23.50
2018-04-12T02:42:49.168Z,23.50
2018-04-12T02:45:23.419Z,23.40
2018-04-12T02:47:57.980Z,23.40
2018-04-12T02:50:33.281Z,23.40
2018-04-12T02:53:07.225Z,23.40
2018-04-12T02:55:41.695Z,23.40
2018-04-12T02:58:16.388Z,23.40
2018-04-12T03:00:51.751Z,23.40
2018-04-12T03:03:27.418Z,23.40
2018-04-12T03:06:01.564Z,23.40
2018-04-12T03:08:36.427Z,23.40
2018-04-12T03:11:11.045Z,23.40
2018-04-12T03:13:45.591Z,23.40
2018-04-12T03:16:20.620Z,23.40
2018-04-12T03:18:56.119Z,23.40
2018-04-12T03:21:30.715Z,23.30
2018-04-12T03:24:04.979Z,23.40
2018-04-12T03:26:39.913Z,23.40
2018-04-12T03:29:14.441Z,23.40
2018-04-12T03:31:49.106Z,23.40
2018-04-12T03:34:23.821Z,23.40
2018-04-12T03:36:58.584Z,23.40
2018-04-12T03:39:34.033Z,23.30
2018-04-12T03:42:08.011Z,23.30
2018-04-12T03:44:42.727Z,23.30
2018-04-12T03:47:17.542Z,23.30
2018-04-12T03:49:52.438Z,23.30
2018-04-12T03:52:26.453Z,23.30
2018-04-12T03:55:01.283Z,23.30
2018-04-12T03:57:35.781Z,23.30
2018-04-12T04:00:11.295Z,23.30
2018-04-12T04:02:45.692Z,23.30
2018-04-12T04:05:19.690Z,23.30
2018-04-12T04:07:54.372Z,23.30
2018-04-12T04:10:28.867Z,23.30
2018-04-12T04:13:03.751Z,23.30
2018-04-12T04:15:52.245Z,23.30
2018-04-12T04:18:38.844Z,23.30
2018-04-12T04:21:13.775Z,23.30
2018-04-12T04:23:49.103Z,23.30
2018-04-12T04:26:24.034Z,23.30
2018-04-12T04:28:58.684Z,23.30
2018-04-12T04:31:34.065Z,23.30
2018-04-12T04:34:09.214Z,23.30
2018-04-12T04:36:43.211Z,23.30
2018-04-12T04:39:17.792Z,23.30
2018-04-12T04:41:52.256Z,23.30
2018-04-12T04:44:26.189Z,23.30
2018-04-12T04:47:01.401Z,23.30
2018-04-12T04:49:36.084Z,23.30
2018-04-12T04:52:10.929Z,23.30
2018-04-12T04:54:45.443Z,23.30
2018-04-12T04:57:20.008Z,23.30
2018-04-12T04:59:54.605Z,23.30
2018-04-12T05:02:29.358Z,23.30
2018-04-12T05:05:04.750Z,23.40
2018-04-12T05:07:38.864Z,23.30
2018-04-12T05:10:14.129Z,23.40
2018-04-12T05:12:48.810Z,23.40
2018-04-12T05:15:23.574Z,23.40
2018-04-12T05:17:59.137Z,23.40
2018-04-12T05:20:33.984Z,23.40
2018-04-12T05:23:09.566Z,23.40
2018-04-12T05:25:44.114Z,23.40
2018-04-12T05:28:18.748Z,23.40
2018-04-12T05:30:53.374Z,23.40
2018-04-12T05:33:27.924Z,23.40
2018-04-12T05:36:02.071Z,23.40
2018-04-12T05:38:36.085Z,23.40
2018-04-12T05:41:10.782Z,23.40
2018-04-12T05:43:46.463Z,23.50
2018-04-12T05:46:21.940Z,23.40
2018-04-12T05:48:56.491Z,23.50
2018-04-12T05:51:31.190Z,23.50
2018-04-12T05:54:05.670Z,23.50
2018-04-12T05:56:40.217Z,23.50
2018-04-12T05:59:14.314Z,23.60
2018-04-12T06:01:48.212Z,23.50
2018-04-12T06:04:22.930Z,23.50
2018-04-12T06:06:56.857Z,23.60
2018-04-12T06:09:32.237Z,23.60
2018-04-12T06:12:07.102Z,23.60
2018-04-12T06:14:42.384Z,23.60
2018-04-12T06:17:19.065Z,23.60
2018-04-12T06:19:52.979Z,23.60
2018-04-12T06:22:28.798Z,23.60
2018-04-12T06:25:02.743Z,23.60
2018-04-12T06:27:37.472Z,23.50
2018-04-12T06:30:16.193Z,23.40
2018-04-12T06:32:51.783Z,23.50
2018-04-12T06:35:25.751Z,23.40
2018-04-12T06:38:00.343Z,23.30
2018-04-12T06:40:34.208Z,23.30
2018-04-12T06:43:08.415Z,23.30
2018-04-12T06:45:43.086Z,23.30
2018-04-12T06:48:16.989Z,23.40
2018-04-12T06:50:51.659Z,23.30
2018-04-12T06:53:25.488Z,23.30
2018-04-12T06:55:59.291Z,23.50
2018-04-12T06:58:33.253Z,23.40
2018-04-12T07:01:07.043Z,23.40
2018-04-12T07:03:41.793Z,23.40
2018-04-12T07:06:15.700Z,23.20
2018-04-12T07:08:50.312Z,23.20
2018-04-12T07:11:25.593Z,23.30
2018-04-12T07:13:59.635Z,23.40
2018-04-12T07:16:35.510Z,23.50
2018-04-12T07:19:11.163Z,23.50
2018-04-12T07:21:44.988Z,23.50
2018-04-12T07:24:18.815Z,23.40
2018-04-12T07:26:53.813Z,23.30
2018-04-12T07:29:28.741Z,23.30
2018-04-12T07:32:03.506Z,23.20
2018-04-12T07:34:40.588Z,23.20
2018-04-12T07:37:15.536Z,23.10
2018-04-12T07:39:50.320Z,23.00
2018-04-12T07:42:25.032Z,23.10
2018-04-12T07:44:58.886Z,23.10
2018-04-12T07:47:33.138Z,23.00
2018-04-12T07:50:07.129Z,23.00
2018-04-12T07:52:41.154Z,22.90
2018-04-12T07:55:15.084Z,23.10
2018-04-12T07:57:49.344Z,23.10
2018-04-12T08:00:23.180Z,23.20
2018-04-12T08:02:57.118Z,23.30
2018-04-12T08:05:31.201Z,23.40
2018-04-12T08:08:05.137Z,23.40
2018-04-12T08:10:39.804Z,23.50
2018-04-12T08:13:14.468Z,23.60
2018-04-12T08:15:48.339Z,23.60
2018-04-12T08:18:22.430Z,23.60
2018-04-12T08:20:56.295Z,23.70
2018-04-12T08:23:30.960Z,23.80
2018-04-12T08:26:04.821Z,23.80
2018-04-12T08:28:39.469Z,23.80
2018-04-12T08:31:14.448Z,23.80
2018-04-12T08:33:48.431Z,23.90
2018-04-12T08:36:22.550Z,23.90
2018-04-12T08:38:56.661Z,23.90
2018-04-12T08:41:30.576Z,23.90
2018-04-12T08:44:04.576Z,23.90
2018-04-12T08:46:39.103Z,24.00
2018-04-12T08:49:13.934Z,24.00
2018-04-12T08:51:47.799Z,24.00
2018-04-12T08:54:23.283Z,24.00
2018-04-12T08:56:58.179Z,24.10
2018-04-12T08:59:32.949Z,24.10
2018-04-12T09:02:06.824Z,24.10
2018-04-12T09:04:40.814Z,24.10
2018-04-12T09:07:15.253Z,24.20
2018-04-12T09:09:49.317Z,24.20
2018-04-12T09:12:23.258Z,24.20
2018-04-12T09:14:57.131Z,24.20
2018-04-12T09:17:30.974Z,24.20
2018-04-12T09:20:05.843Z,24.30
2018-04-12T09:22:39.946Z,24.30
2018-04-12T09:25:14.080Z,24.40
2018-04-12T09:27:48.080Z,24.50
2018-04-12T09:30:23.247Z,24.70
2018-04-12T09:32:57.268Z,24.60
2018-04-12T09:35:31.026Z,24.70
2018-04-12T09:38:06.486Z,24.60
2018-04-12T09:40:40.806Z,24.60
2018-04-12T09:43:14.802Z,24.60
2018-04-12T09:45:49.734Z,24.60
2018-04-12T09:48:24.612Z,24.70
2018-04-12T09:50:58.550Z,24.60
2018-04-12T09:53:33.284Z,24.70
2018-04-12T09:56:07.409Z,24.70
2018-04-12T09:58:41.273Z,24.70
2018-04-12T10:01:15.102Z,24.70
2018-04-12T10:03:50.727Z,24.70
2018-04-12T10:06:25.217Z,24.70
2018-04-12T10:09:16.065Z,24.70
2018-04-12T10:11:49.924Z,24.70
2018-04-12T10:14:25.484Z,24.70
2018-04-12T10:16:59.356Z,24.70
2018-04-12T10:19:33.188Z,24.70
2018-04-12T10:22:08.292Z,24.70
2018-04-12T10:24:42.781Z,24.70
2018-04-12T10:27:16.874Z,24.70
2018-04-12T10:29:50.760Z,24.70
2018-04-12T10:32:24.647Z,24.70
2018-04-12T10:34:58.755Z,24.80
2018-04-12T10:37:32.777Z,24.80
2018-04-12T10:40:07.432Z,24.90
2018-04-12T10:42:42.070Z,24.90
2018-04-12T10:45:16.511Z,24.80
2018-04-12T10:47:51.076Z,24.90
2018-04-12T10:50:24.989Z,24.90
2018-04-12T10:52:59.535Z,24.90
2018-04-12T10:55:33.634Z,24.90
2018-04-12T10:58:08.347Z,24.90
2018-04-12T11:00:42.445Z,24.90
2018-04-12T11:03:16.825Z,25.00
2018-04-12T11:05:50.808Z,25.00
2018-04-12T11:08:25.204Z,25.00
2018-04-12T11:11:00.685Z,25.00
2018-04-12T11:13:34.701Z,25.00
2018-04-12T11:16:09.300Z,25.10
2018-04-12T11:18:44.614Z,25.10
2018-04-12T11:21:18.676Z,25.10
2018-04-12T11:23:53.978Z,25.10
2018-04-12T11:26:28.538Z,25.10
2018-04-12T11:29:03.118Z,25.10
2018-04-12T11:31:37.080Z,25.10
2018-04-12T11:34:11.696Z,25.10
2018-04-12T11:36:46.344Z,25.10
2018-04-12T11:39:20.226Z,25.10
2018-04-12T11:41:54.756Z,25.20
2018-04-12T11:44:29.785Z,25.20
2018-04-12T11:47:03.752Z,25.20
2018-04-12T11:49:38.416Z,25.20
2018-04-12T11:52:12.316Z,25.20
2018-04-12T11:54:46.211Z,25.30
2018-04-12T11:57:20.143Z,25.30
2018-04-12T11:59:54.641Z,25.20
2018-04-12T12:02:29.155Z,25.20
2018-04-12T12:05:03.756Z,25.20
2018-04-12T12:07:39.205Z,25.20
2018-04-12T12:10:13.981Z,25.20
2018-04-12T12:12:47.844Z,25.20
2018-04-12T12:15:22.416Z,25.20
2018-04-12T12:17:56.441Z,25.20
2018-04-12T12:20:30.289Z,25.20
2018-04-12T12:23:05.171Z,25.30
2018-04-12T12:25:39.118Z,25.30
2018-04-12T12:28:14.102Z,25.30
2018-04-12T12:30:48.016Z,25.30
2018-04-12T12:33:22.032Z,25.40
2018-04-12T12:35:56.566Z,25.40
2018-04-12T12:38:31.104Z,25.40
2018-04-12T12:41:05.089Z,25.40
2018-04-12T12:43:42.584Z,25.40
2018-04-12T12:46:17.159Z,25.40
2018-04-12T12:48:50.999Z,25.40
2018-04-12T12:51:25.617Z,25.40
2018-04-12T12:53:59.631Z,25.40
2018-04-12T12:56:33.598Z,25.40
2018-04-12T12:59:07.557Z,25.50
2018-04-12T13:01:41.459Z,25.50
2018-04-12T13:04:15.098Z,25.50
2018-04-12T13:06:49.032Z,25.40
2018-04-12T13:09:23.540Z,25.50
2018-04-12T13:11:57.708Z,25.40
2018-04-12T13:14:32.339Z,25.40
2018-04-12T13:17:06.449Z,25.40
2018-04-12T13:19:40.531Z,25.40
2018-04-12T13:22:14.677Z,25.40
2018-04-12T13:24:52.641Z,25.40
2018-04-12T13:27:26.686Z,25.40
2018-04-12T13:30:00.404Z,25.40
2018-04-12T13:32:34.367Z,25.30
2018-04-12T13:37:56.854Z,25.40
2018-04-12T13:40:31.371Z,25.40
2018-04-12T13:43:05.315Z,25.40
2018-04-12T13:45:41.321Z,25.40
2018-04-12T13:48:15.779Z,25.50
2018-04-12T13:50:49.605Z,25.40
2018-04-12T13:53:24.096Z,25.50
2018-04-12T13:55:58.723Z,25.50
2018-04-12T13:58:33.464Z,25.60
2018-04-12T14:01:08.077Z,25.70
2018-04-12T14:03:42.202Z,25.70
2018-04-12T14:06:15.958Z,25.70
2018-04-12T14:08:50.842Z,25.70
2018-04-12T14:11:24.736Z,25.70
2018-04-12T14:13:58.649Z,25.80
2018-04-12T14:16:32.608Z,25.80
2018-04-12T14:19:06.528Z,25.70
2018-04-12T14:21:40.379Z,25.80
2018-04-12T14:24:14.355Z,25.80
2018-04-12T14:26:48.287Z,25.80
2018-04-12T14:29:22.890Z,25.90
2018-04-12T14:31:56.923Z,25.90
2018-04-12T14:34:35.891Z,25.90
2018-04-12T14:37:09.759Z,25.90
2018-04-12T14:39:43.540Z,25.90
2018-04-12T14:42:17.441Z,26.00
2018-04-12T14:44:51.525Z,25.90
2018-04-12T14:47:25.412Z,26.00
2018-04-12T14:49:59.311Z,26.00
2018-04-12T14:52:33.013Z,26.00
2018-04-12T14:55:06.848Z,26.00
2018-04-12T14:57:41.172Z,26.00
2018-04-12T15:00:15.208Z,26.00
2018-04-12T15:02:49.123Z,26.00
2018-04-12T15:05:23.028Z,25.90
2018-04-12T15:09:59.608Z,26.70
2018-04-12T15:12:33.549Z,26.70
2018-04-12T15:15:07.578Z,27.20
2018-04-12T15:17:42.250Z,26.90
2018-04-12T15:20:16.807Z,26.90
2018-04-12T15:22:50.886Z,26.90
2018-04-12T15:25:26.636Z,26.80
2018-04-12T15:28:01.381Z,26.70
2018-04-12T15:30:35.431Z,26.60
2018-04-12T15:33:09.975Z,26.20
2018-04-12T15:35:44.639Z,26.20
2018-04-12T15:38:18.774Z,26.20
2018-04-12T15:40:53.580Z,26.10
2018-04-12T15:43:28.366Z,26.20
2018-04-12T15:46:02.594Z,26.10
2018-04-12T15:48:36.566Z,26.10
2018-04-12T15:51:11.155Z,26.00
2018-04-12T15:53:45.072Z,26.00
2018-04-12T15:56:18.855Z,26.00
2018-04-12T15:58:53.826Z,26.00
2018-04-12T16:01:27.710Z,26.10
2018-04-12T16:04:01.666Z,26.10
2018-04-12T16:06:35.546Z,26.20
2018-04-12T16:09:10.876Z,26.00
2018-04-12T16:11:46.175Z,26.00
2018-04-12T16:14:20.222Z,26.00
2018-04-12T16:16:54.068Z,26.00
2018-04-12T16:19:28.549Z,26.00
2018-04-12T16:22:02.589Z,26.00
2018-04-12T16:24:36.452Z,26.00
2018-04-12T16:27:10.223Z,25.90
2018-04-12T16:29:44.741Z,26.00
2018-04-12T16:32:19.358Z,25.90
2018-04-12T16:34:53.486Z,25.90
2018-04-12T16:37:27.286Z,25.90
2018-04-12T16:40:01.916Z,25.90
2018-04-12T16:42:36.478Z,25.90
2018-04-12T16:45:11.108Z,25.90
2018-04-12T16:47:45.094Z,25.90
2018-04-12T16:50:20.688Z,25.90
2018-04-12T16:52:54.563Z,25.90
2018-04-12T16:55:28.417Z,25.90
2018-04-12T16:58:03.177Z,25.90
2018-04-12T17:00:37.327Z,25.90
2018-04-12T17:03:11.144Z,25.90
2018-04-12T17:05:45.629Z,25.90
2018-04-12T17:08:19.492Z,25.80
2018-04-12T17:10:53.320Z,25.80
2018-04-12T17:13:27.237Z,25.80
2018-04-12T17:16:01.029Z,25.80
2018-04-12T17:18:35.513Z,25.80
2018-04-12T17:21:10.211Z,25.80
2018-04-12T17:23:44.195Z,25.70
2018-04-12T17:26:18.722Z,25.70
2018-04-12T17:28:52.606Z,25.80
2018-04-12T17:31:27.427Z,25.70
2018-04-12T17:34:01.179Z,25.70
2018-04-12T17:36:35.846Z,25.70
2018-04-12T17:39:10.455Z,25.70
2018-04-12T17:41:44.976Z,25.70
2018-04-12T17:44:19.009Z,25.70
2018-04-12T17:46:53.579Z,25.70
2018-04-12T17:49:28.290Z,25.70
2018-04-12T17:52:02.295Z,25.70
2018-04-12T17:54:36.315Z,25.70
2018-04-12T17:57:11.047Z,25.60
2018-04-12T17:59:44.946Z,25.60
2018-04-12T18:02:18.991Z,25.60
2018-04-12T18:04:53.028Z,25.60
2018-04-12T18:07:27.336Z,25.60
2018-04-12T18:10:01.087Z,25.50
2018-04-12T18:12:35.008Z,25.60
2018-04-12T18:15:09.404Z,25.50
2018-04-12T18:17:43.992Z,25.40
2018-04-12T18:20:17.960Z,25.40
2018-04-12T18:22:51.854Z,25.50
2018-04-12T18:25:26.369Z,25.50
2018-04-12T18:28:01.250Z,25.50
2018-04-12T18:30:35.080Z,25.50
2018-04-12T18:33:09.763Z,25.40
2018-04-12T18:35:44.259Z,25.40
2018-04-12T18:38:18.242Z,25.40
2018-04-12T18:40:52.054Z,25.40
2018-04-12T18:43:25.968Z,25.40
2018-04-12T18:45:59.858Z,25.40
2018-04-12T18:48:33.689Z,25.30
2018-04-12T18:51:07.673Z,25.30
2018-04-12T18:53:41.827Z,25.40
2018-04-12T18:56:16.619Z,25.40
2018-04-12T18:58:50.677Z,25.40
2018-04-12T19:01:26.006Z,25.40
2018-04-12T19:04:00.078Z,25.40
2018-04-12T19:06:34.146Z,25.30
2018-04-12T19:09:08.698Z,25.40
2018-04-12T19:11:43.308Z,25.40
2018-04-12T19:14:17.224Z,25.40
2018-04-12T19:16:51.189Z,25.40
2018-04-12T19:19:25.703Z,25.40
2018-04-12T19:21:59.726Z,25.40
2018-04-12T19:24:33.549Z,25.40
2018-04-12T19:27:07.463Z,25.40
2018-04-12T19:29:41.421Z,25.40
2018-04-12T19:32:15.779Z,25.20
2018-04-12T19:34:49.487Z,25.30
2018-04-12T19:37:23.669Z,25.30
2018-04-12T19:39:58.283Z,25.30
2018-04-12T19:42:32.365Z,25.30
2018-04-12T19:45:07.759Z,25.30
2018-04-12T19:47:41.776Z,25.30
2018-04-12T19:50:16.657Z,25.30
2018-04-12T19:52:50.654Z,25.30
2018-04-12T19:55:24.535Z,25.20
2018-04-12T19:57:59.041Z,25.10
2018-04-12T20:00:32.932Z,25.10
2018-04-12T20:03:07.580Z,25.20
2018-04-12T20:05:41.504Z,25.20
2018-04-12T20:08:16.021Z,25.20
2018-04-12T20:10:49.939Z,25.10
2018-04-12T20:13:23.938Z,25.20
2018-04-12T20:15:58.684Z,25.20
2018-04-12T20:18:32.761Z,25.20
2018-04-12T20:21:07.378Z,25.20
2018-04-12T20:23:41.411Z,25.10
2018-04-12T20:26:15.235Z,25.20
2018-04-12T20:28:48.956Z,25.20
2018-04-12T20:31:23.335Z,25.20
2018-04-12T20:33:57.232Z,25.20
2018-04-12T20:36:31.413Z,25.20
2018-04-12T20:39:05.104Z,25.30
2018-04-12T20:41:38.858Z,25.20
2018-04-12T20:44:13.439Z,25.20
2018-04-12T20:46:47.753Z,25.20
2018-04-12T20:49:22.486Z,25.20
2018-04-12T20:51:57.034Z,25.10
2018-04-12T20:54:31.663Z,25.10
2018-04-12T20:57:06.836Z,25.10
2018-04-12T20:59:41.292Z,25.10
2018-04-12T21:02:15.231Z,25.20
2018-04-12T21:04:49.551Z,25.10
2018-04-12T21:07:23.427Z,25.10
2018-04-12T21:09:57.265Z,25.10
2018-04-12T21:12:31.213Z,25.10
2018-04-12T21:15:05.603Z,25.10
2018-04-12T21:17:40.224Z,25.10
2018-04-12T21:20:14.806Z,25.10
2018-04-12T21:22:49.553Z,25.10
2018-04-12T21:25:23.533Z,25.10
2018-04-12T21:27:57.332Z,25.10
2018-04-12T21:30:32.106Z,25.10
2018-04-12T21:33:06.543Z,25.10
2018-04-12T21:35:40.324Z,25.00
2018-04-12T21:38:14.289Z,25.00
2018-04-12T21:40:48.053Z,25.00
2018-04-12T21:43:21.871Z,25.00
2018-04-12T21:45:56.518Z,25.00
2018-04-12T21:48:30.354Z,25.00
2018-04-12T21:51:04.331Z,25.00
2018-04-12T21:53:38.956Z,25.10
2018-04-12T21:56:12.816Z,25.00
2018-04-12T21:58:47.303Z,25.00
2018-04-12T22:01:21.307Z,25.00
2018-04-12T22:03:55.017Z,24.90
2018-04-12T22:06:28.847Z,24.90
2018-04-12T22:09:03.460Z,24.90
2018-04-12T22:11:37.474Z,24.90
2018-04-12T22:14:11.372Z,24.90
2018-04-12T22:16:45.120Z,24.90
2018-04-12T22:19:18.981Z,24.90
2018-04-12T22:21:53.289Z,25.00
2018-04-12T22:24:27.129Z,25.00
2018-04-12T22:27:01.525Z,24.90
2018-04-12T22:29:36.458Z,24.90
2018-04-12T22:32:11.017Z,24.90
2018-04-12T22:34:45.656Z,24.90
2018-04-12T22:37:19.684Z,24.90
2018-04-12T22:39:54.231Z,24.90
2018-04-12T22:42:28.130Z,24.90
2018-04-12T22:45:02.044Z,24.90
2018-04-12T22:47:35.937Z,24.80
2018-04-12T22:50:10.554Z,24.80
2018-04-12T22:52:44.553Z,24.80
2018-04-12T22:55:18.367Z,24.70
2018-04-12T22:57:52.283Z,24.70
2018-04-12T23:00:26.095Z,24.70
2018-04-12T23:03:00.611Z,24.70
2018-04-12T23:05:34.656Z,24.80
2018-04-12T23:08:09.873Z,24.70
2018-04-12T23:10:43.965Z,24.70
2018-04-12T23:13:17.870Z,24.70
2018-04-12T23:15:51.899Z,24.70
2018-04-12T23:18:26.447Z,24.70
2018-04-12T23:21:00.277Z,24.70
2018-04-12T23:23:34.460Z,24.70
2018-04-12T23:26:09.051Z,24.70
2018-04-12T23:28:43.068Z,24.70
2018-04-12T23:31:16.941Z,24.70
2018-04-12T23:33:50.814Z,24.70
2018-04-12T23:36:26.294Z,24.70
2018-04-12T23:39:00.077Z,24.70
2018-04-12T23:41:34.740Z,24.70
2018-04-12T23:44:08.659Z,24.70
2018-04-12T23:46:43.437Z,24.60
2018-04-12T23:49:18.066Z,24.60
2018-04-12T23:51:52.765Z,24.70
2018-04-12T23:54:27.813Z,24.60
2018-04-12T23:57:03.138Z,24.70
2018-04-12T23:59:37.178Z,24.70
