createdAt,value
2022-12-01T00:01:42.706Z,7.03
2022-12-01T00:04:11.602Z,7.73
2022-12-01T00:06:41.714Z,6.67
2022-12-01T00:09:28.103Z,6.43
2022-12-01T00:11:56.832Z,6.10
2022-12-01T00:14:25.461Z,8.80
2022-12-01T00:16:53.958Z,5.50
2022-12-01T00:19:26.668Z,7.10
2022-12-01T00:21:56.479Z,7.30
2022-12-01T00:24:25.411Z,7.20
2022-12-01T00:26:53.813Z,7.33
2022-12-01T00:29:22.218Z,7.50
2022-12-01T00:31:52.795Z,6.87
2022-12-01T00:34:25.130Z,7.90
2022-12-01T00:36:53.582Z,6.87
2022-12-01T00:39:23.997Z,6.27
2022-12-01T00:41:52.939Z,7.17
2022-12-01T00:44:21.480Z,7.17
2022-12-01T00:46:50.333Z,6.57
2022-12-01T00:49:18.768Z,7.30
2022-12-01T00:51:47.202Z,7.80
2022-12-01T00:54:15.574Z,7.17
2022-12-01T00:56:45.645Z,5.40
2022-12-01T00:59:14.605Z,8.87
2022-12-01T01:01:43.080Z,7.47
2022-12-01T01:04:11.632Z,6.67
2022-12-01T01:06:40.184Z,7.07
2022-12-01T01:09:09.049Z,7.53
2022-12-01T01:11:37.517Z,7.80
2022-12-01T01:14:08.288Z,7.20
2022-12-01T01:16:36.894Z,6.47
2022-12-01T01:19:05.603Z,8.27
2022-12-01T01:21:34.035Z,7.13
2022-12-01T01:24:02.649Z,5.40
2022-12-01T01:26:32.921Z,6.80
2022-12-01T01:29:04.253Z,5.63
2022-12-01T01:31:34.566Z,6.43
2022-12-01T01:34:03.832Z,7.17
2022-12-01T01:36:32.653Z,6.67
2022-12-01T01:39:02.395Z,6.77
2022-12-01T01:41:31.141Z,6.43
2022-12-01T01:44:01.779Z,7.37
2022-12-01T01:46:34.844Z,6.83
2022-12-01T01:49:05.857Z,7.20
2022-12-01T01:51:39.878Z,7.50
2022-12-01T01:54:15.788Z,7.50
2022-12-01T01:56:45.770Z,6.80
2022-12-01T01:59:18.042Z,7.20
2022-12-01T02:01:51.228Z,8.17
2022-12-01T02:04:22.029Z,5.37
2022-12-01T02:06:50.446Z,7.33
2022-12-01T02:09:19.026Z,7.00
2022-12-01T02:11:59.516Z,6.83
2022-12-01T02:14:42.717Z,6.00
2022-12-01T02:17:24.385Z,7.07
2022-12-01T02:20:14.135Z,6.80
2022-12-01T02:22:54.022Z,5.63
2022-12-01T02:25:34.960Z,7.23
2022-12-01T02:28:41.821Z,5.30
2022-12-01T02:31:16.524Z,6.97
2022-12-01T02:33:55.518Z,5.77
2022-12-01T02:36:34.354Z,5.93
2022-12-01T02:39:10.096Z,5.17
2022-12-01T02:41:44.656Z,6.13
2022-12-01T02:44:19.566Z,6.40
2022-12-01T02:46:57.040Z,7.37
2022-12-01T02:49:30.016Z,6.30
2022-12-01T02:51:59.727Z,7.03
2022-12-01T02:54:32.455Z,6.40
2022-12-01T02:57:01.958Z,5.77
2022-12-01T02:59:30.437Z,7.93
2022-12-01T03:02:10.986Z,6.47
2022-12-01T03:04:53.535Z,6.47
2022-12-01T03:07:44.405Z,7.23
2022-12-01T03:10:21.332Z,7.23
2022-12-01T03:13:06.656Z,6.33
2022-12-01T03:15:39.778Z,6.80
2022-12-01T03:18:20.979Z,5.87
2022-12-01T03:20:54.835Z,5.67
2022-12-01T03:23:27.832Z,6.30
2022-12-01T03:26:00.143Z,6.00
2022-12-01T03:28:33.601Z,6.00
2022-12-01T03:31:08.270Z,6.63
2022-12-01T03:33:42.242Z,6.30
2022-12-01T03:36:15.184Z,6.53
2022-12-01T03:38:48.216Z,7.83
2022-12-01T03:41:20.988Z,6.60
2022-12-01T03:43:57.098Z,7.90
2022-12-01T03:46:38.107Z,5.90
2022-12-01T03:49:09.754Z,9.20
2022-12-01T03:51:49.304Z,7.73
2022-12-01T03:54:20.955Z,8.13
2022-12-01T03:56:54.715Z,6.50
2022-12-01T03:59:25.843Z,7.63
2022-12-01T04:01:54.441Z,6.33
2022-12-01T04:04:24.353Z,7.50
2022-12-01T04:06:52.984Z,6.03
2022-12-01T04:09:21.538Z,7.80
2022-12-01T04:12:07.206Z,7.80
2022-12-01T04:14:36.390Z,6.93
2022-12-01T04:17:04.835Z,6.70
2022-12-01T04:19:34.729Z,5.83
2022-12-01T04:22:03.373Z,7.60
2022-12-01T04:24:31.872Z,5.60
2022-12-01T04:27:00.430Z,7.50
2022-12-01T04:29:29.108Z,7.30
2022-12-01T04:31:57.585Z,8.27
2022-12-01T04:34:26.096Z,5.80
2022-12-01T04:36:56.195Z,7.77
2022-12-01T04:39:24.786Z,7.23
2022-12-01T04:41:53.251Z,10.57
2022-12-01T04:44:21.730Z,8.70
2022-12-01T04:46:51.956Z,9.00
2022-12-01T04:49:22.641Z,6.97
2022-12-01T04:51:51.685Z,6.80
2022-12-01T04:54:22.295Z,8.00
2022-12-01T04:56:51.886Z,7.70
2022-12-01T04:59:20.469Z,7.40
2022-12-01T05:01:49.139Z,8.07
2022-12-01T05:04:17.774Z,6.00
2022-12-01T05:06:46.212Z,7.77
2022-12-01T05:09:17.811Z,6.70
2022-12-01T05:11:48.506Z,6.27
2022-12-01T05:14:17.064Z,7.60
2022-12-01T05:16:45.735Z,7.40
2022-12-01T05:19:31.742Z,7.00
2022-12-01T05:22:00.696Z,7.67
2022-12-01T05:24:29.270Z,8.20
2022-12-01T05:26:59.162Z,10.60
2022-12-01T05:29:27.695Z,8.27
2022-12-01T05:31:56.193Z,5.90
2022-12-01T05:34:24.872Z,6.80
2022-12-01T05:36:54.053Z,8.97
2022-12-01T05:39:22.541Z,9.17
2022-12-01T05:41:53.906Z,9.63
2022-12-01T05:44:23.720Z,6.90
2022-12-01T05:46:52.197Z,7.20
2022-12-01T05:49:21.267Z,9.23
2022-12-01T05:51:50.271Z,7.77
2022-12-01T05:54:19.306Z,8.70
2022-12-01T05:56:47.932Z,9.30
2022-12-01T05:59:16.420Z,7.47
2022-12-01T06:01:46.472Z,7.90
2022-12-01T06:04:16.582Z,8.60
2022-12-01T06:06:45.077Z,7.90
2022-12-01T06:09:14.120Z,8.70
2022-12-01T06:11:44.025Z,7.00
2022-12-01T06:14:12.522Z,9.37
2022-12-01T06:16:41.640Z,8.07
2022-12-01T06:19:11.831Z,12.33
2022-12-01T06:21:40.720Z,16.53
2022-12-01T06:24:09.485Z,10.70
2022-12-01T06:26:37.970Z,8.83
2022-12-01T06:29:06.393Z,9.40
2022-12-01T06:31:35.416Z,11.87
2022-12-01T06:34:03.919Z,8.00
2022-12-01T06:36:33.773Z,10.93
2022-12-01T06:39:02.439Z,9.00
2022-12-01T06:41:30.978Z,7.00
2022-12-01T06:44:00.207Z,8.87
2022-12-01T06:46:28.807Z,9.90
2022-12-01T06:48:57.425Z,8.37
2022-12-01T06:51:26.009Z,10.10
2022-12-01T06:54:00.818Z,10.00
2022-12-01T06:56:32.570Z,9.30
2022-12-01T06:59:01.587Z,7.47
2022-12-01T07:01:30.553Z,9.03
2022-12-01T07:03:59.148Z,7.87
2022-12-01T07:06:27.679Z,11.33
2022-12-01T07:08:57.836Z,7.20
2022-12-01T07:11:26.319Z,8.43
2022-12-01T07:13:57.252Z,8.57
2022-12-01T07:16:26.581Z,8.40
2022-12-01T07:18:56.140Z,6.50
2022-12-01T07:21:25.302Z,7.63
2022-12-01T07:23:54.478Z,8.97
2022-12-01T07:26:25.361Z,7.13
2022-12-01T07:28:54.807Z,7.30
2022-12-01T07:31:27.149Z,8.00
2022-12-01T07:33:56.317Z,7.03
2022-12-01T07:36:25.044Z,6.60
2022-12-01T07:38:54.042Z,7.73
2022-12-01T07:41:27.648Z,9.97
2022-12-01T07:43:56.903Z,7.53
2022-12-01T07:46:29.722Z,9.50
2022-12-01T07:48:59.573Z,6.80
2022-12-01T07:51:28.533Z,9.23
2022-12-01T07:53:57.775Z,7.10
2022-12-01T07:56:27.630Z,7.67
2022-12-01T07:58:57.537Z,7.53
2022-12-01T08:01:27.120Z,6.20
2022-12-01T08:03:57.766Z,9.00
2022-12-01T08:06:28.523Z,7.13
2022-12-01T08:08:58.953Z,9.17
2022-12-01T08:11:31.000Z,6.60
2022-12-01T08:13:59.572Z,6.77
2022-12-01T08:16:28.351Z,7.70
2022-12-01T08:18:57.062Z,8.60
2022-12-01T08:21:26.671Z,7.07
2022-12-01T08:23:57.082Z,5.53
2022-12-01T08:26:26.715Z,7.97
2022-12-01T08:28:57.968Z,7.30
2022-12-01T08:31:28.827Z,6.73
2022-12-01T08:33:58.676Z,5.40
2022-12-01T08:36:27.907Z,7.97
2022-12-01T08:38:57.745Z,11.37
2022-12-01T08:41:26.704Z,6.23
2022-12-01T08:43:59.605Z,6.03
2022-12-01T08:46:33.262Z,7.20
2022-12-01T08:49:02.245Z,8.53
2022-12-01T08:51:30.992Z,6.87
2022-12-01T08:54:00.411Z,6.30
2022-12-01T08:56:31.837Z,7.60
2022-12-01T08:59:02.312Z,7.97
2022-12-01T09:01:30.954Z,10.10
2022-12-01T09:04:07.812Z,6.30
2022-12-01T09:06:40.860Z,6.97
2022-12-01T09:09:10.661Z,7.37
2022-12-01T09:11:39.943Z,9.47
2022-12-01T09:14:10.505Z,10.17
2022-12-01T09:16:39.234Z,10.00
2022-12-01T09:19:08.453Z,8.70
2022-12-01T09:21:38.501Z,6.80
2022-12-01T09:24:08.468Z,7.33
2022-12-01T09:26:37.246Z,8.83
2022-12-01T09:29:10.875Z,9.13
2022-12-01T09:31:39.506Z,8.60
2022-12-01T09:34:13.201Z,7.77
2022-12-01T09:36:41.750Z,8.67
2022-12-01T09:39:13.927Z,8.23
2022-12-01T09:41:46.015Z,6.60
2022-12-01T09:44:23.678Z,7.97
2022-12-01T09:46:59.005Z,7.90
2022-12-01T09:49:45.334Z,9.10
2022-12-01T09:52:17.318Z,8.50
2022-12-01T09:54:46.583Z,9.60
2022-12-01T09:57:25.365Z,8.73
2022-12-01T09:59:56.864Z,7.40
2022-12-01T10:02:32.911Z,9.20
2022-12-01T10:05:04.951Z,10.47
2022-12-01T10:07:38.232Z,6.40
2022-12-01T10:10:13.102Z,10.17
2022-12-01T10:12:44.393Z,8.57
2022-12-01T10:15:24.047Z,7.67
2022-12-01T10:18:07.228Z,6.97
2022-12-01T10:20:42.410Z,8.07
2022-12-01T10:23:31.330Z,9.63
2022-12-01T10:26:04.731Z,9.10
2022-12-01T10:28:58.392Z,9.73
2022-12-01T10:31:35.541Z,8.07
2022-12-01T10:34:08.857Z,8.70
2022-12-01T10:36:37.567Z,8.33
2022-12-01T10:39:08.079Z,8.63
2022-12-01T10:41:40.245Z,9.47
2022-12-01T10:44:09.849Z,10.03
2022-12-01T10:46:46.102Z,10.17
2022-12-01T10:49:16.660Z,8.83
2022-12-01T10:51:51.513Z,9.27
2022-12-01T10:54:21.401Z,7.87
2022-12-01T10:56:53.471Z,10.47
2022-12-01T10:59:33.337Z,8.33
2022-12-01T11:02:05.359Z,12.67
2022-12-01T11:04:45.888Z,9.27
2022-12-01T11:07:20.862Z,7.10
2022-12-01T11:10:01.336Z,8.40
2022-12-01T11:12:34.130Z,8.50
2022-12-01T11:15:03.492Z,7.40
2022-12-01T11:17:37.521Z,7.23
2022-12-01T11:20:30.069Z,10.70
2022-12-01T11:23:25.419Z,8.10
2022-12-01T11:26:04.778Z,9.33
2022-12-01T11:28:35.868Z,8.30
2022-12-01T11:31:06.990Z,10.43
2022-12-01T11:33:48.424Z,7.73
2022-12-01T11:36:40.414Z,9.57
2022-12-01T11:39:22.604Z,7.20
2022-12-01T11:41:57.863Z,9.37
2022-12-01T11:47:23.714Z,5.93
2022-12-01T11:49:57.933Z,8.60
2022-12-01T11:52:30.226Z,10.10
2022-12-01T11:55:21.928Z,7.30
2022-12-01T11:57:57.133Z,7.55
2022-12-01T12:00:28.263Z,10.27
2022-12-01T12:03:20.083Z,7.73
2022-12-01T12:06:39.526Z,8.47
2022-12-01T12:09:28.250Z,9.40
2022-12-01T12:12:07.763Z,7.33
2022-12-01T12:14:59.489Z,8.23
2022-12-01T12:17:47.446Z,8.20
2022-12-01T12:20:34.558Z,8.30
2022-12-01T12:23:24.732Z,11.40
2022-12-01T12:26:04.171Z,10.53
2022-12-01T12:28:48.280Z,6.57
2022-12-01T12:31:24.990Z,8.97
2022-12-01T12:34:22.766Z,8.27
2022-12-01T12:37:02.695Z,6.53
2022-12-01T12:39:41.724Z,7.60
2022-12-01T12:42:21.198Z,8.07
2022-12-01T12:44:52.672Z,8.17
2022-12-01T12:47:39.019Z,7.87
2022-12-01T12:50:19.938Z,7.97
2022-12-01T12:52:53.438Z,8.53
2022-12-01T12:55:27.625Z,7.50
2022-12-01T12:58:00.375Z,7.70
2022-12-01T13:00:30.444Z,9.57
2022-12-01T13:03:06.255Z,12.00
2022-12-01T13:05:40.147Z,7.60
2022-12-01T13:08:15.183Z,11.20
2022-12-01T13:10:50.381Z,9.18
2022-12-01T13:13:28.961Z,8.67
2022-12-01T13:15:59.848Z,7.37
2022-12-01T13:18:35.119Z,8.10
2022-12-01T13:21:05.731Z,7.97
2022-12-01T13:23:36.688Z,8.00
2022-12-01T13:26:09.592Z,9.77
2022-12-01T13:28:43.181Z,6.67
2022-12-01T13:31:14.653Z,7.20
2022-12-01T13:33:54.774Z,10.80
2022-12-01T13:36:45.733Z,8.30
2022-12-01T13:39:20.649Z,8.77
2022-12-01T13:42:03.303Z,7.57
2022-12-01T13:44:38.585Z,8.13
2022-12-01T13:47:48.218Z,8.57
2022-12-01T13:51:02.653Z,8.60
2022-12-01T13:53:36.545Z,8.37
2022-12-01T13:56:28.699Z,7.50
2022-12-01T13:58:58.847Z,8.10
2022-12-01T14:01:50.334Z,10.20
2022-12-01T14:04:30.364Z,8.73
2022-12-01T14:07:20.840Z,7.80
2022-12-01T14:09:53.075Z,6.88
2022-12-01T14:12:28.671Z,7.77
2022-12-01T14:15:02.711Z,8.80
2022-12-01T14:17:33.197Z,8.50
2022-12-01T14:20:08.521Z,8.23
2022-12-01T14:22:40.514Z,8.43
2022-12-01T14:25:25.725Z,9.00
2022-12-01T14:27:56.519Z,7.30
2022-12-01T14:31:07.239Z,9.07
2022-12-01T14:34:00.009Z,7.10
2022-12-01T14:36:40.726Z,8.07
2022-12-01T14:39:15.938Z,8.27
2022-12-01T14:41:47.834Z,6.87
2022-12-01T14:44:27.745Z,7.33
2022-12-01T14:47:03.244Z,8.00
2022-12-01T14:49:35.659Z,6.77
2022-12-01T14:52:22.113Z,7.27
2022-12-01T14:54:53.102Z,8.20
2022-12-01T14:57:25.931Z,8.60
2022-12-01T15:00:06.247Z,6.63
2022-12-01T15:02:40.668Z,10.67
2022-12-01T15:05:14.252Z,12.57
2022-12-01T15:07:47.310Z,10.93
2022-12-01T15:10:21.537Z,7.65
2022-12-01T15:12:50.634Z,8.35
2022-12-01T15:15:24.337Z,8.67
2022-12-01T15:17:57.784Z,7.37
2022-12-01T15:20:30.814Z,14.20
2022-12-01T15:23:01.469Z,8.43
2022-12-01T15:25:35.735Z,7.80
2022-12-01T15:28:13.477Z,8.43
2022-12-01T15:30:43.805Z,8.15
2022-12-01T15:33:26.758Z,8.20
2022-12-01T15:35:57.458Z,10.40
2022-12-01T15:38:29.793Z,8.57
2022-12-01T15:41:30.757Z,8.40
2022-12-01T15:43:57.292Z,7.20
2022-12-01T15:46:30.489Z,9.25
2022-12-01T15:49:17.314Z,8.57
2022-12-01T15:51:46.524Z,12.93
2022-12-01T15:54:22.052Z,11.33
2022-12-01T15:56:54.953Z,8.25
2022-12-01T15:59:31.094Z,9.57
2022-12-01T16:02:01.383Z,7.93
2022-12-01T16:04:35.490Z,7.97
2022-12-01T16:07:09.323Z,6.55
2022-12-01T16:09:39.380Z,7.93
2022-12-01T16:12:23.294Z,8.03
2022-12-01T16:14:55.431Z,9.75
2022-12-01T16:17:25.010Z,7.93
2022-12-01T16:20:31.903Z,9.38
2022-12-01T16:23:06.246Z,7.73
2022-12-01T16:25:38.316Z,8.30
2022-12-01T16:28:08.956Z,8.93
2022-12-01T16:30:40.139Z,6.93
2022-12-01T16:33:17.205Z,10.03
2022-12-01T16:35:46.609Z,8.70
2022-12-01T16:38:20.726Z,10.27
2022-12-01T16:40:50.868Z,8.40
2022-12-01T16:43:21.731Z,8.98
2022-12-01T16:45:53.233Z,9.17
2022-12-01T16:48:21.922Z,8.00
2022-12-01T16:50:51.447Z,8.17
2022-12-01T16:53:23.595Z,7.20
2022-12-01T16:55:54.879Z,8.90
2022-12-01T16:58:23.993Z,13.37
2022-12-01T17:00:53.579Z,8.20
2022-12-01T17:03:24.502Z,11.32
2022-12-01T17:05:54.461Z,7.73
2022-12-01T17:08:27.706Z,7.67
2022-12-01T17:10:57.121Z,10.20
2022-12-01T17:13:25.888Z,8.63
2022-12-01T17:15:56.026Z,9.23
2022-12-01T17:18:25.242Z,8.27
2022-12-01T17:21:00.619Z,9.20
2022-12-01T17:23:32.753Z,8.77
2022-12-01T17:26:02.174Z,8.67
2022-12-01T17:28:31.558Z,8.87
2022-12-01T17:31:01.932Z,8.40
2022-12-01T17:33:30.847Z,9.93
2022-12-01T17:36:02.377Z,8.55
2022-12-01T17:38:35.108Z,8.33
2022-12-01T17:41:07.731Z,11.38
2022-12-01T17:43:37.329Z,9.23
2022-12-01T17:46:08.173Z,8.68
2022-12-01T17:48:38.067Z,9.60
2022-12-01T17:51:08.976Z,7.67
2022-12-01T17:53:40.368Z,10.00
2022-12-01T17:56:10.500Z,10.23
2022-12-01T17:58:39.563Z,9.38
2022-12-01T18:01:13.413Z,9.18
2022-12-01T18:03:42.347Z,10.07
2022-12-01T18:06:13.185Z,8.15
2022-12-01T18:08:43.321Z,8.63
2022-12-01T18:11:14.383Z,10.77
2022-12-01T18:13:44.943Z,9.30
2022-12-01T18:16:16.615Z,8.60
2022-12-01T18:18:45.364Z,9.73
2022-12-01T18:21:15.935Z,9.70
2022-12-01T18:23:50.319Z,10.30
2022-12-01T18:26:19.634Z,9.00
2022-12-01T18:28:48.126Z,8.38
2022-12-01T18:31:17.998Z,8.80
2022-12-01T18:33:46.901Z,8.85
2022-12-01T18:36:17.753Z,8.82
2022-12-01T18:38:48.475Z,9.17
2022-12-01T18:41:17.993Z,7.45
2022-12-01T18:43:47.294Z,10.43
2022-12-01T18:46:18.057Z,9.87
2022-12-01T18:48:47.525Z,9.63
2022-12-01T18:51:17.183Z,8.10
2022-12-01T18:53:47.506Z,8.60
2022-12-01T18:56:17.337Z,7.67
2022-12-01T18:58:46.314Z,9.88
2022-12-01T19:01:21.675Z,9.57
2022-12-01T19:03:50.803Z,8.13
2022-12-01T19:06:19.687Z,10.73
2022-12-01T19:08:51.110Z,10.80
2022-12-01T19:11:20.211Z,10.37
2022-12-01T19:13:49.567Z,7.63
2022-12-01T19:16:20.105Z,10.18
2022-12-01T19:18:48.840Z,7.53
2022-12-01T19:21:20.132Z,11.95
2022-12-01T19:23:50.321Z,9.98
2022-12-01T19:26:21.125Z,8.70
2022-12-01T19:28:50.324Z,8.40
2022-12-01T19:31:22.853Z,9.47
2022-12-01T19:33:53.448Z,9.00
2022-12-01T19:36:24.089Z,11.30
2022-12-01T19:38:54.651Z,9.90
2022-12-01T19:41:29.050Z,10.75
2022-12-01T19:43:59.832Z,9.98
2022-12-01T19:46:29.193Z,10.02
2022-12-01T19:49:00.540Z,9.48
2022-12-01T19:51:31.492Z,11.90
2022-12-01T19:54:01.880Z,13.98
2022-12-01T19:56:31.362Z,13.10
2022-12-01T19:59:01.078Z,10.73
2022-12-01T20:01:29.918Z,8.33
2022-12-01T20:03:58.931Z,10.10
2022-12-01T20:06:29.963Z,10.07
2022-12-01T20:09:00.452Z,10.85
2022-12-01T20:11:32.933Z,13.38
2022-12-01T20:14:02.334Z,8.30
2022-12-01T20:16:32.202Z,10.45
2022-12-01T20:19:02.988Z,9.90
2022-12-01T20:21:33.168Z,9.60
2022-12-01T20:24:03.578Z,12.88
2022-12-01T20:26:36.011Z,10.77
2022-12-01T20:29:07.489Z,10.32
2022-12-01T20:31:36.933Z,9.98
2022-12-01T20:34:09.462Z,10.50
2022-12-01T20:36:39.540Z,12.63
2022-12-01T20:39:10.280Z,10.80
2022-12-01T20:41:41.602Z,9.77
2022-12-01T20:44:15.906Z,11.37
2022-12-01T20:46:47.516Z,9.20
2022-12-01T20:49:18.199Z,11.73
2022-12-01T20:51:47.800Z,11.00
2022-12-01T20:54:33.792Z,10.85
2022-12-01T20:57:03.968Z,18.77
2022-12-01T20:59:32.702Z,20.33
2022-12-01T21:02:01.392Z,21.30
2022-12-01T21:04:30.143Z,13.17
2022-12-01T21:06:59.432Z,11.33
2022-12-01T21:09:28.254Z,13.10
2022-12-01T21:12:17.418Z,12.18
2022-12-01T21:14:56.019Z,18.77
2022-12-01T21:17:32.944Z,12.60
2022-12-01T21:20:07.326Z,16.27
2022-12-01T21:22:36.884Z,12.23
2022-12-01T21:25:11.994Z,12.70
2022-12-01T21:27:40.531Z,10.32
2022-12-01T21:30:19.564Z,9.97
2022-12-01T21:32:49.353Z,15.40
2022-12-01T21:35:21.467Z,13.00
2022-12-01T21:37:50.832Z,10.73
2022-12-01T21:40:22.155Z,11.53
2022-12-01T21:42:51.578Z,10.93
2022-12-01T21:45:27.041Z,9.80
2022-12-01T21:48:15.085Z,11.75
2022-12-01T21:50:43.720Z,12.83
2022-12-01T21:53:17.487Z,15.50
2022-12-01T21:55:47.808Z,12.40
2022-12-01T21:58:35.600Z,10.55
2022-12-01T22:01:17.299Z,10.30
2022-12-01T22:03:47.326Z,15.50
2022-12-01T22:06:31.127Z,12.00
2022-12-01T22:09:02.492Z,10.40
2022-12-01T22:11:32.729Z,10.13
2022-12-01T22:14:12.334Z,12.18
2022-12-01T22:16:45.388Z,15.77
2022-12-01T22:19:43.251Z,12.85
2022-12-01T22:22:23.388Z,12.20
2022-12-01T22:24:53.891Z,9.43
2022-12-01T22:27:28.765Z,9.80
2022-12-01T22:30:03.223Z,12.97
2022-12-01T22:32:45.766Z,11.27
2022-12-01T22:35:34.533Z,12.00
2022-12-01T22:38:33.351Z,11.88
2022-12-01T22:41:05.518Z,15.67
2022-12-01T22:43:47.153Z,11.07
2022-12-01T22:46:34.831Z,9.48
2022-12-01T22:49:19.410Z,9.60
2022-12-01T22:51:50.518Z,12.90
2022-12-01T22:54:38.796Z,10.43
2022-12-01T22:57:26.763Z,12.75
2022-12-01T22:59:56.419Z,12.20
2022-12-01T23:02:28.399Z,14.15
2022-12-01T23:05:01.816Z,12.65
2022-12-01T23:07:42.481Z,13.45
2022-12-01T23:10:15.869Z,9.63
2022-12-01T23:12:45.256Z,11.27
2022-12-01T23:15:23.319Z,9.57
2022-12-01T23:17:52.614Z,10.70
2022-12-01T23:20:48.410Z,9.73
2022-12-01T23:23:18.881Z,11.00
2022-12-01T23:25:49.961Z,10.95
2022-12-01T23:28:19.546Z,12.82
2022-12-01T23:30:52.192Z,9.57
2022-12-01T23:33:22.775Z,10.30
2022-12-01T23:35:57.512Z,10.77
2022-12-01T23:38:29.727Z,9.20
2022-12-01T23:41:03.783Z,12.23
2022-12-01T23:43:38.638Z,10.70
2022-12-01T23:46:09.817Z,9.75
2022-12-01T23:48:41.181Z,10.65
2022-12-01T23:51:17.160Z,10.88
2022-12-01T23:53:46.001Z,12.35
2022-12-01T23:56:18.363Z,8.95
2022-12-01T23:58:47.188Z,11.93
